linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4C87444A558944FAADF,IND,,Morris,Nathaniel,,,,3085 Paris Pike,,Lexington,KY,40511,,2022-10-12,15000,17900,RUBICON,CEO,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AC58126F91AF24B0B80F,IND,,trussell,robert,,,,248 Holiday Rd,,Lexington,KY,40502,,2022-10-10,5000,5000,RETIRED,RETIRED,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA11AI,C00694323,A9EE7DCDF3F364226827,IND,,"McCarthy,",John,,,,413 Jarvis Ln,,Louisville,KY,40207,,2022-10-06,5000,12715,MCCARTHY STRATEGIC SOLUTIONS,CONSULTANT,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA11AI,C00694323,AFE9240E14A6A4EA1BD2,IND,,Busick,Jeff,,,,44 Osage Trl,,Louisville,KY,40245,,2022-10-14,5000,15000,MCCARTHY STRATEGIC SOLUTIONS,LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AFE4B2F2DC8894F9D9A4,IND,,Cutter,Sean,,,,15 Scotland St,,Frankfort,KY,40601,,2022-10-14,5000,15000,MMLK,EXECUTIVE DIRECTOR,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A2343318D18314809AB2,IND,,weis,scott,,,,15508 Crystal Valley Way,,Louisville,KY,40299,,2022-10-06,5000,5000,RETIRED,RETIRED,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AE368CC087ABF4BA28B8,IND,,Hancock,Sam,,,,100 Peach Tree St,,Fulton,KY,42041,,2022-10-17,2900,2900,SELF-EMPLOYED,PORTABLE BUILDINGS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A31404B3D1DDA4FF4992,IND,,Morris,Nathaniel,,,,3085 Paris Pike,,Lexington,KY,40511,,2022-10-12,2900,17900,RUBICON,CEO,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A07FB5816C9A040189F9,IND,,"McCarthy,",John,,,,413 Jarvis Ln,,Louisville,KY,40207,,2022-10-17,2900,15615,MCCARTHY STRATEGIC SOLUTIONS,CONSULTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA16,C00694323,AA3762F72CE4249AFB0D,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,P2020,2022-10-07,2900,5934.78,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD2CE89DB6E024339B5A,IND,,Baker,Timothy,,,,6227 Perrin Dr,,Crestwood,KY,40014,,2022-10-05,2900,2900,HUMANA,ACCOUNTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A57F6DDCD9D8548B58CE,IND,,OBrien,Joseph,,,,720 Mount Eden Rd,,Shelbyville,KY,40065,,2022-10-14,2900,12500,O'BRIEN AUTOMOTIVE TEAM,AUTO DEALER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A54C03352AD0B4D14823,IND,,OBrien,Joseph,,,,720 Mount Eden Rd,,Shelbyville,KY,40065,,2022-10-13,2900,9600,O'BRIEN AUTOMOTIVE TEAM,AUTO DEALER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A7DDE5CB55CE7472A8B7,IND,,Ray,Brandi,,,,7501 Braeburn Cir,,Louisville,KY,40228,,2022-10-18,2900,2900,Marks feed store,SERVER,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A3223935B6BAC47CEB47,IND,,OBrien,Joseph,,,,720 Mount Eden Rd,,Shelbyville,KY,40065,,2022-10-14,2900,12500,O'BRIEN AUTOMOTIVE TEAM,AUTO DEALER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A833033EAA6CE4DB4818,IND,,Delk,Jeremy,,,,419 Keene Manor Cir,,Nicholasville,KY,40356,,2022-10-18,2900,5400,"Delk Enterprises, Inc",INVESTOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A3847F5100DE94D51AA6,IND,,Thornton,Matthew,,,,301 E Market St,,Louisville,KY,40202,,2022-10-05,2900,2905,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0E348CE6C0124127928,IND,,Healy,Claudia,,,,1522 Lakewood Ct,,Lexington,KY,40502,,2022-10-06,2800,2800,SELF,SELF,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,ADD48CD72CD5F433E93F,IND,,Delk,Jeremy,,,,419 Keene Manor Cir,,Nicholasville,KY,40356,,2022-10-03,2500,2500,"Delk Enterprises, Inc",INVESTOR,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA11AI,C00694323,A8685C8910B7A40119E2,IND,,Pendery,David,,,,2560 Walnut Grove Ln,,Lexington,KY,40509,,2022-10-02,2500,2500,AMERICAN RISK SERVICES,INSURANCE EXECUTIVE,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA11AI,C00694323,A3C96DD0643194E728DF,IND,,Quigg,Felicia,,,,767 Lakeshore Dr,,Lexington,KY,40502,,2022-10-03,2500,2500,More Than a Bakery,Vice President; Owner,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA16,C00694323,AF1834A50471A4FFDA8F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2022-10-01,2430,89852.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1383A6253136497DA74,IND,,Rudder,David,,,,213 Clinton Rd,,Lexington,KY,40502,,2022-10-10,2000,6007.5,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AF986A2787C334C1F8C3,IND,,caudill,dan,,,,1901 Long Run Rd,,Louisville,KY,40245,,2022-10-03,2000,2000,CAUDILL SEED CO.,COO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A9E619EFDE5404EA984F,IND,,"McCarthy,",John,,,,413 Jarvis Ln,,Louisville,KY,40207,,2022-10-03,1900,7715,MCCARTHY STRATEGIC SOLUTIONS,CONSULTANT,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,A996C011F53604F53B95,IND,,Kull,Mark,,,,400 W Market St,,Louisville,KY,40202,,2022-10-12,1500,3000,NORTHWESTERN MUTUAL,WEALTH MANAGEMENT ADVISOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A883ED6E39370454C807,IND,,Diebold,Anthony,,,,319 S Sherrin Ave,,Louisville,KY,40207,,2022-10-03,1500,2000,Fabricated Metals LLC,PRESIDENT,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AB998140F5FBA4251BDC,IND,,Nichols,JD,,,,500 N Hurstbourne Pkwy,,Louisville,KY,40222,,2022-10-12,1000,16890,NTS CORP,REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A141EA574AE104240BB1,IND,,McDaniel,John,,,,1300 Carter Rd,,Owensboro,KY,42301,,2022-10-16,1000,1000,McDaniel Enterprises,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A30E0C22C186645D3BBD,IND,,Coats,Tammy,,,,6000 Regal Springs Dr,,Louisville,KY,40205,,2022-10-05,1000,1005,GREG COATS CARS,AUTOMOTIVE BUSINESS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0BA2D73004C94980B13,IND,,Smith,Kevin,,,,502 Vimont St,,Millersburg,KY,40348,,2022-10-06,1000,1005,Community Ventures,NONPROFIT,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A0D0F36E9A984473090D,IND,,Nunnelley,Ryan,,,,1087 Taborlake Dr,,Lexington,KY,40502,,2022-10-03,1000,1000,SELF,HEALTHCARE MANAGEMENT,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA11AI,C00694323,AFF888C948E934D39897,IND,,Clark,Brent,,,,PO Box 1624,,Ashland,KY,41105,,2022-10-05,1000,1000,Clark Management LLC,VICE PRESIDENT,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A98477C70880346D4A7D,IND,,Konduru,Phani,,,,805 N Whittington Pkwy,,Louisville,KY,40222,,2022-10-17,1000,1000,BRIGHTSPRING HEALTH SERVICES,TECHNOLOGY,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AA6A955B192C94748A4C,IND,,Mitchell,Tom,,,,707 Lake Sterling Rd,,Louisville,KY,40223,,2022-10-13,1000,1000,AJ GALLAGHER,INSURANCE,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,ABE1679B3B9D74EB4BA1,IND,,Lang,Elizabeth,,,,525 Darby Creek Rd,Ste 34,Lexington,KY,40509,,2022-10-18,1000,1000,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A8467ED4315C64A7A880,IND,,Thomas,Tad,,,,9418 Norton Commons Blvd,Ste 200,Prospect,KY,40059,,2022-10-19,1000,1000,Thomas Law Offices,TRIAL LAWYER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A875B326FC77A47C28C9,IND,,Ballard,Patricia,,,,401 W Main St,Ste 700,Louisville,KY,40202,,2022-10-19,1000,11000,RETIRED,ATTORNEY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA16,C00694323,AA541941BC924491B9A5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2022-10-01,1000,89852.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AECD85B732A3243C68B0,IND,,Sheldon,James,,,,P0 Box 300,,Stanford,KY,40484,,2022-10-19,1000,11350,SELF,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A82CD7028730C430299A,IND,,Megerle,Steven,,,,632 Monroe St,,Newport,KY,41071,,2022-10-15,1000,1905,GOLDEN GRIFFIN ENTERPRISES,COUNSEL,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2B23C39F7C7D45F5995,IND,,Davis,James,,,,468 Holiday Rd,,Lexington,KY,40502,,2022-10-17,1000,1000,NORTHWESTERN MUTUAL,WEALTH MANAGEMENT ADVISOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A5251F679457F443B99E,IND,,Lane,Grant,,,,8914 Butterweed Ct,Unde,Prospect,KY,40059,,2022-10-17,1000,1000,UNITED AIRLINES,PILOT,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,AD7919AC3CD444F23A19,IND,,Pund,Chris,,,,1616 Tates Creek Rd,Unit 7,Lexington,KY,40502,,2022-10-03,1000,2000,ER CARE PLLC,ER PHYSICIAN,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA11AI,C00694323,AD5845404149B47B4A17,IND,,Patel,Ralpesh,,,,2200 Stonehenge Ave,,Bowling Green,KY,42101,,2022-10-02,1000,1000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A6283546CDBE44461864,IND,,Biggs,Lisa,,,,982 Village Green Ave,,Lexington,KY,40509,,2022-10-01,1000,1000,SELF,CONSULTING,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A29781729E05F403DA44,IND,,Bux,Anjum,,,,4845 Chelmsbury Ln,,Lexington,KY,40515,,2022-10-06,1000,1500,SELF-EMPLOYED,PHYSICIAN,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA11AI,C00694323,AA23461BF088F44C8B4B,IND,,Matheny,Scott,,,,105 Forbes Dr,,Mount Sterling,KY,40353,,2022-10-10,900,2905,"Semper Tek, Inc.",PRESIDENT AND FOUNDER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A52C9E923EAF74CCAA27,IND,,Loesch,Leonard,,,,17400 Turtle Creek Trl,,Louisville,KY,40245,,2022-10-17,900,1750,STANSTEEL,MARKETING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7FFE75EA217F4367995,IND,,Turner,Helen,,,,1429 Pine Needles Ln,,Lexington,KY,40513,,2022-10-12,600,600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF333B66AC27948F38C5,IND,,Tanner,Vincent,,,,1412 Heritage Cv,,Owensboro,KY,42303,,2022-10-07,500,24210,SELF,MCDONALDS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACD09AAECAEBC4FB6983,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2022-10-10,500,16590,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A60574F75CC18477F86E,IND,,Runyon,David,,,,146 Rainbow Ln,,Belfry,KY,41514,,2022-10-03,500,500,Responsible Energy,CHIEF OPERATIONS OFFICER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A0051AAFCDC334E1EAD0,IND,,Wolnitzek,Jeff,,,,3463 Reeves Dr,,Covington,KY,41017,,2022-10-03,500,1780,BOONE STEEL LLC,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A00EDAC78244B4B11AB6,IND,,Schult,William,,,,3059 Waterbury Ct,,Edgewood,KY,41017,,2022-10-04,500,2150,SELF-EMPLOYED,CONSULTANT,,Earmarked for THOMAS MASSIE FOR CONGRESS (C00509729),2022
SA11AI,C00694323,A9A15FEE6191B4FB89B2,IND,,Heffner,Chandi,,,,2001 Winchester Rd,Pari,Paris,KY,40361,,2022-10-17,500,1000,SELF-EMPLOYED,FARMER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9A8E51E695F94ADFBFF,IND,,eggert,cecil,,,,2041 Aristocrat Blvd,,Independence,KY,41051,,2022-10-16,500,1510,ANSWERS IN GENESIS,ADVANCEMENT OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9DFACEB049CE46E7866,IND,,D,John,,,,3601 River Ridge Cv,,Prospect,KY,40059,,2022-10-14,500,500,NORTHWESTERN MUTUAL,INFORMATION REQUESTED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AB2BB9E69AC084D04AC6,IND,,Plappert,Gerald,,,,8307 Regency Woods Way,,Louisville,KY,40220,,2022-10-13,500,500,"MM LENDING, LLC",CPA,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,AF4858B8542CA45C4992,IND,,Babbage,Bob,,,,632 Centennial Ln,,Lexington,KY,40502,,2022-10-04,500,500,Intersouth,INFORMATION REQUESTED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A4971C5ABC616489C9D4,IND,,Fasman,Frederick,,,,11059 Harrison Way,,Walton,KY,41094,,2022-10-09,500,3850,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A4A995F4BE5D14335845,IND,,Hunt,Joye,,,,1102 Parksville Crosspike,,Danville,KY,40422,,2022-10-12,500,1000,PBK Bank,BANKER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A452362D329D14BFFA85,IND,,Spoor,William,,,,11841 US 42,,Union,KY,41091,,2022-10-12,500,740,THOMPSON HINE LLP,ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4D8C9F9DF73A474394A,IND,,Glenn,Martha,,,,8210 Mulligan Rd,,Owensboro,KY,42301,,2022-10-11,500,145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A64C734FDC33D45C6821,IND,,Lang,Elizabeth,,,,525 Darby Creek Rd,Ste 34,Lexington,KY,40509,,2022-10-19,500,1500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A34EC767AAA8D448180C,IND,,Fennell,Scott,,,,131 Robson Ave,,Fort Thomas,KY,41075,,2022-10-19,500,500,NORTHERN KENTUCKY UNIVERSITY,DIRECTOR,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A3571A7E3754645CFBC6,IND,,Lang,Elizabeth,,,,525 Darby Creek Rd,Ste 34,Lexington,KY,40509,,2022-10-19,500,1500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4AD830D10D5C4694831,IND,,Thomas,Lytle,,,,3516 Reeves Dr,,Covington,KY,41017,,2022-10-19,500,600,First National Bank Ky,BANK EXECUTIVE,,Earmarked for THOMAS MASSIE FOR CONGRESS (C00509729),2022
SA11AI,C00694323,A8323EE55DF4A48F3AD3,IND,,Walter,Michael,,,,395 Needham Ln,,Dry Ridge,KY,41035,,2022-10-08,500,500,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C383858249C490EBC2,IND,,BENNETT,JOE,,,,5321 S US Highway 421,,Grays Knob,KY,40829,,2022-10-17,500,807,KENTUCKY CUMBERLAND COAL,PRESIDENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3D6673222B284E4ABE2,IND,,vance,kelly,,,,2503 Little Hills Ln,,Louisville,KY,40223,,2022-10-13,500,510,HOMEMAKER,INFORMATION REQUESTED,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A302FF5FD98364299B19,IND,,Patterson,Carrie,,,,432 Kingswood,,Lexington,KY,40502,,2022-10-13,500,500,Carrie Patterson,SALES,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A54A164F58A3A4B16809,IND,,Mcdonald,James,,,,444 E Main St,,Lexington,KY,40507,,2022-10-17,500,850,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7361804347AE48DBB4F,IND,,Kelly,Karen,,,,2125 Shelton Rd,,Lexington,KY,40515,,2022-10-14,500,650,HAROLD ROGERS,DISTRICT DIRECTOR,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A6238CF76888B4A009D1,IND,,Newton,William,,,,131 Woods Ln,,Brooks,KY,40109,,2022-10-17,500,2000,GE APPLIANCES,DATA SCIENTIST,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADF57301DF92341C3AD8,IND,,Bogomolny,Richard,,,,"530 Battles Road, Gates Mills, OH",,Berea,KY,40404,,2022-10-03,500,4500,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAF7D66AB06B24B0E897,IND,,Arnold,Mike,,,,15410 Beckley Crossing Dr,,Louisville,KY,40245,,2022-10-01,500,510,RISE Partners,CEO,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A7C80645203F14940983,IND,,Truitt,Jeff,,,,2349 the Woods Ln,,Lexington,KY,40502,,2022-10-06,500,1007.5,BIM GROUP,BENEFIT ADVISOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,ACC2C48D11A664C97883,IND,,Bohsali,Walid,,,,Lisa Fields 4608 Brindley Way,,Lexington,KY,40515,,2022-10-04,500,1000,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AC6BC5A3A84A34370855,IND,,Hunt,Joye,,,,1102 Parksville Crosspike,,Danville,KY,40422,,2022-10-04,500,500,PBK Bank,BANKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABDF26B07E4AC4BC1909,IND,,Richardson,William,,,,1299 Standish Way,,Lexington,KY,40504,,2022-10-06,500,500,SELF-EMPLOYED,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A96EBDFD74EDB4382953,IND,,Williams,Wade,,,,6993 state road 270,,Clay,KY,42404,,2022-10-01,500,1000,MYSELF,FARMER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A337B3CA9D2534A96A48,IND,,Bux,Anjum,,,,4845 Chelmsbury Ln,,Lexington,KY,40515,,2022-10-03,500,500,SELF-EMPLOYED,PHYSICIAN,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A4C8225CBB244426FACF,IND,,Bates,G Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2022-10-01,500,500,Akin Gump Strauss Hauer  Feld,LAWYER,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A0E14E220E89B40DB989,IND,,Houfek,Michael,,,,3719 W Locust Cir,,Prospect,KY,40059,,2022-10-02,500,750,UPS,PILOT,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AA37DFE77CEE7446D828,IND,,Medford,Jack,,,,7500 Nicole Ct,,Louisville,KY,40220,,2022-10-14,480,2000,Medford Property Co,PRESIDENT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1DA6B1E8704F43F5865,IND,,Doran,Harold,,,,1121 State Route 94 W,,Murray,KY,42071,,2022-10-07,480,1850,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A20A5429C3550463E864,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2022-10-10,450,16590,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AAC1519C7F83E4FCA811,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2022-10-10,450,16590,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFB34D131376D49579FD,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2022-10-10,450,16590,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAF0A9CFEB5C848F1912,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2022-10-10,445.5,16590,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4515D51E4885499D89D,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2022-10-10,400,16590,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD723081DBD5D426AB3A,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2022-10-10,400,16590,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB052DBFAE3904CD5B1E,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2022-10-10,360,16590,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AC3BC30762BC44E4D842,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2022-10-10,350,16590,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A53A1D74B65E94DAC9A8,IND,,Eubank,Chris,,,,14991 Cool Springs Blvd,,Union,KY,41091,,2022-10-17,300,3925,RECYCLING EXPRESS,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B92FC8CE2184D11995,IND,,Martelli,Greg,,,,599 Calloway White Rd,,Winchester,KY,40391,,2022-10-04,300,300,FOX HILL CONSTRUCTION,GENERAL CONTRACTOR,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A16E728EC38E846C9ADF,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2022-10-10,300,16590,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B512CDF117247EFA67,IND,,Schoen,William,,,,2011 Forest Pointe Ln,,Louisville,KY,40245,,2022-10-07,275,640,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A87F7B3FD3FEE4E59827,IND,,Lowry,Ann,,,,9105 Bergamot Dr,,Prospect,KY,40059,,2022-10-15,270,2955,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6303C183136848FCAAE,IND,,Parnell,Allan,,,,10416 Dove Chase Cir,,Louisville,KY,40299,,2022-10-11,250,690,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AA014C1592FEF4C8487C,IND,,Caldwell,Louise,,,,94 Village St,,London,KY,40744,,2022-10-09,250,250,USPS,MAIL CARRIER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AAD56A9CC97CB4B34A00,IND,,Tucker,Brian,,,,4701 Clover Crk,,Lexington,KY,40515,,2022-10-12,250,1200,Clover Creek Farms,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA9DCB72A8F9242CFB44,IND,,McGann,Daniel,,,,1000 Hideaway Rdg,,Richmond,KY,40475,,2022-10-07,250,500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAC3962F0C34C4A7EA61,IND,,Strode,Wendell,,,,212 Mizpah Rd,,Bowling Green,KY,42101,,2022-10-11,250,750,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A83F5F12E13314C79BDF,IND,,Howland,Meagan,,,,2250 Hall Rd,,Nicholasville,KY,40356,,2022-10-07,250,500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8334E9F3CEB04BAFAAB,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2022-10-10,250,16590,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A870817D5EAAF4C23ABF,IND,,Gienger,Gary,,,,7051 Plano Rd,,Bowling Green,KY,42104,,2022-10-08,250,1360,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A834E6F0794F5411F81E,IND,,Martin,Robert,,,,709 Cimarron Ave,,Danville,KY,40422,,2022-10-09,250,1766,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7FB3027B9B5D43FF9CE,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2022-10-10,250,16590,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A589C549D861C47A297B,IND,,Adkins,David,,,,350 E Short St,Unit 429,Lexington,KY,40507,,2022-10-07,250,250,the CSG,EXECUTIVE,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A7134CE350E3343158F8,IND,,Kenney,Jed,,,,1281 Springdale Dr,,Louisville,KY,40213,,2022-10-07,250,250,USACE,ACCOUNTANT,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA16,C00694323,AB7B5211A14074FB392F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2022-10-11,250,63692.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFBF9E8556D534E67887,IND,,eggert,cecil,,,,2041 Aristocrat Blvd,,Independence,KY,41051,,2022-10-16,250,1510,ANSWERS IN GENESIS,ADVANCEMENT OFFICER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA16,C00694323,A7A87DEE12CE24024BD9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2022-10-11,250,63692.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADA5485BC1FF54F54869,IND,,Horace,Horace,,,,2908 Brownsboro Rd,Ste 100,Louisville,KY,40206,,2022-10-19,250,610,SEAY PROPERTIES,REAL ESTATE,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE04C0CBADD974D4C8C7,IND,,McQuade,Tom,,,,15210 Chestnut Ridge Cir,,Louisville,KY,40245,,2022-10-19,250,250,"REFLEX GRAPHICS,INC.",PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A207E677D4C6A410BB63,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2022-10-11,250,63692.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3D9142F674A34954B3D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2022-10-11,250,63692.9,,,,Refund of Earmarked Contribution,2022