filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,CHISHOLM,ZANE,,,,1747 17TH ST,,PENROSE,CO,81240,TRUTH,RESEARCHER,50.0,2020-02-12,1168.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.27606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHISHOLM,ZANE,,,,1747 17TH ST,,PENROSE,CO,81240,TRUTH,RESEARCHER,1118.0,2020-02-11,1118.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.27605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VOLK,ARTHUR,,,,360 EDWARD E HILL DRIVE,,TWIN LAKES,CO,81251,RETIRED,RETIRED,10.0,2020-02-06,10.0,,,SA17A.127425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,CLIFFORD,,,,PO BOX 1324,,WESTCLIFFE,CO,81252,RETIRED,RETIRED,42.0,2020-02-20,149.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.13540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,CLIFFORD,,,,PO BOX 1324,,WESTCLIFFE,CO,81252,RETIRED,RETIRED,42.0,2020-02-20,107.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.13539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,CLIFFORD,,,,PO BOX 1324,,WESTCLIFFE,CO,81252,RETIRED,RETIRED,25.0,2020-02-18,65.0,,,SA17A.13538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,CLIFFORD,,,,PO BOX 1324,,WESTCLIFFE,CO,81252,RETIRED,RETIRED,25.0,2020-02-14,40.0,,,SA17A.13537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,CLIFFORD,,,,PO BOX 1324,,WESTCLIFFE,CO,81252,RETIRED,RETIRED,15.0,2020-02-02,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.13536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBBE,WILLIAM,,,,292 GOULDING CREEK RD,,DURANGO,CO,81301,RETIRED,RETIRED,100.0,2020-02-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.63916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBBE,WILLIAM,,,,292 GOULDING CREEK RD,,DURANGO,CO,81301,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.63915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WANEBO,JAMES,B,MR,,215 HILLCREST DR,,DURANGO,CO,81301,RETIRED,RETIRED,100.0,2020-02-20,100.0,,,SA17A.128023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHACKLETT,STAR,,,,396 NEEDHAM CIRCLE,,DURANGO,CO,81301,RETIRED,RETIRED,100.0,2020-02-28,242.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.35465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHACKLETT,STAR,,,,396 NEEDHAM CIRCLE,,DURANGO,CO,81301,RETIRED,RETIRED,100.0,2020-02-28,142.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.35464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHACKLETT,STAR,,,,396 NEEDHAM CIRCLE,,DURANGO,CO,81301,RETIRED,RETIRED,42.0,2020-02-25,42.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.35463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,METZ,AMELIA,,,,368 COUNTY ROAD 202,,DURANGO,CO,81301,RETIRED,RETIRED,100.0,2020-02-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.105813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FUSCO,JOHANNA,L,MRS,,947 LONG HOLLOW CIR,,DURANGO,CO,81301,RETIRED,RETIRED,50.0,2020-02-25,150.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.45991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FUSCO,JOHANNA,L,MRS,,947 LONG HOLLOW CIR,,DURANGO,CO,81301,RETIRED,RETIRED,100.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.45990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENGE,RON,,,,102 ROCKRIDGE DR,,DURANGO,CO,81301,SELF-EMPLOYED,HOME BUILDER,50.0,2020-02-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.82871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,TELFORD,A,,,759 E 6TH AVENUE,,DURANGO,CO,81301,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,100.0,2020-02-13,100.0,,,SA17A.79467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLEMAN,JAMES,,,,2615 MAIN AVE STE C,,DURANGO,CO,81301,TEXAS CAPITAL PARTNERS,OWNER,2800.0,2020-02-19,2800.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.76699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOSNEY,KELLIE,,,,PO BOX 3704,,DURANGO,CO,81302,RETIRED,RETIRED,150.0,2020-02-22,150.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.88037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YORK,LORI,,,,28770 ROAD L8,,CORTEZ,CO,81321,RETIRED,RETIRED,25.0,2020-02-21,75.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.37567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YORK,LORI,,,,28770 ROAD L8,,CORTEZ,CO,81321,RETIRED,RETIRED,25.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.37566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YORK,LORI,,,,28770 ROAD L8,,CORTEZ,CO,81321,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.37565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVETT,KEVIN,,,,402 COLORADO ST,,CORTEZ,CO,81321,COMFORT AIR,CONTRACTOR,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.101391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEONARD,LINLEY,,,,16281 ROAD 20,,CORTEZ,CO,81321,RETIRED,RETIRED,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.100147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSTON,JEANNIE,,,,14201 ROAD 20,,CORTEZ,CO,81321,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.95521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOVE,DAVID,,,,7823 ROAD 25,,CORTEZ,CO,81321,RETIRED,RETIRED,50.0,2020-02-22,50.0,,,SA17A.44243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBINS,JACK,,,,PO BOX 787,,DOLORES,CO,81323,RETIRED,RETIRED,50.0,2020-02-21,50.0,,,SA17A.115785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLAYTON,ROBERT,,MR,,11860 ROAD 273,,DOLORES,CO,81323,RETIRED,RETIRED,15.0,2020-02-25,15.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.76221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROCKER-BEDFORD,COLE,,,,21173 HIGHWAY 141,,SLICK ROCK,CO,81325,RETIRED,RETIRED,100.0,2020-02-29,100.0,,,SA17A.78243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIMSKY,WILLIAM,,,,743 BRAVE CT,,HESPERUS,CO,81326,ABADIE & SCHILL PC,ATTORNEY,50.0,2020-02-19,50.0,,,SA17A.131879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ULLINSKEY,GARY,M,,,883 2ND AVE,,MANCOS,CO,81328,RETIRED,RETIRED,50.0,2020-02-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.126317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOURSTAR,GARY,,,,11020 CR 105,,MANCOS,CO,81328,RETIRED,RETIRED,25.0,2020-02-05,25.0,,,SA17A.85035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIEGLER,ROBERT,,,,301 PINE VIEW DR,,MONTROSE,CO,81401,USPS,CLERK,25.0,2020-02-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.37643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIEGLER,ROBERT,,,,301 PINE VIEW DR,,MONTROSE,CO,81401,USPS,CLERK,25.0,2020-02-25,75.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.37642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIEGLER,ROBERT,,,,301 PINE VIEW DR,,MONTROSE,CO,81401,USPS,CLERK,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.37641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VICKERS,JAY,,,,933 LAUREL LN,,MONTROSE,CO,81401,SCHLUMBERGER,GEOPHYSICIST,15.0,2020-02-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.127163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RING,MARIAN,,,,405 HOLLY DR,,MONTROSE,CO,81401,RETIRED,RETIRED,35.0,2020-02-05,35.0,,,SA17A.115595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWMAN-FINCH,DEBBIE,,,,67186 E BOROUGH DR,,MONTROSE,CO,81401,RETIRED,RETIRED,10.0,2020-02-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.55606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWMAN-FINCH,DEBBIE,,,,67186 E BOROUGH DR,,MONTROSE,CO,81401,RETIRED,RETIRED,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.55605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEBEN,THERESA,,,,73035 Q 72 ROAD,,MONTROSE,CO,81401,WELCOME WESTERN COLORADO,OWNER,35.0,2020-02-19,35.0,,,SA17A.99755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADBURN,NANCY,,,,2003 OTTER POND CIR,,MONTROSE,CO,81401,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.71509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,ROBERT,,,,1505 BRISTOL DR,,MONTROSE,CO,81401,RETIRED,RETIRED,35.0,2020-02-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.26512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EASON,HARVEY,,,,18576 2325 RD,,CEDAREDGE,CO,81413,RETIRED,RETIRED,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.82157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POBIRK,TIMOTHY,,,,380 GREENWOOD AVE,,CRAWFORD,CO,81415,RETIRED,RETIRED,10.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.57295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POBIRK,TIMOTHY,,,,380 GREENWOOD AVE,,CRAWFORD,CO,81415,RETIRED,RETIRED,15.0,2020-02-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.57294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,CHERYL,,,,1740 BUFFALO ST,,DELTA,CO,81416,RETIRED,RETIRED,50.0,2020-02-29,150.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.11697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,CHERYL,,,,1740 BUFFALO ST,,DELTA,CO,81416,RETIRED,RETIRED,50.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.11696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,CHERYL,,,,1740 BUFFALO ST,,DELTA,CO,81416,RETIRED,RETIRED,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.11695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,METCALFE,ALAN,,,,1769 CLEARVIEW DR,,DELTA,CO,81416,RETIRED,RETIRED,25.0,2020-02-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.105791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,CHARLES,,,,PO BOX 423,,DELTA,CO,81416,RETIRED,RETIRED,100.0,2020-02-23,500.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.19831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,CHARLES,,,,PO BOX 423,,DELTA,CO,81416,RETIRED,RETIRED,100.0,2020-02-23,400.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.19830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,CHARLES,,,,PO BOX 423,,DELTA,CO,81416,RETIRED,RETIRED,50.0,2020-02-08,300.0,,,SA17A.19829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,CHARLES,,,,PO BOX 423,,DELTA,CO,81416,RETIRED,RETIRED,250.0,2020-02-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.19828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARGER,LESLEY,,,,38382 STUCKER MESA RD,,HOTCHKISS,CO,81419,RETIRED,RETIRED,35.0,2020-02-03,35.0,,,SA17A.68153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEGERSKI,JANET,,,,PO BOX 275,410 POOL AVE,NATURITA,CO,81422,RETIRED,RETIRED,10.0,2020-02-29,20.0,,,SA17A.51819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEGERSKI,JANET,,,,PO BOX 275,410 POOL AVE,NATURITA,CO,81422,RETIRED,RETIRED,10.0,2020-02-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.51818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LACEFIELD,CYNTHIA,,,,495 MAIN ST,,NUCLA,CO,81424,RETIRED,RETIRED,35.0,2020-02-08,35.0,,,SA17A.98713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENDRICK,NANCY,,,,PO BOX 854,,OURAY,CO,81427,RETIRED,RETIRED,5.0,2020-02-29,80.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.9915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENDRICK,NANCY,,,,PO BOX 854,,OURAY,CO,81427,RETIRED,RETIRED,5.0,2020-02-28,75.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.9914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENDRICK,NANCY,,,,PO BOX 854,,OURAY,CO,81427,RETIRED,RETIRED,5.0,2020-02-28,70.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.9913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENDRICK,NANCY,,,,PO BOX 854,,OURAY,CO,81427,RETIRED,RETIRED,5.0,2020-02-26,65.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.9912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENDRICK,NANCY,,,,PO BOX 854,,OURAY,CO,81427,RETIRED,RETIRED,5.0,2020-02-25,60.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.9911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENDRICK,NANCY,,,,PO BOX 854,,OURAY,CO,81427,RETIRED,RETIRED,35.0,2020-02-16,55.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.9910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENDRICK,NANCY,,,,PO BOX 854,,OURAY,CO,81427,RETIRED,RETIRED,5.0,2020-02-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.9909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENDRICK,NANCY,,,,PO BOX 854,,OURAY,CO,81427,RETIRED,RETIRED,5.0,2020-02-06,15.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.9908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENDRICK,NANCY,,,,PO BOX 854,,OURAY,CO,81427,RETIRED,RETIRED,5.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.9907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENDRICK,NANCY,,,,PO BOX 854,,OURAY,CO,81427,RETIRED,RETIRED,5.0,2020-02-03,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALLENBECK,JOSH,,MR,,1183 HIGHWAY 133,,PAONIA,CO,81428,SIRIUS SHROOMERY,FARMER,5.0,2020-02-29,5.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.89659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEAVER,JOHN,,,,44 FISHER CREEK DRIVE,,RIDGWAY,CO,81432,RETIRED,RETIRED,1000.0,2020-02-20,1000.0,,,SA17A.128423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MULVIHILL,PATRICK,,,,5000 PONDEROSA DR,,RIDGWAY,CO,81432,SELF-EMPLOYED,SALES,50.0,2020-02-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.55215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MULVIHILL,PATRICK,,,,5000 PONDEROSA DR,,RIDGWAY,CO,81432,SELF-EMPLOYED,SALES,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.55214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINGENFELTER,JACQUELINE,,,,2011 PLEASANT HILLS CT,,RIDGWAY,CO,81432,RETIRED,RETIRED,100.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.100677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAC CRACKEN,AVERY,,,,PO BOX 1528,,TELLURIDE,CO,81435,RETIRED,RETIRED,35.0,2020-02-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.101893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBSTER,CATHRYN,MCLAIN,,,1800 MAIN ST D431,,GRAND JUNCTION,CO,81501,RETIRED,RETIRED,50.0,2020-02-28,85.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.63948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBSTER,CATHRYN,MCLAIN,,,1800 MAIN ST D431,,GRAND JUNCTION,CO,81501,RETIRED,RETIRED,35.0,2020-02-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.63947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTIANSON,BARBARA,,,,266 28 RD,HOUSE B,GRAND JUNCTION,CO,81503,RETIRED,RETIRED,100.0,2020-02-27,195.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.20495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTIANSON,BARBARA,,,,266 28 RD,HOUSE B,GRAND JUNCTION,CO,81503,RETIRED,RETIRED,35.0,2020-02-19,95.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.20494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTIANSON,BARBARA,,,,266 28 RD,HOUSE B,GRAND JUNCTION,CO,81503,RETIRED,RETIRED,35.0,2020-02-13,60.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.20493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTIANSON,BARBARA,,,,266 28 RD,HOUSE B,GRAND JUNCTION,CO,81503,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.20492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHILCOTE,KEVIN,,,,195 SUNLIGHT DR,,GRAND JUNCTION,CO,81503,RETIRED,RETIRED,35.0,2020-02-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.75657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEARD,PHYLLIS,,,,282 COULSON DR,,GRAND JUNCTION,CO,81503,RETIRED,RETIRED,50.0,2020-02-15,100.0,,,SA17A.39145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEARD,PHYLLIS,,,,282 COULSON DR,,GRAND JUNCTION,CO,81503,RETIRED,RETIRED,50.0,2020-02-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.39144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORRIS,GERALD,,,,593 29 1/2 RD,,GRAND JUNCTION,CO,81504,STMARYS HOSPITAL,MED RECTECH,5.0,2020-02-20,10.0,,,SA17A.55771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORRIS,GERALD,,,,593 29 1/2 RD,,GRAND JUNCTION,CO,81504,STMARYS HOSPITAL,MED RECTECH,5.0,2020-02-03,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.55770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NATELBORG,KATHE,,,,553 29 1/2 RD,,GRAND JUNCTION,CO,81504,RETIRED,RETIRED,35.0,2020-02-27,35.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.108341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KONOLA,MARY,ANN,,,492 SUMMIT VIEW DR,,GRAND JUNCTION,CO,81504,RETIRED,RETIRED,35.0,2020-02-22,245.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.10552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KONOLA,MARY,ANN,,,492 SUMMIT VIEW DR,,GRAND JUNCTION,CO,81504,RETIRED,RETIRED,25.0,2020-02-21,210.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.10551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KONOLA,MARY,ANN,,,492 SUMMIT VIEW DR,,GRAND JUNCTION,CO,81504,RETIRED,RETIRED,25.0,2020-02-19,185.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.10550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KONOLA,MARY,ANN,,,492 SUMMIT VIEW DR,,GRAND JUNCTION,CO,81504,RETIRED,RETIRED,35.0,2020-02-19,160.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.10549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KONOLA,MARY,ANN,,,492 SUMMIT VIEW DR,,GRAND JUNCTION,CO,81504,RETIRED,RETIRED,25.0,2020-02-16,125.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.10548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KONOLA,MARY,ANN,,,492 SUMMIT VIEW DR,,GRAND JUNCTION,CO,81504,RETIRED,RETIRED,25.0,2020-02-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.10547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KONOLA,MARY,ANN,,,492 SUMMIT VIEW DR,,GRAND JUNCTION,CO,81504,RETIRED,RETIRED,25.0,2020-02-08,75.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.10546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KONOLA,MARY,ANN,,,492 SUMMIT VIEW DR,,GRAND JUNCTION,CO,81504,RETIRED,RETIRED,25.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.10545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KONOLA,MARY,ANN,,,492 SUMMIT VIEW DR,,GRAND JUNCTION,CO,81504,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.10544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSOP,PATRICIA,L,MS,,2992 KIA DR,,GRAND JUNCTION,CO,81504,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.66229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTON,LADONNA,,,,2510 WESLO AVE,,GRAND JUNCTION,CO,81505,SIMPSON BROTHERS GARAGE,BUSINESS OWNER,50.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.127997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,DEBORAH,,,,915 24 1/2 RD,,GRAND JUNCTION,CO,81505,SELF-EMPLOYED,GENERAL CONTRACTORS,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.124845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEWART,DANAE,,,,2513 HAYES DR,,GRAND JUNCTION,CO,81505,INFORMATION REQUESTED PER BEST EFFORTS,PARALEGAL,35.0,2020-02-06,35.0,,,SA17A.122785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROFFEY,AIAGA,,,,992 KESTREL CT,,GRAND JUNCTION,CO,81505,RETIRED,RETIRED,50.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.116213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRISSOM,KAREN,,,,2473 CIMARRON DR,,GRAND JUNCTION,CO,81505,RETIRED,RETIRED,12.5,2020-02-19,12.5,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.88899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAMMONS,BOB,,,,2646 PATTERSON RD,,GRAND JUNCTION,CO,81506,SELF-EMPLOYED,PHYSCIAN,35.0,2020-02-17,70.0,,,SA17A.35158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAMMONS,BOB,,,,2646 PATTERSON RD,,GRAND JUNCTION,CO,81506,SELF-EMPLOYED,PHYSCIAN,10.0,2020-02-09,35.0,,,SA17A.35157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAMMONS,BOB,,,,2646 PATTERSON RD,,GRAND JUNCTION,CO,81506,SELF-EMPLOYED,PHYSCIAN,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.35156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORENG,ROBIN,,,,2305 FAIRWOOD PL,,GRAND JUNCTION,CO,81506,RETIRED,RETIRED,100.0,2020-02-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.107241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLEMING,JAMES,,,,2235 FERNWOOD CT,,GRAND JUNCTION,CO,81506,RETIRED,RETIRED,50.0,2020-02-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.84563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWER,CAROL,,,,3644 BELL CT,,GRAND JUNCTION,CO,81506,RETIRED,RETIRED,45.0,2020-02-21,70.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.40342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWER,CAROL,,,,3644 BELL CT,,GRAND JUNCTION,CO,81506,RETIRED,RETIRED,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.40341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."