filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Porter,Gene,,,,77 Concord St,,Nashua,NH,03064,IDA,analyst,58.0,2019-10-16,232.0,,* Earmarked Contribution: See Below,1764321,1764321E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Teden,Patricia,,,,11 Bean Rd,,Merrimack,NH,03054,Self Employed,Consultant,30.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,1978554,1978554E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Teden,Patricia,,,,11 Bean Rd,,Merrimack,NH,03054,Self Employed,Consultant,50.0,2019-12-05,220.0,,* Earmarked Contribution: See Below,1969834,1969834E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Teden,Patricia,,,,11 Bean Rd,,Merrimack,NH,03054,Self Employed,Consultant,50.0,2019-11-18,170.0,,* Earmarked Contribution: See Below,1965244,1965244E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Teden,Patricia,,,,11 Bean Rd,,Merrimack,NH,03054,Self Employed,Consultant,20.0,2019-11-13,120.0,,* Earmarked Contribution: See Below,1963648,1963648E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sullivan,Eileen,,,,15 Premier Dr,,Londonderry,NH,03053,Not Employed,Not Employed,100.0,2019-12-08,225.0,,* Earmarked Contribution: See Below,1970272,1970272E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sullivan,Eileen,,,,15 Premier Dr,,Londonderry,NH,03053,Not Employed,Not Employed,100.0,2019-10-31,125.0,,* Earmarked Contribution: See Below,1959163,1959163E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stone,Thomas,,,,80 Lyme Rd,Apt 271,Hanover,NH,03755,Not Employed,Not Employed,10.0,2019-12-23,260.0,,* Earmarked Contribution: See Below,1976215,1976215E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stone,Thomas,,,,80 Lyme Rd,Apt 271,Hanover,NH,03755,Not Employed,Not Employed,50.0,2019-12-08,250.0,,* Earmarked Contribution: See Below,1970283,1970283E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stone,Thomas,,,,80 Lyme Rd,Apt 271,Hanover,NH,03755,Not Employed,Not Employed,50.0,2019-11-08,200.0,,* Earmarked Contribution: See Below,1962894,1962894E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stone,Thomas,,,,80 Lyme Rd,Apt 271,Hanover,NH,03755,Not Employed,Not Employed,50.0,2019-10-06,150.0,,* Earmarked Contribution: See Below,1949586,1949586E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Steinberg,Michael,,,,17 Sea Glass Ln,,Rye,NH,03870,Relyco,Founder,250.0,2019-12-14,1005.0,,* Earmarked Contribution: See Below,1972016,1972016E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Steinberg,Michael,,,,17 Sea Glass Ln,,Rye,NH,03870,Relyco,Founder,500.0,2019-10-20,755.0,,* Earmarked Contribution: See Below,1953063,1953063E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Southworth,Susan,,,,PO Box 732,,Enfield,NH,03748,Not Employed,Not Employed,250.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,1978428,1978428E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Solmssen,Arthur,,,,18 Hawkins Pond Ln,,Salem,NH,03079,CCNH,Manager,250.0,2019-12-14,300.0,,* Earmarked Contribution: See Below,1972012,1972012E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Smith,Marjorie,,,,100 Piscataqua Rd,,Durham,NH,03824,Information Requested,Information Requested,1000.0,2019-12-26,1000.0,,,1975083,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sanderson,David And,,,,248 Spinney Rd,,Portsmouth,NH,03801,Not Employed,Not Employed,45.0,2019-12-15,345.0,,* Earmarked Contribution: See Below,1972191,1972191E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sanderson,David And,,,,248 Spinney Rd,,Portsmouth,NH,03801,Not Employed,Not Employed,50.0,2019-12-01,300.0,,* Earmarked Contribution: See Below,1968756,1968756E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sanderson,David And,,,,248 Spinney Rd,,Portsmouth,NH,03801,Not Employed,Not Employed,50.0,2019-12-01,300.0,,* Earmarked Contribution: See Below,1968755,1968755E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sanderson,David And,,,,248 Spinney Rd,,Portsmouth,NH,03801,Not Employed,Not Employed,200.0,2019-11-06,200.0,,* Earmarked Contribution: See Below,1961628,1961628E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ruedig,Mary,,,,17 Merrimack St,,Concord,NH,03301,Not Employed,Not Employed,50.0,2019-12-17,304.0,,* Earmarked Contribution: See Below,1973699,1973699E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ruedig,Mary,,,,17 Merrimack St,,Concord,NH,03301,Not Employed,Not Employed,10.0,2019-12-13,254.0,,* Earmarked Contribution: See Below,1972578,1972578E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ruedig,Mary,,,,17 Merrimack St,,Concord,NH,03301,Not Employed,Not Employed,29.0,2019-11-22,244.0,,* Earmarked Contribution: See Below,1966399,1966399E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ruedig,Mary,,,,17 Merrimack St,,Concord,NH,03301,Not Employed,Not Employed,10.0,2019-11-13,215.0,,* Earmarked Contribution: See Below,1963685,1963685E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ruedig,Mary,,,,17 Merrimack St,,Concord,NH,03301,Not Employed,Not Employed,10.0,2019-10-30,205.0,,* Earmarked Contribution: See Below,1958547,1958547E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ruedig,Mary,,,,17 Merrimack St,,Concord,NH,03301,Not Employed,Not Employed,10.0,2019-10-13,195.0,,* Earmarked Contribution: See Below,1951293,1951293E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penrose,Melinda,,,,52 Rosewell Rd,,Bedford,NH,03110,Not Employed,Not Employed,10.0,2019-12-22,235.0,,* Earmarked Contribution: See Below,1975441,1975441E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penrose,Melinda,,,,52 Rosewell Rd,,Bedford,NH,03110,Not Employed,Not Employed,10.0,2019-12-15,225.0,,* Earmarked Contribution: See Below,1972683,1972683E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penrose,Melinda,,,,52 Rosewell Rd,,Bedford,NH,03110,Not Employed,Not Employed,10.0,2019-12-08,215.0,,* Earmarked Contribution: See Below,1970709,1970709E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penrose,Melinda,,,,52 Rosewell Rd,,Bedford,NH,03110,Not Employed,Not Employed,10.0,2019-11-22,205.0,,* Earmarked Contribution: See Below,1966636,1966636E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penrose,Melinda,,,,52 Rosewell Rd,,Bedford,NH,03110,Not Employed,Not Employed,15.0,2019-11-19,195.0,,* Earmarked Contribution: See Below,1965568,1965568E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penrose,Melinda,,,,52 Rosewell Rd,,Bedford,NH,03110,Not Employed,Not Employed,10.0,2019-11-11,180.0,,* Earmarked Contribution: See Below,1963398,1963398E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penrose,Melinda,,,,52 Rosewell Rd,,Bedford,NH,03110,Not Employed,Not Employed,25.0,2019-11-03,170.0,,* Earmarked Contribution: See Below,1959990,1959990E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penrose,Melinda,,,,52 Rosewell Rd,,Bedford,NH,03110,Not Employed,Not Employed,5.0,2019-10-07,145.0,,* Earmarked Contribution: See Below,1949936,1949936E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Olshansky,Beth,,,,122 Packers Falls Rd,,Durham,NH,03824,Art-Based Literacy,Ed Consultant,50.0,2019-12-26,235.85,,* Earmarked Contribution: See Below,1976771,1976771E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Olshansky,Beth,,,,122 Packers Falls Rd,,Durham,NH,03824,Art-Based Literacy,Ed Consultant,50.0,2019-12-08,185.85,,* Earmarked Contribution: See Below,1970341,1970341E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Olshansky,Beth,,,,122 Packers Falls Rd,,Durham,NH,03824,Art-Based Literacy,Ed Consultant,29.0,2019-11-30,135.85,,* Earmarked Contribution: See Below,1968557,1968557E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Olshansky,Beth,,,,122 Packers Falls Rd,,Durham,NH,03824,Art-Based Literacy,Ed Consultant,50.0,2019-11-26,106.85,,* Earmarked Contribution: See Below,1967408,1967408E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Olshansky,Beth,,,,122 Packers Falls Rd,,Durham,NH,03824,Art-Based Literacy,Ed Consultant,50.0,2019-11-06,56.85,,* Earmarked Contribution: See Below,1961677,1961677E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Murphy,Francis,,,,72 Berkeley St,,Nashua,NH,03064,Shaheen & Gordon,Lawyer,29.0,2019-12-31,229.0,,* Earmarked Contribution: See Below,1978612,1978612E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Murphy,Francis,,,,72 Berkeley St,,Nashua,NH,03064,Shaheen & Gordon,Lawyer,100.0,2019-12-15,200.0,,* Earmarked Contribution: See Below,1972065,1972065E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Murphy,Francis,,,,72 Berkeley St,,Nashua,NH,03064,Shaheen & Gordon,Lawyer,100.0,2019-11-06,100.0,,* Earmarked Contribution: See Below,1961629,1961629E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Leshner,Kamee,,,,44 Olde English Rd,,Bedford,NH,03110,KBV Law,Attorney,50.0,2019-12-29,350.0,,* Earmarked Contribution: See Below,1976697,1976697E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Leshner,Kamee,,,,44 Olde English Rd,,Bedford,NH,03110,KBV Law,Attorney,300.0,2019-12-22,300.0,,* Earmarked Contribution: See Below,1975479,1975479E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kotowski,Elizabeth,,,,39 Filips Glen Dr,,Manchester,NH,03109,Not Employed,Not Employed,50.0,2019-12-31,435.0,,* Earmarked Contribution: See Below,1978511,1978511E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kotowski,Elizabeth,,,,39 Filips Glen Dr,,Manchester,NH,03109,Not Employed,Not Employed,25.0,2019-12-19,385.0,,* Earmarked Contribution: See Below,1974747,1974747E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kotowski,Elizabeth,,,,39 Filips Glen Dr,,Manchester,NH,03109,Not Employed,Not Employed,100.0,2019-12-17,360.0,,* Earmarked Contribution: See Below,1973972,1973972E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kotowski,Elizabeth,,,,39 Filips Glen Dr,,Manchester,NH,03109,Not Employed,Not Employed,50.0,2019-12-09,260.0,,* Earmarked Contribution: See Below,1971201,1971201E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kotowski,Elizabeth,,,,39 Filips Glen Dr,,Manchester,NH,03109,Not Employed,Not Employed,50.0,2019-11-23,210.0,,* Earmarked Contribution: See Below,1966274,1966274E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kincaid,Margaret,,,,265 Forest St,,Bradford,NH,03221,Not Employed,Not Employed,30.0,2019-12-31,2006.0,,,1989693,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kincaid,Margaret,,,,265 Forest St,,Bradford,NH,03221,Not Employed,Not Employed,500.0,2019-12-30,2006.0,,* Earmarked Contribution: See Below,1978268,1978268E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kincaid,Margaret,,,,265 Forest St,,Bradford,NH,03221,Not Employed,Not Employed,100.0,2019-12-18,1476.0,,* Earmarked Contribution: See Below,1974518,1974518E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kincaid,Margaret,,,,265 Forest St,,Bradford,NH,03221,Not Employed,Not Employed,100.0,2019-12-13,1376.0,,* Earmarked Contribution: See Below,1972030,1972030E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kincaid,Margaret,,,,265 Forest St,,Bradford,NH,03221,Not Employed,Not Employed,100.0,2019-11-11,1276.0,,* Earmarked Contribution: See Below,1963273,1963273E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kincaid,Margaret,,,,265 Forest St,,Bradford,NH,03221,Not Employed,Not Employed,100.0,2019-10-23,1176.0,,* Earmarked Contribution: See Below,1955366,1955366E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kincaid,Margaret,,,,265 Forest St,,Bradford,NH,03221,Not Employed,Not Employed,100.0,2019-10-20,1076.0,,* Earmarked Contribution: See Below,1953665,1953665E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kincaid,Margaret,,,,265 Forest St,,Bradford,NH,03221,Not Employed,Not Employed,100.0,2019-10-11,976.0,,* Earmarked Contribution: See Below,1951295,1951295E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kincaid,Margaret,,,,265 Forest St,,Bradford,NH,03221,Not Employed,Not Employed,25.0,2019-10-06,876.0,,* Earmarked Contribution: See Below,1949721,1949721E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Keefe,Quentin,,,,361 Whitford St,,Manchester,NH,03104,Regency Mortgage,Mortgage Banking,50.0,2019-12-15,500.0,,* Earmarked Contribution: See Below,1972164,1972164E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Keefe,Quentin,,,,PO Box 974,,Conway,NH,03818,None,Not Employed,100.0,2019-12-11,225.0,,* Earmarked Contribution: See Below,1971605,1971605E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Keefe,Quentin,,,,361 Whitford St,,Manchester,NH,03104,Regency Mortgage,Mortgage Banking,50.0,2019-12-02,450.0,,* Earmarked Contribution: See Below,1968908,1968908E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Keefe,Quentin,,,,361 Whitford St,,Manchester,NH,03104,Regency Mortgage,Mortgage Banking,50.0,2019-11-27,400.0,,* Earmarked Contribution: See Below,1967405,1967405E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Keefe,Quentin,,,,361 Whitford St,,Manchester,NH,03104,Regency Mortgage,Mortgage Banking,50.0,2019-10-26,350.0,,* Earmarked Contribution: See Below,1957282,1957282E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Keefe,Quentin,,,,PO Box 974,,Conway,NH,03818,None,Not Employed,25.0,2019-10-11,125.0,,* Earmarked Contribution: See Below,1951056,1951056E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Keefe,Quentin,,,,361 Whitford St,,Manchester,NH,03104,Regency Mortgage,Mortgage Banking,50.0,2019-10-01,300.0,,* Earmarked Contribution: See Below,1950459,1950459E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaufmann,Dick,,,,5 Timber Ln,Apt K317,Exeter,NH,03833,Not Employed,Not Employed,50.0,2019-12-19,783.0,,* Earmarked Contribution: See Below,1974683,1974683E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaufmann,Dick,,,,5 Timber Ln,Apt K317,Exeter,NH,03833,Not Employed,Not Employed,29.0,2019-12-13,733.0,,* Earmarked Contribution: See Below,1972332,1972332E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaufmann,Dick,,,,5 Timber Ln,Apt K317,Exeter,NH,03833,Not Employed,Not Employed,29.0,2019-12-01,704.0,,* Earmarked Contribution: See Below,1968757,1968757E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaufmann,Dick,,,,5 Timber Ln,Apt K317,Exeter,NH,03833,Not Employed,Not Employed,100.0,2019-11-26,675.0,,* Earmarked Contribution: See Below,1967675,1967675E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaufmann,Dick,,,,5 Timber Ln,Apt K317,Exeter,NH,03833,Not Employed,Not Employed,50.0,2019-11-16,575.0,,* Earmarked Contribution: See Below,1964322,1964322E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaufmann,Dick,,,,5 Timber Ln,Apt K317,Exeter,NH,03833,Not Employed,Not Employed,50.0,2019-10-28,525.0,,* Earmarked Contribution: See Below,1958294,1958294E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaufmann,Dick,,,,5 Timber Ln,Apt K317,Exeter,NH,03833,Not Employed,Not Employed,50.0,2019-10-27,475.0,,* Earmarked Contribution: See Below,1957090,1957090E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaufmann,Dick,,,,5 Timber Ln,Apt K317,Exeter,NH,03833,Not Employed,Not Employed,25.0,2019-10-21,425.0,,* Earmarked Contribution: See Below,1954461,1954461E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kanteres,William,,,,1336 Beech St,,Manchester,NH,03104,Self Employed,Realtor,250.0,2019-12-19,255.0,,* Earmarked Contribution: See Below,1975016,1975016E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kanteres,Will,,,,1336 Beech St,,Manchester,NH,03104,Self,Investor,60.4,2019-12-10,285.4,,,1982868,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kanteres,Will,,,,1336 Beech St,,Manchester,NH,03104,Self,Investor,100.0,2019-12-08,225.0,,* Earmarked Contribution: See Below,1970246,1970246E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kanteres,Will,,,,1336 Beech St,,Manchester,NH,03104,Self,Investor,100.0,2019-10-31,125.0,,* Earmarked Contribution: See Below,1959160,1959160E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Judd,Harold,,,,25 Stack Dr,# 1,Bow,NH,03304,Accion Group,Lawyer,250.0,2019-12-19,1330.0,,* Earmarked Contribution: See Below,1974993,1974993E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Judd,Harold,,,,25 Stack Dr,# 1,Bow,NH,03304,Accion Group,Lawyer,250.0,2019-11-19,1080.0,,* Earmarked Contribution: See Below,1965487,1965487E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Andrew,,,,21 Chestnut Hill Rd,,Dublin,NH,03444,Self Employed,Self Employed,100.0,2019-12-15,320.75,,* Earmarked Contribution: See Below,1972035,1972035E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Andrew,,,,21 Chestnut Hill Rd,,Dublin,NH,03444,Self Employed,Self Employed,20.75,2019-11-29,220.75,,,1988151,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Andrew,,,,21 Chestnut Hill Rd,,Dublin,NH,03444,Self Employed,Self Employed,100.0,2019-11-15,200.0,,* Earmarked Contribution: See Below,1964231,1964231E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Andrew,,,,21 Chestnut Hill Rd,,Dublin,NH,03444,Self Employed,Self Employed,100.0,2019-11-13,100.0,,* Earmarked Contribution: See Below,1963577,1963577E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howes,Holly,,,,16 Gould Rd,,Canaan,NH,03741,Indian River School,Media Specialist,10.0,2019-12-30,215.0,,* Earmarked Contribution: See Below,1978145,1978145E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howes,Holly,,,,16 Gould Rd,,Canaan,NH,03741,Indian River School,Media Specialist,20.0,2019-12-30,215.0,,* Earmarked Contribution: See Below,1978144,1978144E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howes,Holly,,,,16 Gould Rd,,Canaan,NH,03741,Indian River School,Media Specialist,10.0,2019-12-05,185.0,,* Earmarked Contribution: See Below,1969888,1969888E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howes,Holly,,,,16 Gould Rd,,Canaan,NH,03741,Indian River School,Media Specialist,10.0,2019-11-14,175.0,,* Earmarked Contribution: See Below,1963964,1963964E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howes,Holly,,,,16 Gould Rd,,Canaan,NH,03741,Indian River School,Media Specialist,10.0,2019-11-05,165.0,,* Earmarked Contribution: See Below,1961256,1961256E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howes,Holly,,,,16 Gould Rd,,Canaan,NH,03741,Indian River School,Media Specialist,10.0,2019-10-14,155.0,,* Earmarked Contribution: See Below,1951766,1951766E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howes,Holly,,,,16 Gould Rd,,Canaan,NH,03741,Indian River School,Media Specialist,10.0,2019-10-05,145.0,,* Earmarked Contribution: See Below,1949341,1949341E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Holland-Law,Maria,,,,155 Straw Hill Rd,,Manchester,NH,03104,Information Requested,Information Requested,500.0,2019-12-31,500.0,,,1989694,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Frost,Harold,,,,373 Hanover Center Rd,,Etna,NH,03750,Dartmouth College,Professor,280.0,2019-10-17,280.0,,,1952700,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Evelyn,Douglas,,,,53 Post Rd,,Sugar Hill,NH,03586,Not Employed,Not Employed,50.0,2019-11-16,449.0,,* Earmarked Contribution: See Below,1964296,1964296E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Evelyn,Douglas,,,,53 Post Rd,,Sugar Hill,NH,03586,Not Employed,Not Employed,29.0,2019-11-01,399.0,,* Earmarked Contribution: See Below,1960537,1960537E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Edwards,Mary Lynn,,,,65 Victoria St,Unit 23,Manchester,NH,03104,Not Employed,Not Employed,35.0,2019-12-09,215.0,,* Earmarked Contribution: See Below,1971130,1971130E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Edwards,Mary Lynn,,,,65 Victoria St,Unit 23,Manchester,NH,03104,Not Employed,Not Employed,15.0,2019-12-01,180.0,,* Earmarked Contribution: See Below,1968652,1968652E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Edwards,Mary Lynn,,,,65 Victoria St,Unit 23,Manchester,NH,03104,Not Employed,Not Employed,10.0,2019-11-15,165.0,,* Earmarked Contribution: See Below,1964711,1964711E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Edwards,Mary Lynn,,,,65 Victoria St,Unit 23,Manchester,NH,03104,Not Employed,Not Employed,15.0,2019-11-01,155.0,,* Earmarked Contribution: See Below,1959986,1959986E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Edwards,Mary Lynn,,,,65 Victoria St,Unit 23,Manchester,NH,03104,Not Employed,Not Employed,15.0,2019-10-01,140.0,,* Earmarked Contribution: See Below,1950274,1950274E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dutzy,Sherry,,,,18 Swart Ter,,Nashua,NH,03064,Safety First,Business Dev,250.0,2019-12-18,425.0,,* Earmarked Contribution: See Below,1974207,1974207E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dutzy,Sherry,,,,18 Swart Ter,,Nashua,NH,03064,Safety First,Business Dev,25.0,2019-11-13,175.0,,* Earmarked Contribution: See Below,1963639,1963639E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dutzy,Sherry,,,,18 Swart Ter,,Nashua,NH,03064,Safety First,Business Dev,50.0,2019-11-01,150.0,,* Earmarked Contribution: See Below,1959989,1959989E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Doyle,Marianne,,,,16 Downing Rd,,Hanover,NH,03755,None/Self,Teacher,150.0,2019-12-31,475.0,,* Earmarked Contribution: See Below,1978434,1978434E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Damon,Edward,,,,64 Fisk Rd,,Concord,NH,03301,Not Employed,Not Employed,100.0,2019-12-31,300.0,,* Earmarked Contribution: See Below,1978442,1978442E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Damon,Claudia,,,,64 Fisk Rd,,Concord,NH,03301,Not Employed,Not Employed,50.0,2019-12-21,606.0,,* Earmarked Contribution: See Below,1975434,1975434E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Damon,Claudia,,,,64 Fisk Rd,,Concord,NH,03301,Not Employed,Not Employed,100.0,2019-12-17,556.0,,* Earmarked Contribution: See Below,1973700,1973700E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Damon,Claudia,,,,64 Fisk Rd,,Concord,NH,03301,Not Employed,Not Employed,10.0,2019-12-12,456.0,,* Earmarked Contribution: See Below,1971852,1971852E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Damon,Claudia,,,,64 Fisk Rd,,Concord,NH,03301,Not Employed,Not Employed,50.0,2019-11-21,446.0,,* Earmarked Contribution: See Below,1966029,1966029E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Damon,Claudia,,,,64 Fisk Rd,,Concord,NH,03301,Not Employed,Not Employed,10.0,2019-11-12,396.0,,* Earmarked Contribution: See Below,1963075,1963075E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Damon,Claudia,,,,64 Fisk Rd,,Concord,NH,03301,Not Employed,Not Employed,10.0,2019-10-12,386.0,,* Earmarked Contribution: See Below,1951054,1951054E,SA17A,P2020,2020,C00705186,Bennet For America