linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A65271803EF044190A06,IND,,Marrelli,Cindy,,,,8600 Bell Grove Way,,Raleigh,NC,27615,,2020-09-25,37500,37900,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A56919D3788AB41B79F6,IND,,Whitaker,"John, Jr.",,,,19 Graylyn Place Ct,,Winston Salem,NC,27106,,2020-07-15,35500,35500,INV,BUSINESS EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4048C0F4AE664E4E8B2,IND,,Rouse,Thomas,,,,120 Summit Park Dr,,Banner Elk,NC,28604,,2020-09-30,35500,55600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5BDC1B0A5CC94DE3BB6,IND,,Kropac,Christian,,,,3321 Wynington Dr,,Charlotte,NC,28226,,2020-07-09,35000,35200,PCI GROUP INC,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7E9ED3AB8BB04417882,IND,,Sabates,Felix,,,,PO Box 729,,Pineville,NC,28134,,2020-08-25,25000,28500,MERCEDES BENZ OF SOUTH CHARLOTTE,CHAIRMAN,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A21687FDE578341F3BB5,IND,,Peters,Lenny,,,,507 N Lindsay St,,High Point,NC,27262,,2020-09-05,25000,32000,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA1919F89B39C4222893,IND,,Noll,Richard,,,,500 Westover Dr,Ste 4316,Sanford,NC,27330,,2020-09-18,25000,65900,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF457CA0984794512B0E,IND,,Noll,Richard,,,,500 Westover Dr,Ste 4316,Sanford,NC,27330,,2020-09-18,25000,65900,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACDFC2479CF6346F8A1C,IND,,McNABB,John,,,,17 Eastwood Rd,,Biltmore Forest,NC,28803,,2020-08-26,25000,25000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE8871E04A42247948AC,IND,,Peters,Lenny,,,,507 N Lindsay St,,High Point,NC,27262,,2020-09-09,20000,52000,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A972B870F040D439396E,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2020-08-12,15000,118124,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5560670D2C17421ABC9,IND,,Burt,Travis,,,,8802 Sound View Ct,,Emerald Isle,NC,28594,,2020-08-21,14770,23020,TRANSPORTATION IMPACT,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EEBBAC7D5F8449AA22,IND,,Rouse,Thomas,,,,120 Summit Park Dr,,Banner Elk,NC,28604,,2020-09-30,14500,55600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB43DE44D2BBA4274908,IND,,Nelin,Michael,,,,253 Milford Cir,,Mooresville,NC,28117,,2020-08-23,11200,11200,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A83F3ADAB4C7244ED800,IND,,Baich,Joseph,,,,12030 Mountain Lake Cv,,Charlotte,NC,28216,,2020-08-27,11200,16800,AIG,CHIEF INFORMATION SECURITY OFFICER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A41EED1790B8941A1AB6,IND,,Caldwell,Bynum,,,,PO Box 642,,Denver,NC,28037,,2020-07-21,10100,10100,LAKE ELECTRIC COMPANY INC,ELECTRICAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DB869E3C40040ECA9C,IND,,Peters,Lenny,,,,507 N Lindsay St,,High Point,NC,27262,,2020-09-20,10000,62000,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2020
SA11AI,C00694323,A7C08EB9FC873471784E,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2020-08-11,10000,63800,SELF-EMPLOYED,RENEWABLE ENERGY CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8CC37AAF11A54026A9F,IND,,Fisher,Arthur,,,,88 Allison Creek Trl,,Brevard,NC,28712,,2020-08-11,10000,13207.5,FISHER REALTY,REAL ESTATE BROKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4594AEEC2D1B45A48BF,IND,,Holden,Linda,,,,7311 Windaliere Dr,,Cornelius,NC,28031,,2020-07-24,10000,14000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F2447F69CE64EA2BDF,IND,,Ohm,Wanda,,,,5416 Dutchman Dr,,Raleigh,NC,27606,,2020-07-22,10000,18250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8A932A6473BE425E8C6,IND,,Williams,Lynn,,,,46 Pine St,,Brevard,NC,28712,,2020-08-12,10000,10250,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8E0543E3F3C745DE878,IND,,Bennett,Patricia,,,,115 Poplar Loop Dr,,Flat Rock,NC,28731,,2020-08-10,10000,17051,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A99819A1C07424276AAE,IND,,Blank,William,,,,7422 Lee Rea Rd,,Charlotte,NC,28226,,2020-09-27,10000,17515,VANNOY CONSTRUCTION,BUILDER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A911DC5AEFE9B4F39807,IND,,Ohm,Stacey,,,,5416 Dutchman Dr,,Raleigh,NC,27606,,2020-07-25,10000,17250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00C59E54BB4C4F6EBA4,IND,,DAnnunzio,Tim,,,,110 N Fulton St,,Raeford,NC,28376,,2020-09-15,9800,21000,PARACLETE AVIATION LLC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36F057D555CD472BB6B,IND,,Crumrine,Kenneth,,,,1917 S Moorings Dr,,Wilmington,NC,28405,,2020-07-02,7500,8000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF6F4654FBD5446B90F,IND,,Nourse,Constance,,,,1620 Wait Ave,,Wake Forest,NC,27587,,2020-09-02,7500,9229,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5943AF8661D4243BBE,IND,,Bernardini,Holly,,,,2093 Brawley School Rd,,Mooresville,NC,28117,,2020-08-23,6200,6200,LAKE NORMAN REGIONAL MEDICAL CENTER AN,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE4858D58DD9345DF9DE,IND,,Bernardini,Andrew,,,,2093 Brawley School Rd,,Mooresville,NC,28117,,2020-08-23,6200,6200,MCGUIRE WOOD LLP,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A741A738A9AA5477B8E0,IND,,Winston,Robert,,,,2745 Lakeview Dr,,Raleigh,NC,27609,,2020-08-13,6000,6000,WHI,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE431FAD89E24560B71,IND,,Winston,Robert,,,,2745 Lakeview Dr,,Raleigh,NC,27609,,2020-09-13,6000,18000,WHI,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A382EC22B04D24D46960,IND,,Winston,Robert,,,,2745 Lakeview Dr,,Raleigh,NC,27609,,2020-08-15,6000,12000,WHI,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30850309C8B54F77A85,IND,,Gasaway,Reagan,,,,7966 Abelia Way,,Clemmons,NC,27012,,2020-09-05,5600,6000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8737D6EB9704AFF915,IND,,SIDDALL,Lynn,,,,197 Long Rd,,Franklin,NC,28734,,2020-08-24,5600,539.36,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A6B5EEAEA1FAC40A085E,IND,,"Vainright, Jr",Julian,,,,PO Box 3616,,Greenville,NC,27836,,2020-08-27,5600,3250,"EASTERN RADIOLOGISTS, INC",PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4C8F0047E02447290E,IND,,Patrick,Gilbert,,,,PO Box 1691,,Kings Mountain,NC,28086,,2020-09-24,5600,7600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4613F5FE6F944369C3,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,28374,,2020-07-28,5600,39200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2CE01152D464EF6903,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,28374,,2020-07-28,5600,39200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49E4004790304DA1B39,IND,,Davies,Gary,,,,2035 Forest Dr E,,Charlotte,NC,28211,,2020-07-26,5600,19600,THE CAPE GROUP,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A360D0C8C4363429685A,IND,,Dudan,Traci,,,,12810 Westmoreland Rd,,Huntersville,NC,28078,,2020-08-28,5600,5600,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AA1E697A7AF4B4630806,IND,,McNabb,John,,,,10721 Leslie Dr,,Raleigh,NC,27615,,2020-09-20,5600,350,FREUDENBERG PERFORMANCE MATERIALS,CTO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C3018F0F180495A87D,IND,,Dailey,Mark,,,,2069 Bowen Rd,,Rougemont,NC,27572,,2020-07-13,5600,5875,SELF-EMPLOYED,CONTRACTOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2F1E4F9E4D0E493E835,IND,,Adams,Lois,,,,PO Box 727,,Linville,NC,28646,,2020-07-31,5600,14970,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55EF082F11FB482A894,IND,,Sturgis,Nancy,,,,139 Riverview Ct,,Sapphire,NC,28774,,2020-09-12,5600,6600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC627F4CFD4E64249857,IND,,Stubbs,Trawick,,,,310 Craven St,,New Bern,NC,28560,,2020-08-11,5600,5600,"STUBBS  PERDUE, P.A.",LAWYER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2B6AC74D2DE0467488C,IND,,Sturgis,Nancy,,,,139 Riverview Ct,,Sapphire,NC,28774,,2020-09-14,5600,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFAD89D6C6814430A7E,IND,,Collins,Bill,,,,208 Birkhaven Dr,,Cary,NC,27518,,2020-09-29,5600,13950,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1EF028E2EC1454FA03,IND,,McCann,Tim,,,,116 Prestwick Dr,,Clayton,NC,27527,,2020-09-29,5600,5800,AMERICAN AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A183E96F5933448C79D9,IND,,Collins,Bill,,,,208 Birkhaven Dr,,Cary,NC,27518,,2020-09-30,5600,19550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41F1585E65F049E2B8F,IND,,McCann,Tim,,,,116 Prestwick Dr,,Clayton,NC,27527,,2020-09-30,5600,470,AMERICAN AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A241E8419DAB5498E894,IND,,Zurawski,Paul,,,,204 Fair Oaks Dr,,Fayetteville,NC,28311,,2020-09-21,5600,378,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE47F4D72C0344A36ADF,IND,,"Vainright, Jr",Julian,,,,PO Box 3616,,Greenville,NC,27836,,2020-08-27,5600,3250,"EASTERN RADIOLOGISTS, INC",PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD7D736C1A1446BBBC2,IND,,williams,philip,,,,1220 my olive rd,,King,NC,27021,,2020-09-21,5600,7620,RETIRED,RETIRED,,Earmarked for CHELE FARLEY FOR CONGRESS INC. (C00701433),2020
SA11AI,C00694323,A20E7CF72030C49AF91B,IND,,Cornicelli,James,,,,2594 Spurwood Ct,,Apex,NC,27502,,2020-08-16,5600,8327,PHARMING GROUP,CORP DEVELOPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B23334A7AB241B7B8E,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,28374,,2020-07-04,5600,28000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB8AB2C0102D4517835,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,28374,,2020-07-04,5600,28000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACBD44607771A4AADA7E,IND,,Allen,Robert,,,,5838 Six Forks Rd,,Raleigh,NC,27609,,2020-09-18,5600,7350,RALEIGH NEUROSURGICAL CLINIC,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E0531B72ED7495B902,IND,,SIDDALL,Lynn,,,,197 Long Rd,,Franklin,NC,28734,,2020-09-08,5600,6187.36,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A5843BAE199534819BB8,IND,,Dupay,M. Daniel,,,,9820 Northcross Center Ct,Ste 170,Huntersville,NC,28078,,2020-08-20,5600,2000,"INSURANCE SCHOOLS, INC.",INSURANCE EDUCATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF52B2C8564A1440489D,IND,,Moore,Robert Anderson,,,,3112 Hickory Rd,,Raleigh,NC,27616,,2020-08-19,5600,15752,MOORE AND SONS REALTY I  II  III  LLC,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4ACC0A83B9D64B168CE,IND,,Moore,Robert Anderson,,,,3112 Hickory Rd,,Raleigh,NC,27616,,2020-09-12,5600,21586,MOORE AND SONS REALTY I  II  III  LLC,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A609544D70D7E49E88A5,IND,,Williams,Steve,,,,433 Roslyn Rd,,Winston Salem,NC,27104,,2020-09-25,5600,5600,WILLIAMSDEVELOPMENT GROUP,PARTNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7692FA73B7774C7C965,IND,,Corle,Anne,,,,350 Martha Jane Ln,,Rockwell,NC,28138,,2020-08-31,5600,2470,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A36F8A96A4CE14AAEACF,IND,,morgan,michael,,,,12433 Bayleaf Church Rd,,Raleigh,NC,27614,,2020-09-30,5600,1200,JLL,BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D6E137D5965414DA68,IND,,Goldenberg,Gregg,,,,1722 Country Club Rd,,Wilmington,NC,28403,,2020-09-23,5600,11200,THE ARDENT COMPANIES,REAL ESTATE EXECUTIVE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5525B1688D0C4E16AFA,IND,,Hohlefelder,Karen,,,,535 Young Forest Dr,,Wake Forest,NC,27587,,2020-09-19,5600,7842,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CB4027D9AC343B8B08,IND,,PERRY,GLENN,,,,4398 Seven Bridges Rd,,Battleboro,NC,27809,,2020-08-11,5600,5600,SELF-EMPLOYED,BUILDWRS DISCOUNT CENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24831A6F2AD84602B32,IND,,bugg,john,,,,411 Andrews Rd,Durh NC,Durham,NC,27705,,2020-09-18,5600,16800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16C9AF3C15964EB0A8D,IND,,Dudan,Jeffrey,,,,12810 Westmoreland Rd,,Huntersville,NC,28078,,2020-08-28,5600,5600,DUDAN PARTNERS,CEO,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A26829EDB98CF4932921,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,28374,,2020-08-28,5600,50400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB44CB2E1641B401794A,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,28374,,2020-08-28,5600,50400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A19DCD22E8541D8B2F,IND,,Collins,Bill,,,,208 Birkhaven Dr,,Cary,NC,27518,,2020-09-26,5600,8350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C67A4996D7F43DDBC5,IND,,Moore,Robert Anderson,,,,3112 Hickory Rd,,Raleigh,NC,27616,,2020-08-01,5600,9671,MOORE AND SONS REALTY I  II  III  LLC,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB417D1C7D044A5B894,IND,,Kane,John,,,,PO Box 19107,,Raleigh,NC,27619,,2020-09-22,5600,45600,KANE REALTY CORPORATION,REAL ESTATE,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,A33BC8A630D094499AE9,IND,,Vande Guchte,Tom,,,,1000 Las Brisas Ct,,Wake Forest,NC,27587,,2020-09-25,5400,16200,STORE OFFICE ENVIRONMENTS,INFORMATION REQUESTED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2020
SA11AI,C00694323,AD1A5A3BF0CB446EE998,IND,,Vande Guchte,Mary,,,,1000 Las Brisas Ct,,Wake Forest,NC,27587,,2020-09-25,5400,5400,DURHAM RESCUE MISSION,VOLUNTEER,,Earmarked for HUDSON FOR CONGRESS (C00504522),2020
SA11AI,C00694323,A40A74E82DF194F01BA7,IND,,Simoncic,Stefan,,,,2029 Giovanni Ct,,Cary,NC,27518,,2020-09-21,5000,12000,TRIAD ORAL SURGERY,ORAL SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DDDD5115020416794A,IND,,Brindley,Douglas,,,,20 3rd Ave,,Kitty Hawk,NC,27949,,2020-08-07,5000,5152,BRINDLEY BEACH VACATIONS,VACATION RENTALS,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A62A184DD9A8745058BA,IND,,Powell,Larry,,,,PO Box 628,,Carolina Beach,NC,28428,,2020-08-05,5000,5000,TARHEEL MONITORING LLC,GPS MONITORING,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A832206E9B40C42D8A0D,IND,,Warlick,Anderson,,,,531 Cotton Blossom Cir,,Gastonia,NC,28054,,2020-09-29,5000,5000,PARKDALE INC,CEO,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A013FF38A7C684F89958,IND,,Gaddy,Charles,,,,349 Mother Vineyard Rd,,Manteo,NC,27954,,2020-08-05,5000,7800,SELF-EMPLOYED,BOAT CAST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2CD0748B3DF147B3B77,IND,,Lewis,James,,,,22 Wesley Dr,Apt B,Asheville,NC,28803,,2020-08-15,5000,6000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2020
SA11AI,C00694323,A04C9AF223D03462BA3D,IND,,Knier,Steven,,,,PO Box 129,,Cary,NC,27512,,2020-08-15,5000,5000,MONUMENT PROPERTY GROUP,MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC5EE4C9B1D544D6D8D9,IND,,Simoncic,Stefan,,,,2029 Giovanni Ct,,Cary,NC,27518,,2020-09-26,5000,17000,TRIAD ORAL SURGERY,ORAL SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A360F7157A6F846C9955,IND,,Fisher,Arthur,,,,88 Allison Creek Trl,,Brevard,NC,28712,,2020-08-18,5000,18207.5,FISHER REALTY,REAL ESTATE BROKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A071AA3CEE5244CDE91C,IND,,Sullivan,Martha,,,,701 Magnolia Ave,,Carolina Beach,NC,28428,,2020-09-07,5000,84019.7,RETIRED,RETIRED,,Earmarked for CORNYN MAJORITY TEXAS (C00697730),2020
SA11AI,C00694323,AFC015AB5C4514F11B67,IND,,Harrell,Robert,,,,2521 Beretania Cir,,Charlotte,NC,28211,,2020-08-19,5000,5000,SELF-EMPLOYED,DENTIST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A00194718231A41209C0,IND,,GORHAM,WILLAM,,,,25 12th Ave,,Southern Shores,NC,27949,,2020-08-10,5000,5000,SELF-EMPLOYED,LURE MANUFACTURER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9AE00FC8A33D40A4921,IND,,Sherrill,Jean,,,,191 Highwood Ln,,Winston Salem,NC,27104,,2020-08-19,5000,5250,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1A27264D719141C8BF8,IND,,Ohm,Wanda,,,,5416 Dutchman Dr,,Raleigh,NC,27606,,2020-07-22,5000,18250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3B29432D78C46B389E,IND,,Fraga,Antonio,,,,46 Haywood St,Ste 340,Asheville,NC,28801,,2020-09-02,5000,10000,FIRC GROUP,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9D33204E4854FB3A3F,IND,,Ohm,Stacey,,,,5416 Dutchman Dr,,Raleigh,NC,27606,,2020-07-22,5000,7200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99B7110427A64180B21,IND,,Harrell,Lisa,,,,2521 Beretania Cir,,Charlotte,NC,28211,,2020-08-19,5000,5000,LISA HARRELL INTERIORS,INTERIOR DESIGNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA83AAC6A549B46CAA3F,IND,,Foreman,Philip,,,,524 Baumtown Rd,,Wanchese,NC,27981,,2020-08-01,5000,6545,Brew Thru Inc,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE6364860FDEB4D1297B,IND,,Lyon,Thomas,,,,317 Marlowe Rd,,Raleigh,NC,27609,,2020-09-01,5000,5000,MANNING FULTON,ATTORNEY,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,AC2FA3761F8D54852B2A,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2020-09-29,5000,141024,RETIRED,RETIRED,,Earmarked for TEXAS RELOADED (C00754762),2020
SA11AI,C00694323,AEA2A6B93820E41FFB6E,IND,,Cline,Brenda,,,,870 18th Avenue Ct NW,,Hickory,NC,28601,,2020-07-22,5000,5533,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A928CCB26AB00477093C,IND,,Brotherton,Timothy,,,,5507 Spring House Ln,,Chapel Hill,NC,27516,,2020-08-24,5000,8000,UNIVERSITY OF NORTH CAROLINA,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A627B78EAE1194C2E961,IND,,Rogers,Eric,,,,3301 Benson Dr,,Raleigh,NC,27609,,2020-09-29,5000,5000,Dead Air Silencers,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1037E45F252E4A00B1D,IND,,Fotsch,Sandra,,,,140 Cheshire Ln,,Mooresville,NC,28117,,2020-08-20,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3E4712BEDD2E491D907,IND,,Adams,Jim,,,,200 Carpathian Way,,Raleigh,NC,27615,,2020-08-28,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55406A710DC840C5801,IND,,Simmons,Robert,,,,2 Oak Glen Ct,,Greensboro,NC,27408,,2020-07-21,5000,10000,"MACHINE SPECIALTIES, INC",PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2ADA952361A44FF0883,IND,,Coltrane,Michael,,,,110 Forest Cliff Ct NE,,Concord,NC,28025,,2020-07-20,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AABC89CAEA4DE445FA50,IND,,Kusch,Jeffrey,,,,180 Lance Rd,,Mills River,NC,28759,,2020-07-11,5000,5500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A486B4D17BB9B40498A3,IND,,Hammond,Janice,,,,4056 Rhynland Dr,,Sherrills Ford,NC,28673,,2020-07-15,5000,13524,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD13444BBCCC1490EA89,IND,,Daniels,Michael,,,,PO Box 52,,Wanchese,NC,27981,,2020-08-05,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A52BE0870BDA543C7ABC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,P2020,2020-08-26,5000,105642,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A46DD02AEA97B4CD988A,IND,,Hammond,Janice,,,,4056 Rhynland Dr,,Sherrills Ford,NC,28673,,2020-07-11,5000,8514,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEEA2FAF3BEF437FA13,IND,,Watson,Stephen,,,,5 Farleigh St,,Asheville,NC,28803,,2020-07-11,5000,7800,The Biltmore Comapny,CHIEF FINANCIAL OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A803403A71877485093E,IND,,jones,warren,,,,2014 Kenilworth Ln,,Wilmington,NC,28405,,2020-08-12,5000,6000,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB2D9EB3FB66D4FAAA15,IND,,Blank,William,,,,7422 Lee Rea Rd,,Charlotte,NC,28226,,2020-09-15,5000,7515,VANNOY CONSTRUCTION,BUILDER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACF99D68DEA744714BD2,IND,,Johnson,Bobby,,,,104 Canter Ln,,Mooresville,NC,28115,,2020-07-12,5000,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,ADEFF793DB9E141FDBC9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,P2020,2020-08-26,5000,105642,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD7A2CDA100B5499A973,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2020-09-03,5000,72050,SELF-EMPLOYED,RENEWABLE ENERGY CONSULTANT,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A32D6A1A2602A4AEF87C,IND,,Brotherton,Timothy,,,,5507 Spring House Ln,,Chapel Hill,NC,27516,,2020-08-23,5000,8000,UNIVERSITY OF NORTH CAROLINA,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020