filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Mazur-Stommen,Susan,,,,417 Temple St,,Hinton,WV,25951,Self Employed,Business Owner,250.0,2019-07-17,250.0,,* Earmarked Contribution: See Below,1162354,1162354E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ambrose,William,,,,4435 Volcano Rd,,Walker,WV,26180,None,Not Employed,50.0,2019-07-08,231.0,,* Earmarked Contribution: See Below,725172,725172E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ambrose,William,,,,4435 Volcano Rd,,Walker,WV,26180,None,Not Employed,6.0,2019-07-18,262.0,,* Earmarked Contribution: See Below,730421,730421E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ambrose,William,,,,4435 Volcano Rd,,Walker,WV,26180,None,Not Employed,25.0,2019-07-18,262.0,,* Earmarked Contribution: See Below,730422,730422E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ambrose,William,,,,4435 Volcano Rd,,Walker,WV,26180,None,Not Employed,50.0,2019-07-26,312.0,,* Earmarked Contribution: See Below,734748,734748E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ambrose,William,,,,4435 Volcano Rd,,Walker,WV,26180,None,Not Employed,25.0,2019-08-13,337.0,,* Earmarked Contribution: See Below,782418,782418E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ambrose,William,,,,4435 Volcano Rd,,Walker,WV,26180,None,Not Employed,6.0,2019-08-18,343.0,,* Earmarked Contribution: See Below,810206,810206E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Stefano,Karen,,,,25 Homewood Ct,,Charles Town,WV,25414,Self,Psychotherapist,50.0,2019-07-31,150.0,,* Earmarked Contribution: See Below,744527,744527E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Stefano,Karen,,,,25 Homewood Ct,,Charles Town,WV,25414,Self,Psychotherapist,100.0,2019-08-15,250.0,,* Earmarked Contribution: See Below,789699,789699E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,Wvu,Res Dir And Prof,25.0,2019-09-29,465.0,,* Earmarked Contribution: See Below,1946018,1946018E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,Wvu,Res Dir And Prof,35.0,2019-09-17,440.0,,* Earmarked Contribution: See Below,1938886,1938886E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,Wvu,Res Dir And Prof,25.0,2019-09-13,405.0,,* Earmarked Contribution: See Below,1937849,1937849E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,Wvu,Res Dir And Prof,25.0,2019-09-11,380.0,,* Earmarked Contribution: See Below,1936347,1936347E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,Wvu,Res Dir And Prof,25.0,2019-08-29,355.0,,* Earmarked Contribution: See Below,1924357,1924357E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,Wvu,Res Dir And Prof,50.0,2019-08-29,355.0,,* Earmarked Contribution: See Below,1924356,1924356E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,Wvu,Res Dir And Prof,50.0,2019-08-26,280.0,,* Earmarked Contribution: See Below,1921378,1921378E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,Wvu,Res Dir And Prof,50.0,2019-08-23,230.0,,* Earmarked Contribution: See Below,1919177,1919177E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,Wvu,Res Dir And Prof,35.0,2019-08-20,180.0,,* Earmarked Contribution: See Below,1914930,1914930E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,Wvu,Res Dir And Prof,35.0,2019-08-17,145.0,,* Earmarked Contribution: See Below,1912959,1912959E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,Wvu,Res Dir And Prof,35.0,2019-08-12,110.0,,* Earmarked Contribution: See Below,1902401,1902401E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,Wvu,Res Dir And Prof,25.0,2019-08-09,75.0,,* Earmarked Contribution: See Below,1901779,1901779E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,Wvu,Res Dir And Prof,25.0,2019-08-11,75.0,,* Earmarked Contribution: See Below,1901778,1901778E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Garrard,Paul,,,,230 Willis Dr,,Shepherdstown,WV,25443,"Pgpresents, Llc",Student Loan Consultant,100.0,2019-09-05,330.8,,* Earmarked Contribution: See Below,1933419,1933419E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Garrard,Paul,,,,230 Willis Dr,,Shepherdstown,WV,25443,"Pgpresents, Llc",Student Loan Consultant,52.9,2019-09-05,230.8,,,1947941,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Garrard,Paul,,,,230 Willis Dr,,Shepherdstown,WV,25443,"Pgpresents, Llc",Student Loan Consultant,50.0,2019-08-12,177.9,,* Earmarked Contribution: See Below,1902149,1902149E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Garrard,Paul,,,,230 Willis Dr,,Shepherdstown,WV,25443,"Pgpresents, Llc",Student Loan Consultant,100.0,2019-08-07,127.9,,* Earmarked Contribution: See Below,1892377,1892377E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Garrard,Paul,,,,230 Willis Dr,,Shepherdstown,WV,25443,"Pgpresents, Llc",Student Loan Consultant,27.9,2019-08-07,27.9,,,1932436,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ames,Martin,,,,442 Hershel Ln,,High View,WV,26808,Leon Trotsky,Counter Revolutionary,200.0,2019-08-01,420.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1117067,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ames,Martin,,,,442 Hershel Ln,,High View,WV,26808,Leon Trotsky,Counter Revolutionary,50.0,2019-08-27,470.0,,* Earmarked Contribution through ACTBLUE on 08/27/2019,1177820,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ames,Martin,,,,442 Hershel Ln,,High View,WV,26808,Leon Trotsky,Counter Revolutionary,50.0,2019-09-22,520.0,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1204810,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burdette,Justen,,,,10 SNOWSHOE Dr,,Snowshoe,WV,26209,Mobi,Ceo,250.0,2019-07-23,3700.0,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1081028,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burdette,Justen,,,,10 SNOWSHOE Dr,,Snowshoe,WV,26209,Mobi,Ceo,250.0,2019-08-22,3950.0,,* Earmarked Contribution through ACTBLUE on 08/22/2019,1168135,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burdette,Justen,,,,10 SNOWSHOE Dr,,Snowshoe,WV,26209,Mobi,Ceo,250.0,2019-09-22,4200.0,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1206138,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Corwin-Roach,Stan,,,,217 Dancing Leaf Dr,,Martinsburg,WV,25403,Retired,Retired,20.0,2019-07-23,405.0,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1082122,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Corwin-Roach,Stan,,,,217 Dancing Leaf Dr,,Martinsburg,WV,25403,Retired,Retired,50.0,2019-08-06,455.0,,* Earmarked Contribution through ACTBLUE on 08/06/2019,1150832,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Corwin-Roach,Stan,,,,217 Dancing Leaf Dr,,Martinsburg,WV,25403,Retired,Retired,50.0,2019-08-13,505.0,,* Earmarked Contribution through ACTBLUE on 08/13/2019,1160433,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Corwin-Roach,Stan,,,,217 Dancing Leaf Dr,,Martinsburg,WV,25403,Retired,Retired,20.0,2019-08-22,525.0,,* Earmarked Contribution through ACTBLUE on 08/22/2019,1166871,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hardy,Everette,,,,PO Box 191,,Union,WV,24983,Not Employed,Not Employed,250.0,2019-08-01,250.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1100374,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hess,Mike,,,,415 Eastland Dr,,Charles Town,WV,25414,Thales Communications Inc.,Engineer,100.0,2019-08-01,251.75,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1113717,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hess,Mike,,,,415 Eastland Dr,,Charles Town,WV,25414,Thales Communications Inc.,Engineer,46.76,2019-08-01,251.75,,,1150446,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hissey,David,,,,3759 Mccrearys Ridge Rd,,Moundsville,WV,26041,Fedex CC,Truck Driver,25.0,2019-07-04,240.0,,* Earmarked Contribution through ACTBLUE on 07/04/2019,1061003,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hissey,David,,,,3759 Mccrearys Ridge Rd,,Moundsville,WV,26041,Fedex CC,Truck Driver,10.0,2019-07-11,250.0,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1067474,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hissey,David,,,,3759 Mccrearys Ridge Rd,,Moundsville,WV,26041,Fedex CC,Truck Driver,25.0,2019-08-06,275.0,,* Earmarked Contribution through ACTBLUE on 08/06/2019,1147391,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hissey,David,,,,3759 Mccrearys Ridge Rd,,Moundsville,WV,26041,Fedex CC,Truck Driver,10.0,2019-08-11,285.0,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1156061,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hissey,David,,,,3759 Mccrearys Ridge Rd,,Moundsville,WV,26041,Fedex CC,Truck Driver,25.0,2019-09-03,310.0,,* Earmarked Contribution through ACTBLUE on 09/03/2019,1189182,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hissey,David,,,,3759 Mccrearys Ridge Rd,,Moundsville,WV,26041,Fedex CC,Truck Driver,10.0,2019-09-10,320.0,,* Earmarked Contribution through ACTBLUE on 09/10/2019,1194468,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hissey,David,,,,3759 Mccrearys Ridge Rd,,Moundsville,WV,26041,Fedex CC,Truck Driver,11.0,2019-09-30,331.0,,* Earmarked Contribution through ACTBLUE on 09/30/2019,1225663,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lewis,Jim,,,,1313 Lee St E,,Charleston,WV,25301,Retired,Retired,100.0,2019-08-29,425.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1182978,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Manion,Tom,,,,199 Taylor St,,Harpers Ferry,WV,25425,Montgomery County Government,Government Program Director,50.0,2019-08-29,75.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1182696,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Manion,Tom,,,,199 Taylor St,,Harpers Ferry,WV,25425,Montgomery County Government,Government Program Director,25.0,2019-09-15,100.0,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1200159,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Manion,Tom,,,,199 Taylor St,,Harpers Ferry,WV,25425,Montgomery County Government,Government Program Director,62.91,2019-09-19,162.91,,,1207434,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Manion,Tom,,,,199 Taylor St,,Harpers Ferry,WV,25425,Montgomery County Government,Government Program Director,50.0,2019-09-26,212.91,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1213290,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Manion,Tom,,,,199 Taylor St,,Harpers Ferry,WV,25425,Montgomery County Government,Government Program Director,50.0,2019-09-30,262.91,,* Earmarked Contribution through ACTBLUE on 09/30/2019,1226918,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McKenzie,Elora,C.,,,3503 Wayside Talcott Rd,,Talcott,WV,24981,Information Requested,Information Requested,250.0,2019-07-27,250.0,,,1093974,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McKenzie,Elora,C.,,,3503 Wayside Talcott Rd,,Talcott,WV,24981,Information Requested,Information Requested,500.0,2019-09-24,750.0,,,1212887,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McKenzie,Monte,G.,,,3503 Wayside Talcott Rd,,Talcott,WV,24981,Retired,Retired,250.0,2019-07-27,750.0,,,1093973,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McKenzie,Monte,G.,,,3503 Wayside Talcott Rd,,Talcott,WV,24981,Retired,Retired,500.0,2019-09-24,1250.0,,,1212861,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Yzetta,,,,266 Right Fork Buffalo Crk,,West Hamlin,WV,25571,Lincoln County Opportunity Co,Caregiver,38.0,2019-07-11,281.0,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1068884,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Yzetta,,,,266 Right Fork Buffalo Crk,,West Hamlin,WV,25571,Lincoln County Opportunity Co,Caregiver,38.0,2019-08-11,319.0,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1157036,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Yzetta,,,,266 Right Fork Buffalo Crk,,West Hamlin,WV,25571,Lincoln County Opportunity Co,Caregiver,38.0,2019-09-12,357.0,,* Earmarked Contribution through ACTBLUE on 09/12/2019,1195121,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Yzetta,,,,266 Right Fork Buffalo Crk,,West Hamlin,WV,25571,Lincoln County Opportunity Co,Caregiver,19.0,2019-09-26,376.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1213712,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stingo,Michael,,,,1606 Fetty Ave,,Fairmont,WV,26554,Retired,Retired,27.0,2019-07-28,224.54,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1090044,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stingo,Michael,,,,1606 Fetty Ave,,Fairmont,WV,26554,Retired,Retired,27.0,2019-08-29,251.54,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1178594,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stingo,Michael,,,,1606 Fetty Ave,,Fairmont,WV,26554,Retired,Retired,27.0,2019-09-29,298.54,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1216725,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stingo,Michael,,,,1606 Fetty Ave,,Fairmont,WV,26554,Retired,Retired,20.0,2019-09-29,298.54,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1221218,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Suarez,Mark,,,,2030 Cobb Hollow Rd,,Red House,WV,25168,Not Employed,Not Employed,20.0,2019-09-19,220.0,,* Earmarked Contribution through ACTBLUE on 09/19/2019,1202833,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Suarez,Mark,,,,2030 Cobb Hollow Rd,,Red House,WV,25168,Not Employed,Not Employed,50.0,2019-09-29,270.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1217431,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Teaney,Richard,D,,,484 Ledgeview Dr,,Fayetteville,WV,25840,Not Employed,Not Employed,50.0,2019-08-22,167.0,,* Earmarked Contribution through ACTBLUE on 08/22/2019,1168274,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Teaney,Richard,D,,,484 Ledgeview Dr,,Fayetteville,WV,25840,Not Employed,Not Employed,50.0,2019-09-29,217.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1215085,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Peeples,Malcolm,,,,153 Gap View Blvd,,Harpers Ferry,WV,25425,,,-250.0,2019-07-24,,,,500025608,,,,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alexander,Marianne,,,,PO Box 238,,Shepherdstown,WV,25443,Retired,Retired,100.0,2019-09-02,450.0,,* Earmarked Contribution: See Below,1439754,1439754E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Andreason,Beverly,,,,624 Flinn Ave,,Ravenswood,WV,26164,Not Employed,Not Employed,25.0,2019-08-29,238.0,,* Earmarked Contribution: See Below,1421890,1421890E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Andreason,Beverly,,,,624 Flinn Ave,,Ravenswood,WV,26164,Not Employed,Not Employed,3.0,2019-08-29,238.0,,* Earmarked Contribution: See Below,1422601,1422601E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Andreason,Beverly,,,,624 Flinn Ave,,Ravenswood,WV,26164,Not Employed,Not Employed,10.0,2019-08-31,238.0,,* Earmarked Contribution: See Below,1430920,1430920E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Andreason,Beverly,,,,624 Flinn Ave,,Ravenswood,WV,26164,Not Employed,Not Employed,10.0,2019-09-30,248.0,,* Earmarked Contribution: See Below,1664484,1664484E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Berry,Lori,,,,105 Derby Ct,,Martinsburg,WV,25403,Not Employed,Not Employed,100.0,2019-09-25,775.0,,* Earmarked Contribution: See Below,1601043,1601043E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Chamberlain,Allan,,,,143 Peyton St,,Barboursville,WV,25504,StMMM,Physician,100.0,2019-07-31,450.0,,* Earmarked Contribution: See Below,1237604,1237604E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Coen,William,,,,99 Pintail Ct,,Harpers Ferry,WV,25425,Retired,Retired,25.0,2019-07-10,225.0,,* Earmarked Contribution: See Below,1117975,1117975E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Coen,William,,,,99 Pintail Ct,,Harpers Ferry,WV,25425,Retired,Retired,25.0,2019-08-10,250.0,,* Earmarked Contribution: See Below,1300178,1300178E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Coen,William,,,,99 Pintail Ct,,Harpers Ferry,WV,25425,Retired,Retired,25.0,2019-09-10,275.0,,* Earmarked Contribution: See Below,1493126,1493126E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Crighton,Darlene,,,,356 Thurman Ave,,Weirton,WV,26062,C&E Plastics,Office Manager,10.0,2019-07-30,260.0,,* Earmarked Contribution: See Below,1207001,1207001E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Crighton,Darlene,,,,356 Thurman Ave,,Weirton,WV,26062,C&E Plastics,Office Manager,10.0,2019-08-21,270.0,,* Earmarked Contribution: See Below,1384411,1384411E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Crighton,Darlene,,,,356 Thurman Ave,,Weirton,WV,26062,C&E Plastics,Office Manager,10.0,2019-09-26,280.0,,* Earmarked Contribution: See Below,1611408,1611408E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Curry,Kelly,,,,3 Comstock Pl,,Charleston,WV,25314,Self-Employed,Attorney,1000.0,2019-07-13,1000.0,,* Earmarked Contribution: See Below,1133390,1133390E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Curry,Kelly,,,,3 Comstock Pl,,Charleston,WV,25314,Self-Employed,Attorney,100.0,2019-09-15,1100.0,,* Earmarked Contribution: See Below,1540480,1540480E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Curry,Kelly,,,,3 Comstock Pl,,Charleston,WV,25314,Self-Employed,Attorney,100.0,2019-09-29,1200.0,,* Earmarked Contribution: See Below,1660133,1660133E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eichmann,Joerg,,,,640 Noland Ridge Rd,,Slanesville,WV,25444,Village Square Restaurant,Manager,100.0,2019-07-26,725.0,,* Earmarked Contribution: See Below,1172888,1172888E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eichmann,Joerg,,,,640 Noland Ridge Rd,,Slanesville,WV,25444,Village Square Restaurant,Manager,100.0,2019-08-26,825.0,,* Earmarked Contribution: See Below,1413402,1413402E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eichmann,Joerg,,,,640 Noland Ridge Rd,,Slanesville,WV,25444,Village Square Restaurant,Manager,100.0,2019-09-26,925.0,,* Earmarked Contribution: See Below,1607251,1607251E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Blosser,Travis,,,,32 Devonshire Dr,Apt 401,Scott Depot,WV,25560,West Virginia Municipal League,Deputy Executive Director,100.0,2019-07-21,600.0,,* Earmarked Contribution: See Below,1162803,1162803E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bower,Aimee,,,,260 Saxon Rd,,Fairdale,WV,25839,Carl Larson Cancer Center,Pharmacist,10.0,2019-07-18,223.33,,* Earmarked Contribution: See Below,1146404,1146404E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bower,Aimee,,,,260 Saxon Rd,,Fairdale,WV,25839,Carl Larson Cancer Center,Pharmacist,3.0,2019-08-08,226.33,,* Earmarked Contribution: See Below,1271923,1271923E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bower,Aimee,,,,260 Saxon Rd,,Fairdale,WV,25839,Carl Larson Cancer Center,Pharmacist,3.0,2019-09-08,229.33,,* Earmarked Contribution: See Below,1485779,1485779E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bower,Aimee,,,,260 Saxon Rd,,Fairdale,WV,25839,Carl Larson Cancer Center,Pharmacist,10.0,2019-09-30,239.33,,* Earmarked Contribution: See Below,1673525,1673525E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Flanign,Marcia,,,,611 S George St,,Charles Town,WV,25414,Srlf,Pnvipus,25.0,2019-08-22,275.0,,* Earmarked Contribution: See Below,1396535,1396535E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lemmon,David,,,,PO Box 22,,Great Cacapon,WV,25422,Not Employed,Not Employed,3.0,2019-07-26,647.07,,* Earmarked Contribution: See Below,1174250,1174250E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lemmon,David,,,,PO Box 22,,Great Cacapon,WV,25422,Not Employed,Not Employed,3.0,2019-08-21,650.07,,* Earmarked Contribution: See Below,1384464,1384464E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lemmon,David,,,,PO Box 22,,Great Cacapon,WV,25422,Not Employed,Not Employed,5.0,2019-09-25,669.59,,* Earmarked Contribution: See Below,1604433,1604433E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lemmon,David,,,,PO Box 22,,Great Cacapon,WV,25422,Not Employed,Not Employed,14.52,2019-09-25,669.59,,,1693556,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Linberg,John,,,,373 Grandview Ave,,Morgantown,WV,26501,WVU,MD,25.0,2019-09-07,275.0,,* Earmarked Contribution: See Below,1462763,1462763E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Linberg,John,,,,373 Grandview Ave,,Morgantown,WV,26501,WVU,MD,25.0,2019-09-30,300.0,,* Earmarked Contribution: See Below,1677132,1677132E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lively,Shauna,,,,255 High Dr,,Huntington,WV,25705,Self-Employed,Nurse Educator,100.0,2019-08-16,225.0,,* Earmarked Contribution: See Below,1348294,1348294E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lively,Shauna,,,,255 High Dr,,Huntington,WV,25705,Self-Employed,Nurse Educator,100.0,2019-09-16,325.0,,* Earmarked Contribution: See Below,1545661,1545661E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lively,Shauna,,,,255 High Dr,,Huntington,WV,25705,Self-Employed,Nurse Educator,100.0,2019-09-28,425.0,,* Earmarked Contribution: See Below,1639815,1639815E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lowtherberman,Rose,,,,1506 Grandview Dr,,Charleston,WV,25302,Wv Dhhr,Program Manager,10.0,2019-09-27,206.0,,* Earmarked Contribution: See Below,1624407,1624407E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lowtherberman,Rose,,,,1506 Grandview Dr,,Charleston,WV,25302,Wv Dhhr,Program Manager,10.0,2019-09-29,206.0,,* Earmarked Contribution: See Below,1650558,1650558E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lusk,Roger,,,,1204 Davis St,# 17,Mullens,WV,25882,Not Employed,Not Employed,25.0,2019-09-03,225.0,,* Earmarked Contribution: See Below,1441951,1441951E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lusk,Roger,,,,1204 Davis St,# 17,Mullens,WV,25882,Not Employed,Not Employed,25.0,2019-09-04,225.0,,* Earmarked Contribution: See Below,1443981,1443981E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Madigan,John,,,,491 W Washington St,,Harpers Ferry,WV,25425,American Foundation For Suicide Preven,SVP & Chief Public Policy Officer,250.0,2019-08-13,700.0,,* Earmarked Contribution: See Below,1325008,1325008E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."