filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,1-800-GOT-JUNK,,,,,,11964 Tramway Dr,,Cincinnati,OH,45241,,,2075.0,2020-05-12,2075.0,,Refund of Overpayment,1637376,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SB28A,SB28A,IND,,Monnin,Chad,,,,4527 Northgate Rd,,New Albany,OH,43054,,,-232.0,2020-05-13,,,,500019174,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Monnin,Chad,,,,4527 Northgate Rd,,New Albany,OH,43054,,,-75.0,2020-05-08,,,,500019312,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stiles,Robert,,,,1430 Arlington Ave,,Columbus,OH,43212,CFP,Sales,14.09,2020-05-05,207.09,,,1469854,,,P2020,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,Progressive Insurance,,,,,,6300 Wilson Mills Rd,,Mayfield Village,OH,44143,,,1818.0,2020-05-05,1818.0,,Insurance Refund,1469922,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hale,Robert,L,,,3855 Remsen Rd,,Medina,OH,44256,Retired,Retired,32.94,2020-05-21,378.5,,,1469964,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hale,Robert,L,,,3855 Remsen Rd,,Medina,OH,44256,Retired,Retired,104.64,2020-05-11,378.5,,,1469936,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Haneline,Stacie,,,,695 Bent Creek Dr,,Wadsworth,OH,44281,,,-50.0,2020-05-12,,,,500019148,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Haneline,Stacie,,,,695 Bent Creek Dr,,Wadsworth,OH,44281,,,-250.0,2020-05-08,,,,500019280,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ross,Randall,,,,3508 Liberty Bell Dr,,Fairfield Township,OH,45011,,,-1.0,2020-05-30,,,,500019251,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,White,Zach,,,,2260 Riverside Dr,Unit 303,Cincinnati,OH,45202,,,-400.0,2020-05-15,,,,500019214,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Barbour,Kathryn,,,,7140 Selby Rd,Lot 93,Athens,OH,45701,,,-90.0,2020-05-08,,,,500019234,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Mercer,Sharon,,,,705 Barclay St,Lot 25,Belpre,OH,45714,,,-59.16,2020-05-27,,,,500019223,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Mercer,Sharon,,,,705 Barclay St,Lot 25,Belpre,OH,45714,,,-32.06,2020-05-09,,,,500019069,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Mercer,Sharon,,,,705 Barclay St,Lot 25,Belpre,OH,45714,,,-1780.0,2020-05-08,,,,500019311,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Mercer,Sharon,,,,705 Barclay St,Lot 25,Belpre,OH,45714,,,-150.0,2020-05-04,,,,500019310,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mercer,Sharon,,,,705 Barclay St,Lot 25,Belpre,OH,45714,Bureau of Fiscal Service,Customer Service Specialist,59.16,2020-05-12,3000.0,,,1469923,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Parsa,Tamim,,,,6565 Kilgour Pl,,Dublin,OH,43017,,,-47.67,2020-05-01,,,,500179714,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Johnson,Kimberly,,,,1102 Shadeland Dr,,Youngstown,OH,44512,,,-157.9,2020-05-31,,,,500180059,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ayres,Nick,,,,2201 Massillon St,Apt 2,Findlay,OH,45840,,,-17.85,2020-05-26,,,,500179909,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Busch,Steve,,,,640 Chipplegate Dr,,Centerville,OH,45459,,,-25.0,2020-05-30,,,,500062769,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Easley,Maria,,,,1847 Carter Ave,,Akron,OH,44301,,,-450.0,2020-05-04,,,,500056382,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Edwards,W,Fred,,,519 Murray Ave,,Minerva,OH,44657,,,-1000.0,2020-05-29,,,,500062738,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Herman,Sue,,,,4734 Woodland Ave NW,,Canton,OH,44709,,,-250.0,2020-05-25,,,,500062291,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hicks,David,,,,4977 Hackett Dr,,Dayton,OH,45417,,,-1000.0,2020-05-06,,,,500056598,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calvelage,Anthony,,,,905 Western Ohio Ave,,Lima,OH,45805,HR Services Inc,Software Engineer,25.0,2020-05-05,233.0,,* Earmarked Contribution: See Below,4623227,4623227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calvelage,Anthony,,,,905 Western Ohio Ave,,Lima,OH,45805,HR Services Inc,Software Engineer,12.5,2020-05-06,245.5,,* Earmarked Contribution: See Below,4653105,4653105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calvelage,Anthony,,,,905 Western Ohio Ave,,Lima,OH,45805,HR Services Inc,Software Engineer,25.0,2020-05-07,270.5,,* Earmarked Contribution: See Below,4672669,4672669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calvelage,Anthony,,,,905 Western Ohio Ave,,Lima,OH,45805,HR Services Inc,Software Engineer,5.0,2020-05-11,275.5,,* Earmarked Contribution: See Below,4794914,4794914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calvelage,Anthony,,,,905 Western Ohio Ave,,Lima,OH,45805,HR Services Inc,Software Engineer,3.0,2020-05-12,278.5,,* Earmarked Contribution: See Below,4826344,4826344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calvelage,Anthony,,,,905 Western Ohio Ave,,Lima,OH,45805,HR Services Inc,Software Engineer,20.0,2020-05-15,301.5,,* Earmarked Contribution: See Below,4927051,4927051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calvelage,Anthony,,,,905 Western Ohio Ave,,Lima,OH,45805,HR Services Inc,Software Engineer,3.0,2020-05-17,301.5,,* Earmarked Contribution: See Below,4973907,4973907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calvelage,Anthony,,,,905 Western Ohio Ave,,Lima,OH,45805,HR Services Inc,Software Engineer,25.0,2020-05-19,326.5,,* Earmarked Contribution: See Below,5047117,5047117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calvelage,Anthony,,,,905 Western Ohio Ave,,Lima,OH,45805,HR Services Inc,Software Engineer,25.0,2020-05-23,351.5,,* Earmarked Contribution: See Below,5178124,5178124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Judy,,,,735 Cook Rd,,Lucasville,OH,45648,Not Employed,Not Employed,10.0,2020-05-29,248.0,,* Earmarked Contribution: See Below,5364385,5364385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Shawn,,,,4309 Vine St,,Cincinnati,OH,45217,General Electric,Engineer,50.0,2020-05-14,300.0,,* Earmarked Contribution: See Below,4862782,4862782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Shawn,,,,4309 Vine St,,Cincinnati,OH,45217,General Electric,Engineer,76.0,2020-05-27,376.0,,* Earmarked Contribution: See Below,5320290,5320290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsom,Gerald,,,,46 W Weisheimer Rd,,Columbus,OH,43214,Retired,Retired,100.0,2020-05-07,300.0,,* Earmarked Contribution: See Below,4680033,4680033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsom,Gerald,,,,46 W Weisheimer Rd,,Columbus,OH,43214,Retired,Retired,100.0,2020-05-07,300.0,,* Earmarked Contribution: See Below,4680149,4680149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ngu,Fon,,,,5390 Weyburn Dr,,Dayton,OH,45426,Self-Employed,,25.0,2020-05-25,245.0,,* Earmarked Contribution: See Below,5223994,5223994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ngu,Fon,,,,5390 Weyburn Dr,,Dayton,OH,45426,Self-Employed,,5.0,2020-05-26,250.0,,* Earmarked Contribution: See Below,5240039,5240039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ngu,Fon,,,,5390 Weyburn Dr,,Dayton,OH,45426,Self-Employed,,5.0,2020-05-31,255.0,,* Earmarked Contribution: See Below,5466429,5466429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nguyen,Tam,,,,2309 E 28Th St,,Cleveland,OH,44115,FRB,Risk Specialist,400.0,2020-05-29,1000.0,,* Earmarked Contribution: See Below,5372900,5372900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nguyen,Tam,,,,2309 E 28Th St,,Cleveland,OH,44115,FRB,Risk Specialist,500.0,2020-05-29,1000.0,,* Earmarked Contribution: See Below,5391636,5391636E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Mort,,,,5720 Windridge Vw,,Cincinnati,OH,45243,Not Employed,Not Employed,25.0,2020-05-19,560.0,,* Earmarked Contribution: See Below,5039887,5039887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niebauer,Mark,,,,6570 Hidden Woods Trl,,Mayfield Hts,OH,44143,Cleveland Clinic,Physician,100.0,2020-05-27,400.0,,* Earmarked Contribution: See Below,5275552,5275552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niehaus,Richard,,,,7225 Lakehill Dr,,Cincinnati,OH,45230,Not Employed,Not Employed,50.0,2020-05-04,812.5,,* Earmarked Contribution: See Below,4575599,4575599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niehaus,Thomas,,,,10864 Fallsington Ct,,Blue Ash,OH,45242,Not Employed,Not Employed,10.0,2020-05-05,379.0,,* Earmarked Contribution: See Below,4600998,4600998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niehaus,Thomas,,,,10864 Fallsington Ct,,Blue Ash,OH,45242,Not Employed,Not Employed,10.0,2020-05-12,389.0,,* Earmarked Contribution: See Below,4804895,4804895E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niehaus,Thomas,,,,10864 Fallsington Ct,,Blue Ash,OH,45242,Not Employed,Not Employed,10.0,2020-05-19,399.0,,* Earmarked Contribution: See Below,5021542,5021542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niehaus,Thomas,,,,10864 Fallsington Ct,,Blue Ash,OH,45242,Not Employed,Not Employed,10.0,2020-05-26,409.0,,* Earmarked Contribution: See Below,5244156,5244156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niekamp,Chris,,,,70 White Pond Dr,,Akron,OH,44313,Nwm,Attorney,25.0,2020-05-18,350.0,,* Earmarked Contribution: See Below,5012235,5012235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielson,Jacqueline,,,,PO Box 15644,,Columbus,OH,43215,U.S. Treasury,Government Analyst,15.0,2020-05-13,207.0,,* Earmarked Contribution: See Below,4850818,4850818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielson,Jacqueline,,,,PO Box 15644,,Columbus,OH,43215,U.S. Treasury,Government Analyst,25.0,2020-05-22,232.0,,* Earmarked Contribution: See Below,5154057,5154057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nixon,John,,,,12290 Pheasant Run Cir,,North Royalton,OH,44133,Not Employed,Not Employed,12.5,2020-05-21,332.0,,* Earmarked Contribution: See Below,5111354,5111354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nixon,John,,,,12290 Pheasant Run Cir,,North Royalton,OH,44133,Not Employed,Not Employed,12.5,2020-05-21,332.0,,* Earmarked Contribution: See Below,5117063,5117063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nixon,John,,,,12290 Pheasant Run Cir,,North Royalton,OH,44133,Not Employed,Not Employed,25.0,2020-05-30,357.0,,* Earmarked Contribution: See Below,5431404,5431404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nizny,Mel,,,,3953 Rose Hill Ave,# AB,Cincinnati,OH,45229,Not Employed,Not Employed,100.0,2020-05-13,484.0,,* Earmarked Contribution: See Below,4854745,4854745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Charlotte,,,,12700 Lake Ave,,Lakewood,OH,44107,Not Employed,Not Employed,25.0,2020-05-21,592.0,,* Earmarked Contribution: See Below,5101397,5101397E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nogle,Leslie,K,,,5971 Bunnell Hill Rd,,Lebanon,OH,45036,Not Employed,Not Employed,5.0,2020-05-18,250.0,,* Earmarked Contribution: See Below,4989118,4989118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan,Joshua,,,,6140 Sunny Lake Ct,,Sylvania,OH,43560,Nolan Law LLC,Attorney,100.0,2020-05-16,550.0,,* Earmarked Contribution: See Below,4941982,4941982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noll,Theresa,,,,111 Cliffside Dr,,Wakeman,OH,44889,Neighborhood Alliance,Daycare Teacher,10.0,2020-05-05,234.0,,,4789176,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northrup,Gretchen,J.,,,1050 Putney Dr,,Columbus,OH,43085,Information Requested,Information Requested,50.0,2020-05-29,300.0,,,5662964,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northrup,William,K,,,1050 Putney Dr,,Worthington,OH,43085,Not Employed,Not Employed,15.0,2020-05-20,230.0,,* Earmarked Contribution: See Below,5076973,5076973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northrup,William,K,,,1050 Putney Dr,,Worthington,OH,43085,Not Employed,Not Employed,25.0,2020-05-20,230.0,,* Earmarked Contribution: See Below,5077108,5077108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northrup,William,K,,,1050 Putney Dr,,Worthington,OH,43085,Not Employed,Not Employed,5.0,2020-05-21,235.0,,* Earmarked Contribution: See Below,5117309,5117309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northrup,William,K,,,1050 Putney Dr,,Worthington,OH,43085,Not Employed,Not Employed,5.0,2020-05-22,250.0,,* Earmarked Contribution: See Below,5162197,5162197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northrup,William,K,,,1050 Putney Dr,,Worthington,OH,43085,Not Employed,Not Employed,5.0,2020-05-22,250.0,,* Earmarked Contribution: See Below,5162299,5162299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northrup,William,K,,,1050 Putney Dr,,Worthington,OH,43085,Not Employed,Not Employed,5.0,2020-05-23,250.0,,* Earmarked Contribution: See Below,5175012,5175012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northrup,William,K,,,1050 Putney Dr,,Worthington,OH,43085,Not Employed,Not Employed,5.0,2020-05-27,255.0,,* Earmarked Contribution: See Below,5267806,5267806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northrup,William,K,,,1050 Putney Dr,,Worthington,OH,43085,Not Employed,Not Employed,5.0,2020-05-31,260.0,,* Earmarked Contribution: See Below,5471217,5471217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novak,Neal,,,,26665 Brahms Dr,,Westlake,OH,44145,Alex Sill Company,Sales,15.0,2020-05-01,380.0,,* Earmarked Contribution: See Below,4513612,4513612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novak,Neal,,,,26665 Brahms Dr,,Westlake,OH,44145,Alex Sill Company,Sales,15.0,2020-05-08,395.0,,* Earmarked Contribution: See Below,4693759,4693759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novak,Neal,,,,26665 Brahms Dr,,Westlake,OH,44145,Alex Sill Company,Sales,15.0,2020-05-15,410.0,,* Earmarked Contribution: See Below,4893691,4893691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowlin,Steele,,,,2450 Valley Parkway Dr,,Broadview Heights,OH,44147,Not Employed,Not Employed,50.0,2020-05-02,625.0,,* Earmarked Contribution: See Below,4549733,4549733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunner,Michael,,,,80135 Jackson Rd,,Cadiz,OH,43907,Retired,Retired,500.0,2020-05-29,500.0,,,5810260,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nussbaum,Jan,,,,14434 Road 27,,Cloverdale,OH,45827,Mercy Health Lima,RN,15.0,2020-05-11,1490.0,,* Earmarked Contribution: See Below,4785220,4785220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nussbaum,Jan,,,,14434 Road 27,,Cloverdale,OH,45827,Mercy Health Lima,RN,5.0,2020-05-27,1495.0,,* Earmarked Contribution: See Below,5268040,5268040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Shea,Mary,,,,3381 Hollister Rd,,Cleveland Hts,OH,44118,Retired,Retired,1200.0,2020-05-31,1200.0,,,5485831,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oberg,John,J.,,,326 Wilber Ave,,Columbus,OH,43215,Retired,Retired,1000.0,2020-05-11,1000.0,,,4878451,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oberly,Janice,,,,1463 Plateau St NE,,Uniontown,OH,44685,Not Employed,Not Employed,25.0,2020-05-01,550.0,,* Earmarked Contribution: See Below,4529216,4529216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prunty,Patricia,,,,20101 N Park Blvd,Apt 101,Cleveland,OH,44118,Educ Serv Center Cuyahoga County,Educator,15.0,2020-05-05,275.0,,* Earmarked Contribution: See Below,4619903,4619903E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prunty,Patricia,,,,20101 N Park Blvd,Apt 101,Cleveland,OH,44118,Educ Serv Center Cuyahoga County,Educator,2.5,2020-05-13,277.5,,* Earmarked Contribution: See Below,4850639,4850639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prunty,Patricia,,,,20101 N Park Blvd,Apt 101,Cleveland,OH,44118,Educ Serv Center Cuyahoga County,Educator,15.0,2020-05-16,292.5,,* Earmarked Contribution: See Below,4953513,4953513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prunty,Patricia,,,,20101 N Park Blvd,Apt 101,Cleveland,OH,44118,Educ Serv Center Cuyahoga County,Educator,5.0,2020-05-26,297.5,,* Earmarked Contribution: See Below,5241794,5241794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prunty,Patricia,,,,20101 N Park Blvd,Apt 101,Cleveland,OH,44118,Educ Serv Center Cuyahoga County,Educator,15.0,2020-05-30,312.5,,* Earmarked Contribution: See Below,5436081,5436081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Przyborowski,Ruth,,,,9086 Waterway Ct,,Miamisburg,OH,45342,Not Employed,Not Employed,100.0,2020-05-18,400.0,,* Earmarked Contribution: See Below,4988688,4988688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pugh,Darrell,,,,6606 Covington Cv,,Canfield,OH,44406,SRMC,Physician/Surgeon,100.0,2020-05-04,1220.0,,* Earmarked Contribution: See Below,4589024,4589024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pugh,Darrell,,,,6606 Covington Cv,,Canfield,OH,44406,SRMC,Physician/Surgeon,50.0,2020-05-17,1270.0,,* Earmarked Contribution: See Below,4977727,4977727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pugh,Darrell,,,,6606 Covington Cv,,Canfield,OH,44406,SRMC,Physician/Surgeon,25.0,2020-05-20,1295.0,,* Earmarked Contribution: See Below,5064702,5064702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pugh,Darrell,,,,6606 Covington Cv,,Canfield,OH,44406,SRMC,Physician/Surgeon,50.0,2020-05-27,1345.0,,* Earmarked Contribution: See Below,5290000,5290000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pugh,Darrell,,,,6606 Covington Cv,,Canfield,OH,44406,SRMC,Physician/Surgeon,50.0,2020-05-31,1395.0,,* Earmarked Contribution: See Below,5507365,5507365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pulliam,Morris,,,,9485 Hunt Club Trl NE,,Warren,OH,44484,Ohionarijuanacard,Physician,25.0,2020-05-02,915.0,,* Earmarked Contribution: See Below,4538846,4538846E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puri,Vanshipal,,,,700 Almsgate Ln,,Cincinnati,OH,45226,Information Requested,Information Requested,375.31,2020-05-31,375.31,,,5537861,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puthoff,Barbara,,,,814 Sodom Rd,,Hamersville,OH,45130,Not Employed,Not Employed,3.0,2020-05-10,266.0,,* Earmarked Contribution: See Below,4772753,4772753E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puthoff,Barbara,,,,814 Sodom Rd,,Hamersville,OH,45130,Not Employed,Not Employed,15.0,2020-05-12,286.0,,* Earmarked Contribution: See Below,4814765,4814765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puthoff,Barbara,,,,814 Sodom Rd,,Hamersville,OH,45130,Not Employed,Not Employed,5.0,2020-05-12,286.0,,* Earmarked Contribution: See Below,4814838,4814838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puthoff,Barbara,,,,814 Sodom Rd,,Hamersville,OH,45130,Not Employed,Not Employed,15.0,2020-05-22,306.0,,* Earmarked Contribution: See Below,5150102,5150102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puthoff,Barbara,,,,814 Sodom Rd,,Hamersville,OH,45130,Not Employed,Not Employed,5.0,2020-05-23,306.0,,* Earmarked Contribution: See Below,5177458,5177458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quarles,Cindi,,,,62841 Leatherwood Rd,,Cambridge,OH,43725,GMG ENT,RN,10.0,2020-05-09,393.0,,* Earmarked Contribution: See Below,4726294,4726294E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quarles,Cindi,,,,62841 Leatherwood Rd,,Cambridge,OH,43725,GMG ENT,RN,15.0,2020-05-16,408.0,,* Earmarked Contribution: See Below,4942035,4942035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Terrence,,,,1851 Creekview Dr,,Marysville,OH,43040,Not Employed,Not Employed,25.0,2020-05-06,213.12,,* Earmarked Contribution: See Below,4635723,4635723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Terrence,,,,1851 Creekview Dr,,Marysville,OH,43040,Not Employed,Not Employed,5.0,2020-05-06,213.12,,* Earmarked Contribution: See Below,4635737,4635737E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Terrence,,,,1851 Creekview Dr,,Marysville,OH,43040,Not Employed,Not Employed,5.0,2020-05-18,218.12,,* Earmarked Contribution: See Below,4995983,4995983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Terrence,,,,1851 Creekview Dr,,Marysville,OH,43040,Not Employed,Not Employed,25.0,2020-05-20,312.93,,* Earmarked Contribution: See Below,5060806,5060806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Terrence,,,,1851 Creekview Dr,,Marysville,OH,43040,Not Employed,Not Employed,69.81,2020-05-20,312.93,,,5128798,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Terrence,,,,1851 Creekview Dr,,Marysville,OH,43040,Not Employed,Not Employed,15.0,2020-05-27,327.93,,* Earmarked Contribution: See Below,5278247,5278247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Terrence,,,,1851 Creekview Dr,,Marysville,OH,43040,Not Employed,Not Employed,25.0,2020-05-28,352.93,,* Earmarked Contribution: See Below,5337998,5337998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mariann,,,,2329 Ravine St,,Cincinnati,OH,45219,Not Employed,Not Employed,250.0,2020-05-06,250.0,,* Earmarked Contribution: See Below,4661190,4661190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabatin,Angel,,,,13431 Bennington Ave,,Cleveland,OH,44135,Not Employed,Not Employed,20.0,2020-05-12,255.0,,* Earmarked Contribution: See Below,4812809,4812809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabatin,Angel,,,,13431 Bennington Ave,,Cleveland,OH,44135,Not Employed,Not Employed,20.0,2020-05-23,275.0,,* Earmarked Contribution: See Below,5175216,5175216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabe,Thomas,,,,6698 Murray Ave,,Cincinnati,OH,45227,Procter And Gamble,Chemical Engineer,50.0,2020-05-07,733.0,,* Earmarked Contribution: See Below,4664160,4664160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raby,Stuart,,,,866 Werner Way,,Columbus,OH,43085,The Ohio State University,Professor,31.0,2020-05-30,336.0,,* Earmarked Contribution: See Below,5431466,5431466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Racette,Paul,,,,4644 W 157Th St,,Cleveland,OH,44135,Cuyahoga County Ohio,Assistant County Prosecutor,25.0,2020-05-14,237.5,,* Earmarked Contribution: See Below,4863118,4863118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Racette,Paul,,,,4644 W 157Th St,,Cleveland,OH,44135,Cuyahoga County Ohio,Assistant County Prosecutor,75.0,2020-05-18,387.5,,* Earmarked Contribution: See Below,4988755,4988755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Racette,Paul,,,,4644 W 157Th St,,Cleveland,OH,44135,Cuyahoga County Ohio,Assistant County Prosecutor,75.0,2020-05-18,387.5,,* Earmarked Contribution: See Below,4988759,4988759E,SA17A,P2020,2020,C00703975,Biden For President