linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3EEADB38F19C43079F9,IND,,friedman,phillip,,,,PO Box 92226,,Henderson,NV,89009,,2021-12-21,15000,15000,HARLOW AEROSTRUCTURES LLC,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACDD5627CDFFA45DB87A,IND,,beadles,robert,,,,1405 River Hill Way,,Reno,NV,89523,,2021-10-14,11600,20300,SELF,BUSINESS OWNER,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A13A72271CE68493E99C,IND,,Drake,Peter,,,,291 Swifts Station Dr,,Carson City,NV,89705,,2021-08-13,10000,10000,RETIRED,RETIRED,,Earmarked for TEAM RONNY (C00754044),2022
SA11AI,C00694323,A9AD4C649BED2424EB63,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2021-08-19,10000,44500,BLACKSTONE,INVESTOR,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A9BC861174C424279975,IND,,Staluppi,John,,,,5850 Centennial Center Blvd,,Las Vegas,NV,89149,,2021-10-25,6000,6000,superstore auto group,CAR DEALER,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,AD029F1B1FDEA411AA14,IND,,Love,Tom,,,,20 Burning Tree Ct,,Las Vegas,NV,89113,,2021-09-30,5800,5800,MAGNUM,ACCOUNTING,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,AD2A4D9BD53C541DAAF0,IND,,HERBST,TROY,,,,5195 Las Vegas Blvd S,,Las Vegas,NV,89119,,2021-09-30,5800,6700,SELF-EMPLOYED,MEMBER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD10456EF6DEC4860B5B,IND,,SAVERA,ROBERT,,,,5327 Progresso St,,Las Vegas,NV,89135,,2021-08-27,5800,6341,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AE47C52A528D54CBBAB4,IND,,Timpson,John,,,,43 Grand Masters Dr,,Las Vegas,NV,89141,,2021-12-30,5800,5800,Self employed,MORTGAGE BANKER,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,AA6619C13A28C4A29951,IND,,Smith,Blake,,,,4005 Odile Ct,,Reno,NV,89511,,2021-09-17,5800,6060,GBS ADVISORS,PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5D829F20A393465D909,IND,,Modic,Tania,,,,320 Tuscarora Rd,,Crystal Bay,NV,89402,,2021-09-16,5800,5800,SELF,PRIVATE INVESTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A45E2C0D701F947D0B30,IND,,Ackerman,Debra,,,,280 N Gibson Rd,,Henderson,NV,89014,,2021-12-08,5800,5800,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A5799C92254134641979,IND,,Houlette,Eleanor,,,,2700 W Richmar Ave,Unit 246,Las Vegas,NV,89123,,2021-08-31,5800,5980,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A93AF63E177BB4FEEAA4,IND,,Breslow,John,,,,11707 Discovery Canyon Dr,,Las Vegas,NV,89135,,2021-10-03,5800,11600,RETIRED,RETIRED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AD98AF9B1A5184A0894F,IND,,Cavin,Margaret,,,,9185 Mile Circle Dr,,Reno,NV,89511,,2021-08-26,5800,5800,J  J Mechanical,CONTRACTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAA7514A1AF98441CBA8,IND,,Sabin,Jonathan,,,,1069 Sawmill Rd,,Incline Village,NV,89451,,2021-08-31,5800,5800,SABIN METAL CORP.,MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF1264C7134C54FC6881,IND,,Breslow,Sonia,,,,11707 Discovery Canyon Dr,,Las Vegas,NV,89135,,2021-08-25,5800,5800,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4683351FED294D61828,IND,,W,John,,,,9208 Brilliant Ore Dr,,Las Vegas,NV,89143,,2021-12-23,5800,16415,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A3ED1E698D4A94D9E8B6,IND,,Jacob,Deborah,,,,9 Holly Tree Ct,,Henderson,NV,89052,,2021-11-17,5800,10900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0CA713A0F40E4B20B1C,IND,,Sadowski,Peter,,,,3750 Las Vegas Blvd S,Unit 4506,Las Vegas,NV,89158,,2021-12-01,5800,5800,FIDELITY NATIONAL FINANCIAL,EVP,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A55699E6E013E47288C8,IND,,Sargent,Richard,,,,28 Panorama Crest Ave,,Las Vegas,NV,89135,,2021-09-27,5800,5800,SELF,SELF-EMPLOYED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A40F70B86BB164EF4B66,IND,,Phillips,Bonnie,,,,2272 Larkin Cir,,Sparks,NV,89431,,2021-08-17,5800,5800,PETERBILT,BOARD MEMBER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEBCB80C5111C4EA7A58,IND,,Lee,Ernest,,,,601 S 9th St,,Las Vegas,NV,89101,,2021-07-08,5800,5800,SELF,INVESTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA8F2567D177D4466A22,IND,,Coover,James,,,,930 Tahoe Blvd,Ste 802,Incline Village,NV,89451,,2021-07-07,5800,7450,ISAGENIX INT,EXECUTIVE,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA16,C00694323,A7E72968C09B744128CB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2021-12-25,5800,8957.32,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8ECD35540B6F43F7B18,IND,,Connor,Jacque,,,,990 S Rock Blvd,Ste F,Reno,NV,89502,,2021-10-25,5800,5800,SELF,HOMEMAKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A765EE2E6567A456ABB1,IND,,Connor,William,,,,990 S Rock Blvd,Ste F,Reno,NV,89502,,2021-10-25,5800,5800,ICS,DIRECTOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AF494B868D32A4811A0E,IND,,bingham,monika,,,,6025 Mount McKinley Ave,,Las Vegas,NV,89156,,2021-10-25,5800,6951.72,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A5AD5502CE47147D1ACA,IND,,Stephenson Jr,AE,,,,400 Nevada Way,,Boulder City,NV,89005,,2021-08-24,5800,5800,"Domain.com, Inc.",PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A08B9E4358FDE4E3381A,IND,,Breslow,John,,,,11707 Discovery Canyon Dr,,Las Vegas,NV,89135,,2021-08-25,5800,5800,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A20B05CC8317F41D899F,IND,,Wheeler,Kim,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2021-08-25,5800,5800,SELF,DESIGNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A30EE60F61197481FA2A,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2021-08-25,5800,50300,BLACKSTONE,INVESTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF68AE6F8AF1445DEBA7,IND,,Muldoon,Michael,,,,8219 Round Hills Cir,,Las Vegas,NV,89113,,2021-09-29,5800,14500,BQ RESORTS,CEO,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,A83761F19F2874784981,IND,,Edwards,William,,,,4471 Dean Martin Dr,Unit 809,Las Vegas,NV,89103,,2021-10-30,5800,5800,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACF5F2CDF6198443F9EC,IND,,Rose Gunter,Jeffrey,,,,6920 S Cimarron Rd,,Las Vegas,NV,89113,,2021-07-16,5800,5800,"Jeffrey Ross Gunter, MD",DOCTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A98C5BC5986A74A3EAEE,IND,,Muldoon,Michael,,,,8219 Round Hills Cir,,Las Vegas,NV,89113,,2021-09-30,5800,20300,BQ RESORTS,CEO,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2022
SA11AI,C00694323,AB96B007646974EF9AA8,IND,,Herbst,Timothy,,,,5195 Las Vegas Blvd S,,Las Vegas,NV,89119,,2021-09-30,5800,5800,Herbst Development,MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA716DC17027F41FF8A5,IND,,Spence,Donna,,,,1944 Hymer Ave,,Sparks,NV,89431,,2021-11-17,5800,6256,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A3488A10B406A462D962,IND,,Tomaino,Nicholas,,,,571 Dale Dr,,Incline Village,NV,89451,,2021-12-27,5800,5800,1confirmation,VENTURE CAPITAL,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACF78E87C68D141F69FC,IND,,Acres,John,,,,64 Tapadero Ln,,Las Vegas,NV,89135,,2021-12-29,5800,8700,ACRES MANUFACTURING COMPANY,MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF227801686844BED88C,IND,,Laird,Thaddeus,,,,1775 Caughlin Creek Rd,,Reno,NV,89519,,2021-12-25,5800,5800,North Tahoe Radiology,PHYSICIAN,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,AB79D0B03D3D04F8EBA5,IND,,Brown,Matthew,,,,838 Tyner Way,,Incline Village,NV,89451,,2021-08-06,5800,6300,Abstract,ENGINEER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2B8865C525EE4D9EA9B,IND,,HERBST,MARYANNA,,,,44 Sun Glow Ln,,Las Vegas,NV,89135,,2021-09-30,5800,8800,THI,DIRECTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A04932EEF197E404DA0C,IND,,Eastman,Colette,,,,PO Box 3993,,Incline Village,NV,89450,,2021-08-03,5800,6417,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,ADDDB7B05A24F4C68BF1,IND,,Cazares,Joel,,,,1584 Villa Rica Dr,,Henderson,NV,89052,,2021-07-26,5800,5800,Rivendell Trust Company,VICE PRESIDENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB89245AA621C47C1A74,IND,,Basu,Eric,,,,1452 W Horizon Ridge Pkwy,# 226,Henderson,NV,89012,,2021-11-11,5800,8800,RETIRED,RETIRED,,Earmarked for JOHN MCGUIRE FOR VIRGINIA (C00793505),2022
SA11AI,C00694323,A2FDB506DF37B4D5ABB2,IND,,Saltman,Michael,,,,1 Hughes Center Dr,,Las Vegas,NV,89169,,2021-08-12,5000,5000,The Vista Group,DEVELOPER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AD275790B188341189EE,IND,,GOECKNER,RUSS,,,,518 Genni Pl,,Boulder City,NV,89005,,2021-12-31,5000,5000,DVST,MANAGING MEMBER,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A349B2A7D2A0C4D649C4,IND,,Shevenell,Lisa,,,,4105 Partridge Ln,,Washoe Valley,NV,89704,,2021-08-27,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BAFF87E635546799AA,IND,,Ackerman,Gary,,,,280 N Gibson Rd,,Henderson,NV,89014,,2021-11-04,5000,10000,GAUDIN MOTOR COMPANY,AUTO DEALER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD1DC7ACEE2D24DA8861,IND,,Cameron,Ronald,,,,9401 Fontainbleu Dr,,Las Vegas,NV,89145,,2021-09-30,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3AA12A5322EB4895B24,IND,,Buell,James,,,,4790 Caughlin Pkwy,# 518,Reno,NV,89519,,2021-09-24,5000,5000,SELF,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99D1DCD032024A12AA3,IND,,Ireland,Kelly,,,,235 Juniper Hill Rd,,Reno,NV,89519,,2021-08-31,5000,5000,SELF,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6A15E95048B9468394D,IND,,Racich,Tim,,,,880 Northwood Blvd,,Incline Village,NV,89451,,2021-08-17,5000,5000,Strada Capital,REAL ESTATE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADA3B40233C6C457D911,IND,,Brubakken,Raymond,,,,1681 Rowan Tree Dr,,Las Vegas,NV,89123,,2021-08-07,4800,5800,SELF,CONSULTANT,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A384D0D5BE44E4CC1A8D,IND,,Miller,Jerome,,,,4955 Gila Bend Rd,,Reno,NV,89511,,2021-11-10,4000,4000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1DD2A03275FF4CBC837,IND,,Diaz,Regina,,,,3676 Allegrini Dr,,Sparks,NV,89436,,2021-08-31,3676,3731,SELF,EMPLOYED,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A7F576BE51C114DADA41,IND,,Stratton,Tyler,,,,4075 Quail Rock Ln,,Reno,NV,89511,,2021-09-19,3170,3170,Self employed,PHYSICIAN,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A82AB37D71A1B47098E8,IND,,takato,vernon,,,,PO Box 6746,,Reno,NV,89513,,2021-08-23,3000,3000,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,AEEB216536BC84736859,IND,,HERBST,MARYANNA,,,,44 Sun Glow Ln,,Las Vegas,NV,89135,,2021-09-07,3000,3000,THI,DIRECTOR,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AE315739618E2435B813,IND,,Clifford,Kevin,,,,3750 Las Vegas Blvd S,Unit 2908,Las Vegas,NV,89158,,2021-10-12,2900,2900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A30E5BCA2FE6E4EBEBFB,IND,,Werner,Dana,,,,3065 S Jones Blvd,,Las Vegas,NV,89146,,2021-08-01,2900,2900,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A226966A527534E5FB93,IND,,Cashman,Denise,,,,1140 N Town Center Dr,,Las Vegas,NV,89144,,2021-12-01,2900,4650,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9A1E8036E9CD42529E8,IND,,Kassity,Sharon,,,,1844 Wellington W,,Carson City,NV,89703,,2021-12-03,2900,2900,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A29B0DFDE9F7B4D1C8AE,IND,,owens,nathan,,,,3800 Howard Hughes Pkwy,,Las Vegas,NV,89169,,2021-12-15,2900,5800,NEWMEYER DILLION,LAWYER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A883E8F92C19B4B1C8B1,IND,,Breslow,John,,,,11707 Discovery Canyon Dr,,Las Vegas,NV,89135,,2021-12-13,2900,14500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD4A80EE8FB664060A13,IND,,Makarechian,Paul,,,,1350 E Flamingo Rd,# 687,Las Vegas,NV,89119,,2021-09-30,2900,2900,Auric Road Management,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A90EF4693533549378B0,IND,,Miller,Monte,,,,35 Drifting Shadow Way,,Las Vegas,NV,89135,,2021-11-04,2900,2900,KeyState Corporation Mgmt,EXECUTIVE CHAIRMAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8C942C36352244DCA3E,IND,,Colvin,David,,,,2549 Sun Reef Rd,,Las Vegas,NV,89128,,2021-08-26,2900,-2700,"GAMING ARTS, LLC",CHAIRMAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4101DEBEA1F448F393B,IND,,Anderson,Carole,,,,2345 Crescent Cir,,Reno,NV,89509,,2021-08-25,2900,2900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADD7B98B0037A4E5489B,IND,,beadles,robert,,,,1405 River Hill Way,,Reno,NV,89523,,2021-10-13,2900,8700,SELF,BUSINESS OWNER,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A3738139CC2E942EE957,IND,,Kent,William,,,,4705 N Jensen St,,Las Vegas,NV,89129,,2021-12-31,2900,2900,SELF,SMALL BUSINESS OWNER,,Earmarked for JESSIE VARGAS FOR CONGRESS INC. (C00793620),2022
SA11AI,C00694323,A2B2743DF263B4EB6A19,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2021-10-27,2900,53200,BLACKSTONE,INVESTOR,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,ACBCE1199F2854778929,IND,,Primm,Roger,,,,5310 Kietzke Ln,,Reno,NV,89511,,2021-10-27,2900,6300,SELF,INVESTOR,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A2DF2D61CD53B4129BE1,IND,,Kaplan,Kevin,,,,5899 Heaven View Dr,,Las Vegas,NV,89135,,2021-08-13,2900,2900,RETIRED,RETIRED,,Earmarked for FRIENDS OF CHRISTIAN NASCIMENTO (C00786632),2022
SA16,C00694323,AE8FD1939EB65431AB51,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,P2020,2021-08-28,2900,3896,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5C08ED163D5B457D8D9,IND,,Hoel,Sean,,,,2405 Northshore Dr,,Reno,NV,89519,,2021-10-26,2900,2900,Panthera Aero Group,EXECUTIVE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A21AA7EB8E24F4598A6B,IND,,Abboud,Andrew,,,,9 Club Vista Dr,,Henderson,NV,89052,,2021-12-29,2900,2900,SANDS,SENIOR VICE PRESIDENT,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A4C66FE36C98143ADA68,IND,,Norian,Tim,,,,PO Box 6665,,Incline Village,NV,89450,,2021-12-28,2900,2900,"Katcher, Inc",PRESIDENT,,Earmarked for NICK DE GREGORIO FOR CONGRESS INC (C00790444),2022
SA11AI,C00694323,A3B2CE8CB54A74AF7BC2,IND,,Otting,Yvonne,,,,26 Augusta Canyon Way,,Las Vegas,NV,89141,,2021-12-28,2900,2900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC1BED27A34E142C9865,IND,,MEYER,EDWIN,,,,PO Box 7378,,Reno,NV,89510,,2021-09-09,2900,2900,FUNDIS COMPANY,OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD4C7D9AB6A504864B8B,IND,,Otting,Joseph,,,,26 Augusta Canyon Way,,Las Vegas,NV,89141,,2021-09-13,2900,14300,"Ocean Blvd, LLC",INVESTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA130F3912444469BA5C,IND,,Muldoon,Michael,,,,8219 Round Hills Cir,,Las Vegas,NV,89113,,2021-09-29,2900,14500,BQ RESORTS,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A9400F91102A040F99A1,IND,,Muldoon,Michael,,,,8219 Round Hills Cir,,Las Vegas,NV,89113,,2021-09-28,2900,5800,BQ RESORTS,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AC1D8E919230A48B9B1B,IND,,Christie,Cort,,,,59 Damonte Ranch Pkwy,,Reno,NV,89521,,2021-09-30,2900,8700,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7F22E2CD1013455D9E3,IND,,Sai,Joseph,,,,2780 S Jones Blvd,,Las Vegas,NV,89146,,2021-08-27,2900,2900,Harvest Health and Recreation,EXECUTIVE,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AB07F7AF1906D4B0A8CB,IND,,Schram,Todd,,,,390 Autumn Hue Ave,,Las Vegas,NV,89123,,2021-08-21,2900,3900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6D2BC2E006A24585AA9,IND,,owens,nathan,,,,3800 Howard Hughes Pkwy,,Las Vegas,NV,89169,,2021-08-17,2900,2900,NEWMEYER DILLION,LAWYER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB10CBC4D33C242ACAFF,IND,,Mindlin,Lisa,,,,930 Tahoe Blvd,,Incline Village,NV,89451,,2021-12-17,2900,2900,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,ADCBF60622A5443EFB9C,IND,,Mindlin,Bradley,,,,930 Tahoe Blvd,Ste 802,Incline Village,NV,89451,,2021-12-17,2900,13700,ORO CAPITAL ADVISORS,REAL ESTATE,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A9BC21A1F3DEF4A6092F,IND,,Savio,Rocky,,,,10922 Willow Heights Dr,,Las Vegas,NV,89135,,2021-12-16,2900,3400,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A82661521CE1D4818BE2,IND,,DeSimone,Joseph,,,,1742 W Horizon Ridge Pkwy,Ste 100,Henderson,NV,89012,,2021-08-30,2900,2900,FIRST FEDERAL,BROKER OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEDC739CC9E2943F38FB,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2021-07-26,2900,34500,BLACKSTONE,INVESTOR,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A26F3A6B08AD04FF481A,IND,,Brown,Douglas,,,,3750 Las Vegas Blvd S,Unit 4203,Las Vegas,NV,89158,,2021-11-11,2900,2900,DOUG BROWN,BOND TRADER,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A7A985F16B6224E888F3,IND,,Scott,Richard and Vicki,,,,PO Box 90490,,Henderson,NV,89009,,2021-07-25,2900,2900,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A49962A46C0D2429F914,IND,,Barr,Jeffrey,,,,717 Tiffany Bend Ct,,Las Vegas,NV,89123,,2021-09-30,2900,2900,ARMSTRONG TEASDALE LLP,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4F4DFE2164744B3DBD0,IND,,McDonald,Casey,,,,2464 Genoa Highlands Dr,,Genoa,NV,89411,,2021-09-30,2900,2900,Battle Born Elevated Imagery LLC,PHOTOGRAPHER,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,AAEF0CFFDA8D84CE997C,IND,,Hampton,Mary,,,,2604 Spearpoint Dr,,Reno,NV,89509,,2021-10-04,2900,5800,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,AC97754891FBF468997F,IND,,Hampton,Mary,,,,2604 Spearpoint Dr,,Reno,NV,89509,,2021-10-04,2900,5800,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A5B53EB4D94A740FA946,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2021-11-30,2900,56100,BLACKSTONE,INVESTOR,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,ACC785AF978CB4924BED,IND,,Boyle,Mary,,,,306 Saint Augustine Ln,,Henderson,NV,89014,,2021-11-25,2500,2936,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11C,C00694323,ADDB3C951B11D4D4D92A,PAC,SIERRA NEVADA CORPORATION PAC,,,,,,P.O. BOX 50193,,Sparks,NV,89435,,2021-08-27,2500,0,,,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,A022BDDE8FB5C4BD48C1,IND,,Char,Randy,,,,1912 Redbird Dr,,Las Vegas,NV,89134,,2021-12-31,2500,2500,SOTHEBYS,BROKER,,Earmarked for JESSIE VARGAS FOR CONGRESS INC. (C00793620),2022
SA11AI,C00694323,ACD5C31F4568242899EB,IND,,Chesnoff,David,,,,520 S 4th St,,Las Vegas,NV,89101,,2021-09-30,2500,7500,SELF,ATTORNEY,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AFC3DE23F4021424C943,IND,,Cummings,Daniel,,,,11300 Red Rock Rd,,Reno,NV,89508,,2021-12-20,2500,5550,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C092E9307C7421DB99,IND,,Alano,Robert,,,,11533 Evergreen Creek Ln,,Las Vegas,NV,89135,,2021-09-01,2500,2500,"Hoavy Equipment USA,LLC",CEO,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AE63799C7BF84430784C,IND,,Harrah,Tony,,,,1190 Mile Circle Dr,,Reno,NV,89511,,2021-09-27,2500,49271.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2A4B4330B9834CFEA9E,IND,,Harrah,Tony,,,,1190 Mile Circle Dr,,Reno,NV,89511,,2021-09-27,2500,49271.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A26A86B30C93F489A8E8,IND,,Danna,Nicolo,,,,4559 Village Green Pkwy,,Reno,NV,89519,,2021-09-27,2500,2500,Nevada AG,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAA050925595D4E03B34,IND,,Stolpe,Christine,,,,924 Crest View Dr,,Mesquite,NV,89027,,2021-12-01,2500,2555,Hourly.io,CUSTOMER SUCCESS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE0A722624D040779FC,IND,,Sabin,Jonathan,,,,1069 Sawmill Rd,,Incline Village,NV,89451,,2021-09-02,2500,8300,SABIN METAL CORP.,MANAGER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A76C51DB1FBB545B1AA4,IND,,Harrah,Tony,,,,1190 Mile Circle Dr,,Reno,NV,89511,,2021-09-12,2500,44660.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC166BF1F55E34017A1D,IND,,Harrah,Tony,,,,1190 Mile Circle Dr,,Reno,NV,89511,,2021-09-06,2500,37825.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B024E36D1234714A56,IND,,REINKEMEYER,Joseph,,,,1281 Skyline Blvd,,Reno,NV,89509,,2021-10-09,2500,1500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD3A9CBF6AE404AE7BFB,IND,,Kittusamy,Prem,,,,8628 Lakeridge Cir,,Las Vegas,NV,89117,,2021-09-29,2500,2500,Las Vegas Cardiology,CARDIOLOGIST,,Earmarked for CAROLINA FOR CONGRESS (C00781666),2022
SA11AI,C00694323,A4F61671F5E0641AC88F,IND,,ENRILE,Lourdes,,,,2042 Dipinto Ave,,Henderson,NV,89052,,2021-12-01,2042,2042,RETIRED,RETIRED,,Earmarked for ERICK AGUILAR CONGRESSIONAL RACE CANDIDATE (C00716399),2022
SA11AI,C00694323,A7F4B9FD2A08F40AEAE0,IND,,Barney,Anthony,,,,8235 Racel St,,Las Vegas,NV,89131,,2021-12-20,2000,2000,Anthony L. Barney,ATTORNEY,,Earmarked for KYLE LABRUE FOR CONGRESS (C00794156),2022
SA11AI,C00694323,A376ACF09B3B34B799B5,IND,,WELLS,GEORGE,,,,2857 Paradise Rd,Unit 3001,Las Vegas,NV,89109,,2021-09-20,2000,2000,CFC,OWNER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A4FB4EF44F9054111B59,IND,,Uithoven,Robert,,,,PO Box 19762,,Reno,NV,89511,,2021-09-28,2000,2000,AXIOM STRATEGIES,CONSULTANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9E452C486B564F6285A,IND,,Rogers,Norman,,,,3750 Las Vegas Blvd S,Unit 3204,Las Vegas,NV,89158,,2021-08-06,2000,14750,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022