linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEFD75567B506425D8F0,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-11-11,100000,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2022
SB23,C00694323,B578DF897690E4DFAB0A,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-10-08,25000,,Earmarked Contribution From David Beck,,Earmarked Contribution From David Beck. transmitted by check/EFT,2022
SB23,C00694323,B38137B7CC14744F3B67,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-11-17,25000,,Earmarked Contribution From Richard Campo,,Earmarked Contribution From Richard Campo. transmitted by check/EFT,2022
SB23,C00694323,B92FCF4267EE84815934,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-07-19,25000,,Earmarked Contribution From Andrew Paul,,Earmarked Contribution From Andrew Paul. transmitted by check/EFT,2022
SB23,C00694323,B8F62D47666E745E3BF9,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-11-30,25000,,Earmarked Contribution From Mehrdad Moayedi,,Earmarked Contribution From Mehrdad Moayedi. transmitted by check/EFT,2022
SB23,C00694323,BE47248AB715A4D3884D,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-07-30,25000,,Earmarked Contribution From Kenneth Valach,,Earmarked Contribution From Kenneth Valach. transmitted by check/EFT,2022
SB23,C00694323,B25ACAE10C854462DBC9,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-11-06,25000,,Earmarked Contribution From Jay Adair,,Earmarked Contribution From Jay Adair. transmitted by check/EFT,2022
SB23,C00694323,BF80BD809A5F6482F934,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-12-03,25000,,Earmarked Contribution From David Halbert,,Earmarked Contribution From David Halbert. transmitted by check/EFT,2022
SB23,C00694323,B843E6741EED34C2F8DB,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-08-18,25000,,Earmarked Contribution From Ben Brigham,,Earmarked Contribution From Ben Brigham. transmitted by check/EFT,2022
SB23,C00694323,B4634DD0516424D9A938,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-10-14,25000,,Earmarked Contribution From David and Diane Modesett,,Earmarked Contribution From David and Diane Modesett. transmitted by check/EFT,2022
SB23,C00694323,BEB66C66410BC4503A4B,CCM,NATHANIEL MORAN FOR CONGRESS,,,,,,314 S. BROADWAY,,TYLER,TX,75702,2021-12-20,11600,,Earmarked Contribution From Mike Clements,,Earmarked Contribution From Mike Clements. transmitted by check/EFT,2022
SB23,C00694323,B4C0C0C3929134535942,CCM,NATHANIEL MORAN FOR CONGRESS,,,,,,314 S. BROADWAY,,TYLER,TX,75702,2021-12-20,11600,,Earmarked Contribution From Michael Clements,,Earmarked Contribution From Michael Clements. transmitted by check/EFT,2022
SB23,C00694323,BD6A71E12993040D7A5B,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2021-11-17,11200,,Earmarked Contribution From Jonathan Meeks,,Earmarked Contribution From Jonathan Meeks. transmitted by check/EFT,2022
SB28a,C00694323,B86034F877A974CA9BBD,IND,,Wiley,Hokett,,,,5301 Farm Road 1509,,Petty,TX,754703112,2021-08-23,10050,,Refund of Contribution,,,2022
SB28a,C00694323,B458727DF74354DBF97D,IND,,Coonly,John,,,,300 West Ave,Apt 2326,Austin,TX,787013808,2021-11-17,10000,,Refund of Contribution,,,2022
SB23,C00694323,BB7BD737F35D941858AD,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-09-15,10000,,Earmarked Contribution From Darren Woods,,Earmarked Contribution From Darren Woods. transmitted by check/EFT,2022
SB23,C00694323,BBD1BD3C0939647C5B42,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-09-11,10000,,Earmarked Contribution From JAY PRYOR,,Earmarked Contribution From JAY PRYOR. transmitted by check/EFT,2022
SB23,C00694323,B89721C1553B1441AA4B,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-12-16,10000,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2022
SB23,C00694323,BB73F1E1F5AB0401E987,CCM,TEAM RONNY,,,,,,PO BOX 51522,,AMARILLO,TX,79159,2021-07-16,10000,,Earmarked Contribution From Paul Packer,,Earmarked Contribution From Paul Packer. transmitted by check/EFT,2022
SB23,C00694323,B96DE4E711FF84F07A14,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2021-08-17,10000,,Earmarked Contribution From Jay Hatfield,,Earmarked Contribution From Jay Hatfield. transmitted by check/EFT,2022
SB23,C00694323,B30DA17D805A7468BA12,CCM,TEAM RONNY,,,,,,PO BOX 51522,,AMARILLO,TX,79159,2021-08-13,10000,,Earmarked Contribution From Peter Drake,,Earmarked Contribution From Peter Drake. transmitted by check/EFT,2022
SB28a,C00694323,B1EE48FE0BF954163911,IND,,Alpert,Israel,,,,4216 Wintercreek Way,,Dallas,TX,752876831,2021-09-09,8800,,Refund of Contribution,,,2022
SB23,C00694323,BD34738D35C454D4B949,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2021-12-24,8700,,Earmarked Contribution From John Marlene Sughrue,,Earmarked Contribution From John Marlene Sughrue. transmitted by check/EFT,2022
SB23,C00694323,B7D564650100E4A57A85,CCM,NEHLS VICTORY,,,,,,PO BOX 16968,,SUGAR LAND,TX,77496,2021-10-05,7500,,Earmarked Contribution From Greg Arnim,,Earmarked Contribution From Greg Arnim. transmitted by check/EFT,2022
SB28a,C00694323,B141C16412A864A98BCE,IND,,Bryant,Beverly,,,,7312 Brady Oaks Dr,,Fort Worth,TX,761359052,2021-08-05,7312,,Refund of Contribution,,,2022
SB23,C00694323,B27EF67A1687F46D283E,CCM,CHRISTIAN COLLINS FOR CONGRESS,,,,,,P.O. BOX 571,,CONROE,TX,77305,2021-11-11,5800,,Earmarked Contribution From Mariner Price,,Earmarked Contribution From Mariner Price. transmitted by check/EFT,2022
SB23,C00694323,B1FD9B2900D3E4643B9E,CCM,CHRISTIAN COLLINS FOR CONGRESS,,,,,,P.O. BOX 571,,CONROE,TX,77305,2021-11-11,5800,,Earmarked Contribution From Rocky Del Papa,,Earmarked Contribution From Rocky Del Papa. transmitted by check/EFT,2022
SB23,C00694323,B390185C64D5E49BCB4B,CCM,CHRISTIAN COLLINS FOR CONGRESS,,,,,,P.O. BOX 571,,CONROE,TX,77305,2021-11-11,5800,,Earmarked Contribution From Jeff Blume,,Earmarked Contribution From Jeff Blume. transmitted by check/EFT,2022
SB23,C00694323,B9DB19FA6A4CC4917AB3,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2021-11-01,5800,,Earmarked Contribution From Chris Popolo,,Earmarked Contribution From Chris Popolo. transmitted by check/EFT,2022
SB23,C00694323,B757EADE8291649FD892,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2021-11-01,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B54BA40C2B225490C868,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2021-11-01,5800,,Earmarked Contribution From Joeseph Popolo Jr.,,Earmarked Contribution From Joeseph Popolo Jr.. transmitted by check/EFT,2022
SB23,C00694323,B3A17FC2286D34DE3BBD,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2021-11-01,5800,,Earmarked Contribution From Darwin Deason,,Earmarked Contribution From Darwin Deason. transmitted by check/EFT,2022
SB23,C00694323,B1B42C342599E41AAA70,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2021-07-13,5800,,Earmarked Contribution From Daphne Long,,Earmarked Contribution From Daphne Long. transmitted by check/EFT,2022
SB23,C00694323,BF718F4CF02464F3EB22,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2021-07-13,5800,,Earmarked Contribution From Richard Sugden,,Earmarked Contribution From Richard Sugden. transmitted by check/EFT,2022
SB23,C00694323,B8B2DE272FAAC4045859,CCM,MONICA FOR CONGRESS,,,,,,1317 WEST FRONTAGE ROAD,SUITE C,ALAMO,TX,78516,2021-10-19,5800,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2022
SB23,C00694323,B9010CAC0519D4C7BAD8,CCM,CHRISTIAN COLLINS FOR CONGRESS,,,,,,P.O. BOX 571,,CONROE,TX,77305,2021-10-19,5800,,Earmarked Contribution From Edward Blackburne,,Earmarked Contribution From Edward Blackburne. transmitted by check/EFT,2022
SB23,C00694323,B95A473FFADC7493EAE6,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2021-10-19,5800,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2022
SB23,C00694323,B494F86576B844EA3859,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2021-11-12,5800,,Earmarked Contribution From Mary Rhyner,,Earmarked Contribution From Mary Rhyner. transmitted by check/EFT,2022
SB23,C00694323,B07BA5296C1674D9EA1A,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2021-11-12,5800,,Earmarked Contribution From Ludivina Tamonfong,,Earmarked Contribution From Ludivina Tamonfong. transmitted by check/EFT,2022
SB23,C00694323,B453D94CD0AEC49BBB67,CCM,CHRISTIAN COLLINS FOR CONGRESS,,,,,,P.O. BOX 571,,CONROE,TX,77305,2021-10-22,5800,,Earmarked Contribution From Kim Marling,,Earmarked Contribution From Kim Marling. transmitted by check/EFT,2022
SB23,C00694323,B040D68DD0D6F40689AE,CCM,KAY GRANGER CAMPAIGN FUND,,,,,,1701 RIVER RUN,STE 308,FORT WORTH,TX,761076547,2021-10-21,5800,,Earmarked Contribution From Joeseph Popolo Jr.,,Earmarked Contribution From Joeseph Popolo Jr.. transmitted by check/EFT,2022
SB23,C00694323,B09978ABE772C4F1B880,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2021-11-11,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B1EE203B9B1CB4C54815,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2021-08-30,5800,,Earmarked Contribution From Steve Brauer,,Earmarked Contribution From Steve Brauer. transmitted by check/EFT,2022
SB23,C00694323,BAF38282211E74A3DA24,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2021-09-22,5800,,Earmarked Contribution From Dr.David Brewer,,Earmarked Contribution From Dr.David Brewer. transmitted by check/EFT,2022
SB23,C00694323,B4146F98D3EC74629B08,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2021-09-18,5800,,Earmarked Contribution From Dave Opsahl,,Earmarked Contribution From Dave Opsahl. transmitted by check/EFT,2022
SB23,C00694323,BFFC457155C454D039DA,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2021-07-14,5800,,Earmarked Contribution From Bennie Blakey,,Earmarked Contribution From Bennie Blakey. transmitted by check/EFT,2022
SB23,C00694323,B1A0438717E164520AC2,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2021-12-28,5800,,Earmarked Contribution From Paul E. Singer,,Earmarked Contribution From Paul E. Singer. transmitted by check/EFT,2022
SB23,C00694323,B7D8E43FFF3974B14B2C,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2021-12-27,5800,,Earmarked Contribution From Stephen Hart,,Earmarked Contribution From Stephen Hart. transmitted by check/EFT,2022
SB23,C00694323,BB5D6EC55763E4958A12,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2021-12-26,5800,,Earmarked Contribution From Uncle Dave Huber,,Earmarked Contribution From Uncle Dave Huber. transmitted by check/EFT,2022
SB23,C00694323,BF7401D9990EC4389A5F,CCM,CARMEN MONTIEL FOR CONGRESS,,,,,,10505 TOWN AND COUNTRY WAY,PO BOX 19531,HOUSTON,TX,77024,2021-12-28,5800,,Earmarked Contribution From Jon Elsasser,,Earmarked Contribution From Jon Elsasser. transmitted by check/EFT,2022
SB23,C00694323,BE254979C25134A5B8F7,CCM,WILLIE FOR TEXAS,,,,,,P.O. BOX 701407,,SAN ANTONIO,TX,78270,2021-12-28,5800,,Earmarked Contribution From Tioda Hamby,,Earmarked Contribution From Tioda Hamby. transmitted by check/EFT,2022
SB23,C00694323,BC76976BF31D3467F8A7,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2021-12-28,5800,,Earmarked Contribution From Paul E. Singer,,Earmarked Contribution From Paul E. Singer. transmitted by check/EFT,2022
SB23,C00694323,B9A33596CAACC41A8932,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2021-12-28,5800,,Earmarked Contribution From Paul E. Singer,,Earmarked Contribution From Paul E. Singer. transmitted by check/EFT,2022
SB23,C00694323,BA14AC46224CD4DF7ADA,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2021-09-10,5800,,Earmarked Contribution From Harold Brierley,,Earmarked Contribution From Harold Brierley. transmitted by check/EFT,2022
SB23,C00694323,B8642F2C2C5024EBC9F4,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2021-09-29,5800,,Earmarked Contribution From William Kent,,Earmarked Contribution From William Kent. transmitted by check/EFT,2022
SB23,C00694323,BB358FD3A0DCB48EB902,CCM,MONICA FOR CONGRESS,,,,,,1317 WEST FRONTAGE ROAD,SUITE C,ALAMO,TX,78516,2021-09-29,5800,,Earmarked Contribution From William Kent,,Earmarked Contribution From William Kent. transmitted by check/EFT,2022
SB23,C00694323,B59A83D5D3C70480CB1D,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2021-11-21,5800,,Earmarked Contribution From elizabeth stern,,Earmarked Contribution From elizabeth stern. transmitted by check/EFT,2022
SB23,C00694323,BE524F9661E7A4324829,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2021-10-25,5800,,Earmarked Contribution From Carl Gregg,,Earmarked Contribution From Carl Gregg. transmitted by check/EFT,2022
SB23,C00694323,B41ACCD1EE5264940B5D,CCM,CHRISTIAN COLLINS FOR CONGRESS,,,,,,P.O. BOX 571,,CONROE,TX,77305,2021-11-22,5800,,Earmarked Contribution From Mike Tuttle,,Earmarked Contribution From Mike Tuttle. transmitted by check/EFT,2022
SB23,C00694323,B4CF0DF6ED07E4700856,CCM,CHRISTIAN COLLINS FOR CONGRESS,,,,,,P.O. BOX 571,,CONROE,TX,77305,2021-10-28,5800,,Earmarked Contribution From Earl Kendrick,,Earmarked Contribution From Earl Kendrick. transmitted by check/EFT,2022
SB23,C00694323,B251C370FA73C4BFEA0B,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2021-10-20,5800,,Earmarked Contribution From Donald Smith,,Earmarked Contribution From Donald Smith. transmitted by check/EFT,2022
SB23,C00694323,B27EED2FDBA7644DAA9D,CCM,CHRISTIAN COLLINS FOR CONGRESS,,,,,,P.O. BOX 571,,CONROE,TX,77305,2021-10-28,5800,,Earmarked Contribution From Randy Kendrick,,Earmarked Contribution From Randy Kendrick. transmitted by check/EFT,2022
SB28a,C00694323,B9A7E86C7CB3F47258E1,IND,,Sanders,Craig,,,,4514 Cole Ave,,Dallas,TX,752055412,2021-07-02,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B9D0F3CDAE104428B87C,IND,,Olsson,Sandra,,,,8216 American Way,,Denton,TX,762078739,2021-09-21,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B6C287CF51A0E4B839DC,IND,,Slater,Matthew,,,,1401 Lavaca St,,Austin,TX,787011634,2021-12-28,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BDCBB1230956E43D4BE9,IND,,Long,Mike,,,,1903 Peyco Dr N,,Arlington,TX,760016705,2021-11-10,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B7BAB06995CF74F5585A,IND,,Blakey,Bennie,,,,7611 Larkmeadow Trl,,Sachse,TX,750482224,2021-07-15,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B7094964155704EAE8E6,IND,,L,Robin,,,,1914 Sendera Ranch Dr,,Magnolia,TX,773544386,2021-09-28,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B74F35C622DC845D5B30,IND,,Myers,Robert,,,,101 Beautybush Cir,,Georgetown,TX,786334744,2021-11-20,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B7978CCC00FC64447880,IND,,Stewart,Raleigh,,,,225 Arnold Blvd,Trlr 58,Abilene,TX,796051272,2021-08-30,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B31CAA5843B8F4C4AAFC,IND,,Long,Daphne,,,,6305 Springwood Dr,,Texarkana,TX,755030538,2021-08-13,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BAE432533424E4B8FB0D,IND,,Sanders,Craig,,,,4514 Cole Ave,,Dallas,TX,752055412,2021-07-02,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BFA2F234AD3FC42198A3,IND,,Lennartson,Shawn,,,,1805 Ryon Cv,,Round Rock,TX,786811839,2021-08-26,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BF93C6CBFF9FE4D89922,IND,,Gonzaga,Fe,,,,1819 Rocky Creek Dr,,Duncanville,TX,751373601,2021-10-15,5800,,Refund of Contribution,,,2022
SB23,C00694323,B2868122C33A14868A1B,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,78701,2021-09-13,5800,,Earmarked Contribution From L.E. Simmons,,Earmarked Contribution From L.E. Simmons. transmitted by check/EFT,2022
SB23,C00694323,B21087AB69CF64424B94,CCM,BRAD NAMDAR FOR CONGRESS,,,,,,3232 MCKINNEY AVE,SUITE 500,DALLAS,TX,75204,2021-09-13,5800,,Earmarked Contribution From Mehrdad Moayedi,,Earmarked Contribution From Mehrdad Moayedi. transmitted by check/EFT,2022
SB23,C00694323,B4F85C42FB1144B95991,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2021-11-05,5800,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BFE35CF20685E432AAB8,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2021-11-04,5800,,Earmarked Contribution From Loueen Coumtryman,,Earmarked Contribution From Loueen Coumtryman. transmitted by check/EFT,2022
SB23,C00694323,B73768FAE30EC4580871,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2021-11-06,5800,,Earmarked Contribution From Sandy DavisBecker,,Earmarked Contribution From Sandy DavisBecker. transmitted by check/EFT,2022
SB23,C00694323,B2F021AC199C949699CA,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2021-11-02,5800,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,BB7D8D06A7080494B842,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2021-07-20,5800,,Earmarked Contribution From Brian Irene Binash,,Earmarked Contribution From Brian Irene Binash. transmitted by check/EFT,2022
SB23,C00694323,B0B0795599F8D48D2A4B,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2021-08-23,5800,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,B0D5F7CC7B5724C0A994,CCM,MONICA FOR CONGRESS,,,,,,1317 WEST FRONTAGE ROAD,SUITE C,ALAMO,TX,78516,2021-08-23,5800,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,B8D437F4E5E0C4A80A04,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2021-08-14,5800,,Earmarked Contribution From Ronald Bersaglieri,,Earmarked Contribution From Ronald Bersaglieri. transmitted by check/EFT,2022
SB23,C00694323,B588472098C3F42E6A1E,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2021-11-30,5800,,Earmarked Contribution From Andrew Heaney,,Earmarked Contribution From Andrew Heaney. transmitted by check/EFT,2022
SB23,C00694323,BD7A2B4D0D45F4D41BC5,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2021-08-23,5800,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,B3C85E92B2DD34984855,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2021-07-22,5800,,Earmarked Contribution From David Barish,,Earmarked Contribution From David Barish. transmitted by check/EFT,2022
SB23,C00694323,B00055AAA46EF41218FC,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2021-07-04,5800,,Earmarked Contribution From Joshua and Andrea Wynn,,Earmarked Contribution From Joshua and Andrea Wynn. transmitted by check/EFT,2022
SB23,C00694323,B0B383B0D0B364E04AB5,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2021-08-11,5800,,Earmarked Contribution From Walter White,,Earmarked Contribution From Walter White. transmitted by check/EFT,2022
SB23,C00694323,BB73D9A91950F4374AF9,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2021-07-17,5800,,Earmarked Contribution From David Z. Mafrige,,Earmarked Contribution From David Z. Mafrige. transmitted by check/EFT,2022
SB23,C00694323,BDBD710EA51DB4627874,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2021-12-30,5800,,Earmarked Contribution From Robert Unanue,,Earmarked Contribution From Robert Unanue. transmitted by check/EFT,2022
SB23,C00694323,BDF081049DACC48378F8,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2021-12-30,5800,,Earmarked Contribution From Kalli O'Malley,,Earmarked Contribution From Kalli O'Malley. transmitted by check/EFT,2022
SB23,C00694323,B4F0B0F4BA3554F34B8B,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2021-12-30,5800,,Earmarked Contribution From Terry Giles,,Earmarked Contribution From Terry Giles. transmitted by check/EFT,2022
SB23,C00694323,B0022BD1A24544391B70,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2021-12-30,5800,,Earmarked Contribution From Michael Adams,,Earmarked Contribution From Michael Adams. transmitted by check/EFT,2022
SB23,C00694323,B2B80DF7292BA4903A84,CCM,OKPA FOR CONGRESS,,,,,,PO BOX 803227,,DALLAS,TX,75380,2021-12-30,5800,,Earmarked Contribution From Brian Bergersen,,Earmarked Contribution From Brian Bergersen. transmitted by check/EFT,2022
SB23,C00694323,B285C117117194BE590B,CCM,TED CRUZ FOR SENATE,,,,,,PO BOX 25376,,HOUSTON,TX,77265,2021-12-31,5800,,Earmarked Contribution From David McCormick,,Earmarked Contribution From David McCormick. transmitted by check/EFT,2022
SB23,C00694323,B88861C86882D4264B5B,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2021-12-30,5800,,Earmarked Contribution From Kristen Correnti,,Earmarked Contribution From Kristen Correnti. transmitted by check/EFT,2022
SB23,C00694323,BA63032CA6E50400DB04,CCM,WILLIE FOR TEXAS,,,,,,P.O. BOX 701407,,SAN ANTONIO,TX,78270,2021-12-30,5800,,Earmarked Contribution From Kristy Raso,,Earmarked Contribution From Kristy Raso. transmitted by check/EFT,2022
SB23,C00694323,B9BAE08E910D545D1971,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2021-09-14,5800,,Earmarked Contribution From Andrew Fotis,,Earmarked Contribution From Andrew Fotis. transmitted by check/EFT,2022
SB23,C00694323,B1BBB00D801CE49E2870,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,78701,2021-09-15,5800,,Earmarked Contribution From Peter Thiel,,Earmarked Contribution From Peter Thiel. transmitted by check/EFT,2022
SB23,C00694323,B91D002F5194B412DA4A,CCM,CHRISTIAN COLLINS FOR CONGRESS,,,,,,P.O. BOX 571,,CONROE,TX,77305,2021-10-22,5800,,Earmarked Contribution From Aimee Marling,,Earmarked Contribution From Aimee Marling. transmitted by check/EFT,2022
SB23,C00694323,B615C6092A13944E8B87,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2021-09-27,5800,,Earmarked Contribution From Robin L,,Earmarked Contribution From Robin L. transmitted by check/EFT,2022
SB23,C00694323,B842E5CB41B6E4EA196A,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2021-10-25,5800,,Earmarked Contribution From Philip Abbott,,Earmarked Contribution From Philip Abbott. transmitted by check/EFT,2022
SB23,C00694323,BBCA715EEBCED499FA93,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2021-10-25,5800,,Earmarked Contribution From monika bingham,,Earmarked Contribution From monika bingham. transmitted by check/EFT,2022