filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abernathy,Andrew,,,,3646 35Th Ave W,,Seattle,WA,98199,The Omni Group,Computer Programmer,10.1,2020-01-14,240.9,,* Earmarked Contribution: See Below,5542252,5542252E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abernathy,Andrew,,,,3646 35Th Ave W,,Seattle,WA,98199,The Omni Group,Computer Programmer,25.0,2020-01-29,240.9,,* Earmarked Contribution: See Below,5730857,5730857E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abernathy,Tom,,,,846 NE 97Th St,,Seattle,WA,98115,Microsoft Corp.,Writer,100.0,2020-01-15,964.44,,* Earmarked Contribution: See Below,5571200,5571200E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abernathy,Tom,,,,846 NE 97Th St,,Seattle,WA,98115,Microsoft Corp.,Writer,25.0,2020-01-18,964.44,,* Earmarked Contribution: See Below,5599518,5599518E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abernathy,Tom,,,,846 NE 97Th St,,Seattle,WA,98115,Microsoft Corp.,Writer,100.0,2020-01-28,964.44,,* Earmarked Contribution: See Below,5708518,5708518E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aboyoun,Patrick,,,,8028 Mary Ave NW,,Seattle,WA,98117,Zymergen,Data Scientist,103.0,2020-01-18,303.0,,,5630438,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrams,Jenny,,,,4432 39Th Ave S,,Seattle,WA,98118,ICHS,Physician,25.0,2020-01-20,227.0,,* Earmarked Contribution: See Below,5621108,5621108E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrams-Caras,Randi,,,,6060 Seward Park Ave S,,Seattle,WA,98118,Jewish Family Service,Major Gifts Officer,10.0,2020-01-10,224.33,,* Earmarked Contribution: See Below,5507911,5507911E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrums,Mary,,,,2000 38Th Ave E,,Seattle,WA,98112,Retired,Retired,200.0,2020-01-29,600.0,,,5743154,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ackman,Lynette,,,,985 Swanson Way NE,,Poulsbo,WA,98370,Symetra,Actuary,50.0,2020-01-09,509.27,,* Earmarked Contribution: See Below,5479709,5479709E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ackman,Lynette,,,,985 Swanson Way NE,,Poulsbo,WA,98370,Symetra,Actuary,150.0,2020-01-26,509.27,,* Earmarked Contribution: See Below,5663812,5663812E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adamek,Erin,,,,37 103Rd Ave NE,Apt 501,Bellevue,WA,98004,Amazon,Security Engineer,25.0,2020-01-05,363.25,,* Earmarked Contribution: See Below,5414778,5414778E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adami,Meredith,,,,7733 Westwood Ln,,Mercer Island,WA,98040,None,Not Employed,10.0,2020-01-13,320.0,,* Earmarked Contribution: See Below,5526163,5526163E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adami,Meredith,,,,7733 Westwood Ln,,Mercer Island,WA,98040,None,Not Employed,10.0,2020-01-20,320.0,,* Earmarked Contribution: See Below,5623615,5623615E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adami,Meredith,,,,7733 Westwood Ln,,Mercer Island,WA,98040,None,Not Employed,10.0,2020-01-27,320.0,,* Earmarked Contribution: See Below,5701872,5701872E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Chantale,,,,5814 S Cushman Ave,,Tacoma,WA,98408,USPS,Letter Carrier,250.0,2020-01-06,1868.03,,* Earmarked Contribution: See Below,5435582,5435582E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Chantale,,,,5814 S Cushman Ave,,Tacoma,WA,98408,USPS,Letter Carrier,15.0,2020-01-09,1868.03,,* Earmarked Contribution: See Below,5482916,5482916E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Chantale,,,,5814 S Cushman Ave,,Tacoma,WA,98408,USPS,Letter Carrier,100.0,2020-01-14,1868.03,,* Earmarked Contribution: See Below,5532730,5532730E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Chantale,,,,5814 S Cushman Ave,,Tacoma,WA,98408,USPS,Letter Carrier,15.0,2020-01-16,1868.03,,* Earmarked Contribution: See Below,5588484,5588484E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Chantale,,,,5814 S Cushman Ave,,Tacoma,WA,98408,USPS,Letter Carrier,15.0,2020-01-23,1868.03,,* Earmarked Contribution: See Below,5656828,5656828E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Chantale,,,,5814 S Cushman Ave,,Tacoma,WA,98408,USPS,Letter Carrier,100.0,2020-01-25,1868.03,,* Earmarked Contribution: See Below,5664070,5664070E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Chantale,,,,5814 S Cushman Ave,,Tacoma,WA,98408,USPS,Letter Carrier,15.0,2020-01-30,1868.03,,* Earmarked Contribution: See Below,5754107,5754107E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Chantale,,,,5814 S Cushman Ave,,Tacoma,WA,98408,USPS,Letter Carrier,250.0,2020-01-31,1868.03,,* Earmarked Contribution: See Below,5778803,5778803E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Daniel,,,,422 N 11Th St,,Tacoma,WA,98403,Delta Air Lines,Airline Pilot,100.0,2020-01-14,700.0,,* Earmarked Contribution: See Below,5533021,5533021E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Julianne,,,,6606 N Assembly St,,Spokane,WA,99208,Self Employed,Fish Business,50.0,2020-01-07,250.0,,* Earmarked Contribution: See Below,5451943,5451943E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Roberta,,,,PO Box 12833,,Olympia,WA,98508,None,Not Employed,10.0,2020-01-05,245.0,,* Earmarked Contribution: See Below,5424846,5424846E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adham,Mo,,,,903 Bellevue Pl E,Apt 103,Seattle,WA,98102,Slalom,Senior FP&A Manager,50.0,2020-01-16,312.0,,,5630235,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkins,Christen,,,,111 1St Ave S,,Seattle,WA,98104,Swedish Medical Group,Physician,103.0,2020-01-17,353.0,,,5630414,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aengus,John,,,,36728 24Th Avenue Ct E,,Roy,WA,98580,None,Not Employed,10.0,2020-01-29,510.0,,* Earmarked Contribution: See Below,5734858,5734858E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aiken,William,,,,1440 10Th St,Unit 417,Bellingham,WA,98225,None,Not Employed,100.0,2020-01-07,1495.7,,* Earmarked Contribution: See Below,5450742,5450742E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Akinbami,Carolyn,,,,716 17Th Ave E,,Seattle,WA,98112,Self Employed,Pediatrician,3.0,2020-01-21,750.02,,* Earmarked Contribution: See Below,5638915,5638915E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alba,Christine,,,,123 Queen Anne Ave N,Apt 202,Seattle,WA,98109,Port Of Seattle,Senior Technology Analyst,100.0,2020-01-04,717.62,,* Earmarked Contribution: See Below,5410369,5410369E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alba,Christine,,,,123 Queen Anne Ave N,Apt 202,Seattle,WA,98109,Port Of Seattle,Senior Technology Analyst,20.0,2020-01-05,717.62,,* Earmarked Contribution: See Below,5419647,5419647E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alba,Christine,,,,123 Queen Anne Ave N,Apt 202,Seattle,WA,98109,Port Of Seattle,Senior Technology Analyst,80.48,2020-01-07,717.62,,,5583359,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alba,Christine,,,,123 Queen Anne Ave N,Apt 202,Seattle,WA,98109,Port Of Seattle,Senior Technology Analyst,100.0,2020-01-14,717.62,,* Earmarked Contribution: See Below,5532924,5532924E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alba,Christine,,,,123 Queen Anne Ave N,Apt 202,Seattle,WA,98109,Port Of Seattle,Senior Technology Analyst,137.14,2020-01-29,717.62,,,5786937,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albinger,Ken,,,,11819 103Rd Ave NE,,Kirkland,WA,98034,None,Not Employed,100.0,2020-01-06,450.0,,* Earmarked Contribution: See Below,5435841,5435841E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Tarn,,,,11537 NE 32Nd St,,Vancouver,WA,98682,OHSU,Grants & Contracts Coordinator,42.5,2020-01-10,827.47,,,5582006,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldrich,David,,,,3120 Colby Ave,Apt 604,Everett,WA,98201,Housing Authority Of Snohomish County,IT Analyst,100.0,2020-01-30,1050.0,,* Earmarked Contribution: See Below,5744306,5744306E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldridge,Rocky,,,,1110 E John St,,Seattle,WA,98102,Ardent Law Group PLLC,Front Desk Administrator,6.0,2020-01-18,232.19,,* Earmarked Contribution: See Below,5611686,5611686E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Cindy,,,,113 119Th St S,,Tacoma,WA,98444,None,Not Employed,20.2,2020-01-20,202.0,,* Earmarked Contribution: See Below,5621950,5621950E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Daniel,,,,17120 131St Ave NE,Apt Q129,Woodinville,WA,98072,Microsoft,Software Engineer,50.0,2020-01-19,1035.0,,* Earmarked Contribution: See Below,5596849,5596849E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Daniel,,,,17120 131St Ave NE,Apt Q129,Woodinville,WA,98072,Microsoft,Software Engineer,400.0,2020-01-28,1035.0,,* Earmarked Contribution: See Below,5708164,5708164E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Spencer,,,,17417 71St Ave W,,Edmonds,WA,98026,Industrial Light And Magic,Digital Artist,25.0,2020-01-24,225.0,,* Earmarked Contribution: See Below,5672387,5672387E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alin,Simone,,,,3129 34Th Ave S,,Seattle,WA,98144,NOAA,Supervisory Oceanographer,35.0,2020-01-08,416.33,,* Earmarked Contribution: See Below,5466231,5466231E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alin,Simone,,,,3129 34Th Ave S,,Seattle,WA,98144,NOAA,Supervisory Oceanographer,139.33,2020-01-12,416.33,,,5583843,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alin,Simone,,,,3129 34Th Ave S,,Seattle,WA,98144,NOAA,Supervisory Oceanographer,25.0,2020-01-31,416.33,,* Earmarked Contribution: See Below,5803404,5803404E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Cheri,,,,1916 Pike Pl,,Seattle,WA,98101,Nordstrom,Software Engineer,50.0,2020-01-31,344.33,,* Earmarked Contribution: See Below,5802488,5802488E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,David,,,,309 High St,,Freeland,WA,98249,None,Not Employed,250.0,2020-01-22,1250.0,,* Earmarked Contribution: See Below,5642552,5642552E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Jeannie,,,,2535 Cedar St E,,Port Orchard,WA,98366,None,Not Employed,25.0,2020-01-19,471.0,,* Earmarked Contribution: See Below,5600540,5600540E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Molly,,,,2609 NE 86Th St,,Seattle,WA,98115,Murphy,Marketing,35.0,2020-01-22,335.0,,* Earmarked Contribution: See Below,5643803,5643803E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Molly,,,,2609 NE 86Th St,,Seattle,WA,98115,Murphy,Marketing,35.0,2020-01-28,335.0,,* Earmarked Contribution: See Below,5711030,5711030E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Molly,,,,2609 NE 86Th St,,Seattle,WA,98115,Murphy,Marketing,100.0,2020-01-31,335.0,,* Earmarked Contribution: See Below,5779874,5779874E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Sarah,,,,1307 N 43Rd St,Apt 311,Seattle,WA,98103,Self Employed,Psychologist,25.0,2020-01-26,350.0,,* Earmarked Contribution: See Below,5672267,5672267E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Scott,,,,11 Maple Ct,,Bellingham,WA,98229,None,Not Employed,50.0,2020-01-22,550.0,,* Earmarked Contribution: See Below,5643563,5643563E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Tarn,,,,11537 NE 32Nd St,,Vancouver,WA,98682,OHSU,Grants & Contracts Coordinator,100.0,2020-01-10,827.47,,* Earmarked Contribution: See Below,5491379,5491379E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Tarn,,,,11537 NE 32Nd St,,Vancouver,WA,98682,OHSU,Grants & Contracts Coordinator,5.0,2020-01-14,827.47,,* Earmarked Contribution: See Below,5553665,5553665E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Tarn,,,,11537 NE 32Nd St,,Vancouver,WA,98682,OHSU,Grants & Contracts Coordinator,50.0,2020-01-25,827.47,,* Earmarked Contribution: See Below,5667057,5667057E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Tarn,,,,11537 NE 32Nd St,,Vancouver,WA,98682,OHSU,Grants & Contracts Coordinator,50.0,2020-01-28,827.47,,* Earmarked Contribution: See Below,5710290,5710290E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allerdings,Evette,,,,285 Black Diamond Rd,,Port Angeles,WA,98363,None,Not Employed,100.0,2020-01-04,1751.5,,* Earmarked Contribution: See Below,5410062,5410062E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allerdings,Evette,,,,285 Black Diamond Rd,,Port Angeles,WA,98363,None,Not Employed,25.0,2020-01-05,1751.5,,* Earmarked Contribution: See Below,5416147,5416147E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allerdings,Evette,,,,285 Black Diamond Rd,,Port Angeles,WA,98363,None,Not Employed,25.0,2020-01-07,1751.5,,* Earmarked Contribution: See Below,5454473,5454473E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allerdings,Evette,,,,285 Black Diamond Rd,,Port Angeles,WA,98363,None,Not Employed,28.0,2020-01-13,1751.5,,* Earmarked Contribution: See Below,5522949,5522949E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allerdings,Evette,,,,285 Black Diamond Rd,,Port Angeles,WA,98363,None,Not Employed,28.0,2020-01-14,1751.5,,* Earmarked Contribution: See Below,5536946,5536946E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allerdings,Evette,,,,285 Black Diamond Rd,,Port Angeles,WA,98363,None,Not Employed,10.0,2020-01-15,1751.5,,* Earmarked Contribution: See Below,5562338,5562338E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allerdings,Evette,,,,285 Black Diamond Rd,,Port Angeles,WA,98363,None,Not Employed,25.0,2020-01-23,1751.5,,* Earmarked Contribution: See Below,5655649,5655649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allerdings,Evette,,,,285 Black Diamond Rd,,Port Angeles,WA,98363,None,Not Employed,50.0,2020-01-31,1751.5,,* Earmarked Contribution: See Below,5784250,5784250E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Almoslino,Laurie,,,,2707 NE 95Th St,,Seattle,WA,98115,PC Database Solutions,President,5.0,2020-01-06,223.0,,* Earmarked Contribution: See Below,5444109,5444109E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Almoslino,Laurie,,,,2707 NE 95Th St,,Seattle,WA,98115,PC Database Solutions,President,5.0,2020-01-14,223.0,,* Earmarked Contribution: See Below,5551627,5551627E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Almoslino,Laurie,,,,2707 NE 95Th St,,Seattle,WA,98115,PC Database Solutions,President,10.0,2020-01-18,223.0,,* Earmarked Contribution: See Below,5606479,5606479E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alt,Walter,,,,4038 NE 204Th St,,Lake Forest Park,WA,98155,None,Not Employed,100.0,2020-01-22,1278.0,,* Earmarked Contribution: See Below,5642949,5642949E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aly,Michael,,,,15539 Meridian Ave N,,Shoreline,WA,98133,University,Administrator,50.0,2020-01-15,371.25,,* Earmarked Contribution: See Below,5573523,5573523E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aly,Michael,,,,15539 Meridian Ave N,,Shoreline,WA,98133,University,Administrator,10.0,2020-01-22,371.25,,* Earmarked Contribution: See Below,5648516,5648516E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ambler,Holly,,,,4114 SW Monroe St,,Seattle,WA,98136,Microsoft,UX Researcher,15.0,2020-01-10,245.0,,* Earmarked Contribution: See Below,5500995,5500995E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ambler,Holly,,,,4114 SW Monroe St,,Seattle,WA,98136,Microsoft,UX Researcher,50.0,2020-01-31,245.0,,* Earmarked Contribution: See Below,5805827,5805827E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amend,Matthew,,,,727 N 85Th St,Apt 302,Seattle,WA,98103,Rhymes With Rowing,Additive Manufacturing,50.0,2020-01-10,450.0,,* Earmarked Contribution: See Below,5493898,5493898E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amend,Rod,,,,26435 Pennsylvania Ave NE,Unit 43,Kingston,WA,98346,North Kitsap Schools,Bus Driver,10.0,2020-01-04,560.0,,* Earmarked Contribution: See Below,5426942,5426942E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amend,Rod,,,,26435 Pennsylvania Ave NE,Unit 43,Kingston,WA,98346,North Kitsap Schools,Bus Driver,5.0,2020-01-08,560.0,,* Earmarked Contribution: See Below,5475830,5475830E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amend,Rod,,,,26435 Pennsylvania Ave NE,Unit 43,Kingston,WA,98346,North Kitsap Schools,Bus Driver,10.0,2020-01-13,560.0,,* Earmarked Contribution: See Below,5527529,5527529E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amend,Rod,,,,26435 Pennsylvania Ave NE,Unit 43,Kingston,WA,98346,North Kitsap Schools,Bus Driver,5.0,2020-01-15,560.0,,* Earmarked Contribution: See Below,5567778,5567778E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amend,Rod,,,,26435 Pennsylvania Ave NE,Unit 43,Kingston,WA,98346,North Kitsap Schools,Bus Driver,5.0,2020-01-22,560.0,,* Earmarked Contribution: See Below,5651802,5651802E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amend,Rod,,,,26435 Pennsylvania Ave NE,Unit 43,Kingston,WA,98346,North Kitsap Schools,Bus Driver,5.0,2020-01-29,560.0,,* Earmarked Contribution: See Below,5739810,5739810E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Adelaide,,,,25506 62Nd Ave S,Apt Z202,Kent,WA,98032,King County,Animal Care Technician,25.0,2020-01-05,250.5,,* Earmarked Contribution: See Below,5418404,5418404E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Albert,,,,523 Dutterow Rd SE,,Olympia,WA,98513,Retired,Retired,100.0,2020-01-29,1413.0,,,5743074,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Barbara,,,,20206 27Th Ave SE,,Bothell,WA,98012,Navigant,Healthcare Consultant,30.0,2020-01-26,208.0,,* Earmarked Contribution: See Below,5667816,5667816E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Cheyne,,,,15515 Juanita Woodinville Way NE,Unit C201,Bothell,WA,98011,None,Not Employed,15.0,2020-01-26,568.03,,* Earmarked Contribution: See Below,5674428,5674428E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Ingrid,,,,43303 SE 77Th St,,Snoqualmie,WA,98065,None,Not Employed,10.0,2020-01-27,219.47,,* Earmarked Contribution: See Below,5699827,5699827E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Jacob,,,,6201 46Th Ave S,,Seattle,WA,98118,Self Employed,Consultant,50.0,2020-01-09,500.0,,* Earmarked Contribution: See Below,5479620,5479620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Judith,,,,9608 NE 12Th Pl,,Vancouver,WA,98664,None,Not Employed,5.0,2020-01-08,394.09,,* Earmarked Contribution: See Below,5474544,5474544E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Judith,,,,9608 NE 12Th Pl,,Vancouver,WA,98664,None,Not Employed,5.0,2020-01-15,394.09,,* Earmarked Contribution: See Below,5565792,5565792E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Judith,,,,9608 NE 12Th Pl,,Vancouver,WA,98664,None,Not Employed,5.0,2020-01-21,394.09,,* Earmarked Contribution: See Below,5637782,5637782E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Judith,,,,9608 NE 12Th Pl,,Vancouver,WA,98664,None,Not Employed,5.0,2020-01-22,394.09,,* Earmarked Contribution: See Below,5650926,5650926E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Judith,,,,9608 NE 12Th Pl,,Vancouver,WA,98664,None,Not Employed,20.0,2020-01-25,394.09,,* Earmarked Contribution: See Below,5673399,5673399E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Judith,,,,9608 NE 12Th Pl,,Vancouver,WA,98664,None,Not Employed,5.0,2020-01-29,394.09,,* Earmarked Contribution: See Below,5738215,5738215E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Karl,,,,17940 NE 159Th St,,Woodinville,WA,98072,Cutting Edge Design Inc.,Administrator,25.0,2020-01-07,800.0,,* Earmarked Contribution: See Below,5455183,5455183E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Karl,,,,17940 NE 159Th St,,Woodinville,WA,98072,Cutting Edge Design Inc.,Administrator,25.0,2020-01-22,800.0,,* Earmarked Contribution: See Below,5644824,5644824E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Karl,,,,17940 NE 159Th St,,Woodinville,WA,98072,Cutting Edge Design Inc.,Administrator,50.0,2020-01-28,800.0,,* Earmarked Contribution: See Below,5710625,5710625E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Kathleen,,,,5426 173Rd Pl SW,,Lynnwood,WA,98037,Amazon,Program Manager,100.0,2020-01-14,500.0,,* Earmarked Contribution: See Below,5532318,5532318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Kathleen,,,,5426 173Rd Pl SW,,Lynnwood,WA,98037,Amazon,Program Manager,100.0,2020-01-31,500.0,,* Earmarked Contribution: See Below,5797731,5797731E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Linda,,,,9214 24Th Ct SE,,Olympia,WA,98513,Retired,Retired,25.0,2020-01-06,450.0,,,5446690,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Linda,,,,9214 24Th Ct SE,,Olympia,WA,98513,Retired,Retired,28.0,2020-01-27,450.0,,,5707033,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Linda,S.,,,107 Edgewood Dr,,Port Ludlow,WA,98365,Information Requested,Information Requested,150.0,2020-01-31,300.0,,,5807452,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Lyle,,,,5118 Heronswood Dr,,Blaine,WA,98230,None,Not Employed,20.0,2020-01-11,213.0,,* Earmarked Contribution: See Below,5499861,5499861E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Mark,,,,1413 21St Ave,,Seattle,WA,98122,Chef Software Inc,Software Engineer,200.0,2020-01-16,800.0,,* Earmarked Contribution: See Below,5584366,5584366E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."