linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA2C017160745419499B,IND,,Gregory,Michael,,,,6670 E Indian Bend Rd,,Paradise Valley,AZ,85253,,2020-08-18,35500,63500,APOGEE PHYSICIANS,SURGEON,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A364D1D47814D4FB3BFE,IND,,Delaney,Paul,,,,2899 N Garrett Ln,,Flagstaff,AZ,86001,,2020-08-21,35500,43900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF1AA953050B44513816,IND,,Mulford,David,,,,6514 E Cactus Wren Rd,,Paradise Valley,AZ,85253,,2020-09-24,35500,36500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE25B4B66F3804B2EB94,IND,,New,Carefree,,,,36889 N Tom Darlington Dr,# B-7,Carefree,AZ,85377,,2020-08-11,34400,8931,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64EAEC0316B94ECB85E,IND,,Pope,Willam,,,,5312 n Cameldale way,,Paradise Valley,AZ,85253,,2020-09-30,25000,25000,SUNCHASE HOLDINGS,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A74F9B296A8FE41C5BE1,IND,,Pope,William,,,,5801 N Cameldale Way,,Paradise Valley,AZ,85253,,2020-07-31,25000,36200,SUNCHASE HOLDINGS INC,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A80EE3827255A4A9DA86,IND,,Martin,Mel,,,,14639 N 14th Dr,,Phoenix,AZ,85023,,2020-07-20,25000,30500,RETIRED,INVESTMENTS,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB5E14852B1924AC584A,IND,,Bergman,John,,,,4602 N Royal View Dr,,Phoenix,AZ,85018,,2020-08-15,16800,50400,ON Q FINANCIAL,ENTREPRENEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5FAEFE4503BA46588DB,IND,,Bergman,John,,,,4602 N Royal View Dr,,Phoenix,AZ,85018,,2020-08-26,16800,84000,ON Q FINANCIAL,ENTREPRENEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A88ADC0BAE7C04DF7A29,IND,,Bergman,John,,,,4602 N Royal View Dr,,Phoenix,AZ,85018,,2020-09-12,16800,100800,ON Q FINANCIAL,ENTREPRENEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3036BC285A06493D9D3,IND,,Bergman,John,,,,4602 N Royal View Dr,,Phoenix,AZ,85018,,2020-08-19,16800,67200,ON Q FINANCIAL,ENTREPRENEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB282F06E7AF74273861,IND,,Bergman,John,,,,4602 N Royal View Dr,,Phoenix,AZ,85018,,2020-08-12,16800,33600,ON Q FINANCIAL,ENTREPRENEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD478537C60CF416C983,IND,,Bergman,John,,,,4602 N Royal View Dr,,Phoenix,AZ,85018,,2020-08-11,16800,16800,ON Q FINANCIAL,ENTREPRENEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5456DDF44D5246B0A6A,IND,,Klapstein,Grant,,,,19175 N 101st St,,Scottsdale,AZ,85255,,2020-07-01,15000,16000,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A88D75343AC394AD88E5,IND,,Carter,Joey,,,,18931 N 97th Pl,,Scottsdale,AZ,85255,,2020-07-10,11200,14000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,AAC558EB977AD4567967,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,P2020,2020-08-13,11200,14220,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE80E466233BA4997AAB,IND,,Walton,Barbara,,,,4127 E Indigo St,,Gilbert,AZ,85298,,2020-09-05,10000,24240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADF12B2E1CAF549DD817,IND,,Bryan,Redick,,,,1219 Sierry Peaks Dr,,Prescott,AZ,86305,,2020-08-05,10000,34300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9E9C2F5D99CF46EBA1A,IND,,Brown,George,,,,66427 E Peregrine Pl,,Tucson,AZ,85739,,2020-08-21,10000,23005,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF44061CBDA6F4641978,IND,,DeRito,Martin,,,,9120 E Talking Stick Way,Ste E1,Scottsdale,AZ,85250,,2020-08-27,10000,10000,SELF-EMPLOYED,REAL ESTATE DEVELOPMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9FAC703C2404448A8A0,IND,,Walton,Barbara,,,,4127 E Indigo St,,Gilbert,AZ,85298,,2020-09-30,10000,37040,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF13F0FBB8B8C4EEDACC,IND,,Walton,Barbara,,,,4127 E Indigo St,,Gilbert,AZ,85298,,2020-09-05,10000,24240,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2963C9F178B347CF8CF,IND,,Evdokimo,Arnie,,,,4453 W Kitty Hawk,,Chandler,AZ,85226,,2020-09-30,10000,10250,"Data Processing Air, Corporation",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3551196B31C04184978,IND,,Barkley,Robert,,,,PO Box 5402,,Yuma,AZ,85366,,2020-08-12,10000,23455,BARKLEY AG ENTERPRISES,FARMER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE16C9FDC969E45DDB4C,IND,,Naquin,Cody,,,,8303 E Adobe Ridge Rd,,Yuma,AZ,85365,,2020-08-14,10000,10000,SELF-EMPLOYED,FARMING,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD1CFF11EC4704F048A1,IND,,Matos,Philip,,,,6115 N 38th St,,Paradise Valley,AZ,85253,,2020-08-25,10000,15900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF159C5C25B9D420AAF2,IND,,Graham,S Diane,,,,6501 E Greenway Pkwy,Ste 1,Scottsdale,AZ,85254,,2020-07-23,10000,10000,"STRATCO, INC.",OWNER/CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A21DC80F67D634BB5923,IND,,Sicari,Joseph,,,,25439 N 89th St,,Scottsdale,AZ,85255,,2020-07-14,10000,25393,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0B8DF1D469EE45D3BDC,IND,,Gaynor,Steven,,,,8131 N Mohave Rd,,Paradise Valley,AZ,85253,,2020-09-26,10000,10000,"BDL, INC.",OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A08F9AF3E2F2A43DD876,IND,,Younis,Philip,,,,3700 Arizona 95,,Parker,AZ,85344,,2020-09-08,10000,10000,SELF-EMPLOYED,CAMPGROUND OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A79CB0889910545FD868,IND,,Blocker,Lori,,,,2063 N Old Kettle Dr,,Prescott,AZ,86305,,2020-07-03,8000,8450,LORI BLOCKER,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD395FD6219C4C3B9CA,IND,,Hall,Shantall,,,,563 E Phelps Ct,,Gilbert,AZ,85295,,2020-07-19,7500,7850,ENVISION,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D540449405B461EA6E,IND,,Rowley,Marcia,,,,7890 E McClain Dr,Ste 2,Scottsdale,AZ,85260,,2020-09-29,7500,7500,Belsogno Investments,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2151E34F996C46B4B7F,IND,,pitman,helen,,,,1341 E Hale St,,Mesa,AZ,85203,,2020-07-21,7500,15700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30B421825365475E92D,IND,,pitman,helen,,,,1341 E Hale St,,Mesa,AZ,85203,,2020-07-19,7500,8200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A281218953E834DFAA27,IND,,Cayce,Walter,,,,5895 E Calle Val,,Tucson,AZ,85750,,2020-07-20,7500,1250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E393607168D460B915,IND,,Rowley,John,,,,7890 Easy McClain Drive Suite 2,,Scottsdale,AZ,85260,,2020-09-29,7500,7500,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A35006597C93945BBB79,IND,,Scherl,David,,,,38052 N 108th St,,Scottsdale,AZ,85262,,2020-08-12,7200,10000,MORRISONCOHEN LLP,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6FDEF10542EF40B1AFB,IND,,Howard,Clayton,,,,PO Box 984,,Show Low,AZ,85902,,2020-07-26,7090,8562,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE533111D5F514A2CAC1,IND,,Burnett,Barbara,,,,6945 E Main St,Apt 4264,Mesa,AZ,85207,,2020-09-14,6450,7200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DF9C362C3ED46BC917,IND,,Callahan,Donna,,,,3721 Lost Dutchman Dr,,Lake Havasu City,AZ,86406,,2020-07-26,6000,6620,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DBD0169541D4F02A75,IND,,Mertensmeyer,Cynthia,,,,4727 E Berneil Dr,,Phoenix,AZ,85028,,2020-07-15,6000,6400,SELF-EMPLOYED,FASHION STYLING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3126194126B64A11B13,IND,,Callahan,Donna,,,,3721 Lost Dutchman Dr,,Lake Havasu City,AZ,86406,,2020-07-31,6000,12620,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67017A29E7A44963958,IND,,ensio,paavo,,,,7540 N Window Peak Rd,,Tucson,AZ,85718,,2020-08-27,5800,19800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD557B40A4BD24C58A9C,IND,,Lauer,Donna,,,,4330 W Verde Ln,,Phoenix,AZ,85031,,2020-08-25,5602,34339,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9A650F0A9D77494AA1D,IND,,Lauer,Donna,,,,4330 W Verde Ln,,Phoenix,AZ,85031,,2020-07-25,5602,28637,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD12C06209FF64617918,IND,,Lauer,Donna,,,,4330 W Verde Ln,,Phoenix,AZ,85031,,2020-09-25,5602,40041,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A53DAE73D83014F27996,IND,,Jennings,Alton,,,,7325 E Princess Blvd,Unit 3108,Scottsdale,AZ,85255,,2020-08-22,5600,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF086FA8BEF04C9E92B,IND,,Husby,Paul,,,,80 La Barranca Dr,,Sedona,AZ,86351,,2020-09-26,5600,57938,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8F078820E1746BDB61,IND,,kuld,lee,,,,13115 N Sunrise Canyon Ln,,Marana,AZ,85658,,2020-09-03,5600,13091,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55CE2C476D4D4919B88,IND,,Delaney,Paul,,,,2899 N Garrett Ln,,Flagstaff,AZ,86001,,2020-09-22,5600,77500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1A258B7C30A49C2B98,IND,,Love,Fred,,,,5661 E Copper St,,Tucson,AZ,85712,,2020-09-09,5600,14100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDF9683AAD564441A85,IND,,Hill,Edward,,,,13234 N 80th Pl,,Scottsdale,AZ,85260,,2020-09-30,5600,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB60092942DC04B42BD5,IND,,Hubbard,D G,,,,P 0 Box 20575,,Sedona,AZ,86341,,2020-07-09,5600,18485.4,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A60EDB5C1EA6D4BDB84D,IND,,Gawlik,Robert,,,,10906 E Buckskin Trl,,Scottsdale,AZ,85255,,2020-08-19,5600,5600,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEE77FE65F15541AA8A2,IND,,Kinney,Ciana,,,,14828 S 5th Ave,,Phoenix,AZ,85045,,2020-07-31,5600,5600,VENSURE EMPLOYER SERVICES,SVP,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A19410BD857FA410AB3A,IND,,Berwick,Shawndee,,,,5728 N Loft Ln,,Tucson,AZ,85718,,2020-07-24,5600,5600,BERWICK INSURANCE GROUP,CLIENT/AGENT SUPPORT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0EA159977D94492392A,IND,,"Warne, III",James,,,,4864 E Calle Del Medio,,Phoenix,AZ,85018,,2020-08-03,5600,5600,"WTI, INC",MANAGER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC4AB5C7EF42E48AABA5,IND,,Schlitt,Jennifer,,,,9160 E Del Camino Dr,,Scottsdale,AZ,85258,,2020-08-27,5600,5600,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9A5B8127A04942D9A51,IND,,Brown,George,,,,66427 E Peregrine Pl,,Tucson,AZ,85739,,2020-07-26,5600,13005,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5297A2990527462A891,IND,,Horn,Patricia,,,,4400 W Cush Canyon Loop,,Marana,AZ,85658,,2020-08-04,5600,11200,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB57DC70F00E4401CBFC,IND,,Evans,Jack,,,,831 W Spur Dr,,Phoenix,AZ,85085,,2020-09-30,5600,6100,MAINTENANCEBEST.COM LLC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9EB1150B6E34D9CAF1,IND,,Morgan,David  Wendy,,,,4805 N Greentree Dr W,,Litchfield Park,AZ,85340,,2020-07-13,5600,16300,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,ADA6E0D6B0F9541F7827,IND,,Morgan,David  Wendy,,,,4805 N Greentree Dr W,,Litchfield Park,AZ,85340,,2020-07-13,5600,16300,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A99A9163E6D524908929,IND,,Love,Fred,,,,5661 E Copper St,,Tucson,AZ,85712,,2020-09-04,5600,8400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1C0F0F6A1284B88B6E,IND,,Husby,Paul,,,,80 La Barranca Dr,,Sedona,AZ,86351,,2020-09-14,5600,43553,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A4250B4DF00D149149C8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-09-16,5600,641360,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD10C680FA93A4D6E9C4,IND,,Love,Fred,,,,5661 E Copper St,,Tucson,AZ,85712,,2020-09-12,5600,19700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07BF7E46624847A1A1D,IND,,Blocker,Lori,,,,2063 N Old Kettle Dr,,Prescott,AZ,86305,,2020-07-21,5600,700,LORI BLOCKER,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A23B43FFCB7EF4660A84,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-09-16,5600,641360,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A71426AB400D54522BB5,IND,,Woolf,Leyton and Maria,,,,435 N Jasmine Way,,Litchfield Park,AZ,85340,,2020-09-13,5600,5600,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA16,C00694323,AB2F26CD9523A42538B5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-07-03,5600,408335,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A23994BC0FF564CE18D9,IND,,Cardon,Elijah,,,,1223 S Clearview Ave,Ste 10,Mesa,AZ,85209,,2020-08-03,5600,5600,CARDON BOWDEN INVESTMENTS,INVESTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA16,C00694323,A7093614B1960434596F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-08-18,5600,539139,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AB8E8D88BC9A54D6495F,IND,,Bowden,Brent,,,,1223 S Clearview Ave,,Mesa,AZ,85209,,2020-07-31,5600,5600,THE VINEYARD GROUP,BUSINESS,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA16,C00694323,AD564518BD83B40E3B2E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-09-18,5600,653856,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0508E1F938B940C2A5E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-08-13,5600,522936,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA683257C17CB4C8DB6C,IND,,Eidahl,Galen,,,,28210 N Gedona Way,,San Tan Valley,AZ,85143,,2020-09-11,5600,8135,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3DD1BF51DA7648719DF,IND,,Huarte,John,,,,8829 S Priest Dr,,Tempe,AZ,85284,,2020-09-08,5600,15258,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AA0805BA39C234AE4B80,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-07-02,5600,402362,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF6F1E787651A42D2B80,IND,,Jennings,Alton,,,,7325 E Princess Blvd,Unit 3108,Scottsdale,AZ,85255,,2020-09-22,5600,18800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A5772C669FC094CE9AD8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-09-21,5600,673687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A93679114A35A4A93887,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-07-26,5600,459017,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A75CD2AAE2DDA41A297E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-09-30,5600,722267,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A184CF50B5BC246ACB42,IND,,Cardon,Craig,,,,18696 E Pine Barrens Ave,,Queen Creek,AZ,85142,,2020-07-31,5600,5600,THE VINEYARD GROUP,EXECUTIVE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA16,C00694323,AA1DE68175C2D452CBC7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-07-21,5600,450376,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0D9AA951C8AC4F37A3D,IND,,Burke,Taylor,,,,7114 E Stetson Dr,Ste 400,Scottsdale,AZ,85251,,2020-09-22,5600,5600,RAINY PARTNERS,EXECUTIVE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA16,C00694323,AE2075B515EC64DAFB32,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-08-21,5600,561530,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3D7752BD9B9640FB9DC,IND,,Weinman,Thomas,,,,24420 N 121st Pl,,Scottsdale,AZ,85255,,2020-08-29,5600,8650,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECD261F3559844868A5,IND,,Adelman,Emily,,,,9820 E Thompson Peak Pkwy,Unit 612,Scottsdale,AZ,85255,,2020-09-24,5600,10500,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A83BD47823C624CA4B88,IND,,Holland,Jay,,,,34522 N Scottsdale Rd,,Scottsdale,AZ,85266,,2020-07-21,5600,5600,"HOLLAND PARTNERS, INC.",PRESIDENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0F0E02E0EBDE4FC2B53,IND,,Stine,Anna,,,,7811 N Arroyo Dr,,Paradise Valley,AZ,85253,,2020-08-31,5600,5600,HOME MAKER,HOME MAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AA205F3215B7A4E4C99F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-09-10,5600,615580,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8B80BA35DDD847A199D,IND,,bruckner,John,,,,302 N Los Altos Dr,,Chandler,AZ,85224,,2020-09-29,5600,37038.5,GREENFIELD DYNAMICS,OWNER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA16,C00694323,A86D0187A894946EEBA3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-08-06,5600,495405,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A040ED81209EE4A3ABB9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-09-07,5600,597126,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD6FC673AC86C46B1805,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-09-21,5600,673687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF226F7861D634325BE1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-08-21,5600,561530,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A7EC03A1596834808B32,IND,,Barr,Dexter,,,,989 S Main St,,Cottonwood,AZ,86326,,2020-09-28,5600,8780,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9424421787204D75BAF,IND,,Kendrick,Randy,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,85253,,2020-09-29,5600,11200,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA16,C00694323,A5419A8D770394430988,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-08-13,5600,522936,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A257181E8E175460EB8F,IND,,Cowley,Michael,,,,1242 E Jackson St,,Phoenix,AZ,85034,,2020-07-17,5600,5600,"COWLEY COMPANIES, INC.",CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABEFD201D1E2142EE811,IND,,Schlitt,John,,,,9160 E Del Camino Dr,Ste B4,Scottsdale,AZ,85258,,2020-08-27,5600,15150,LUXURY AUTO COLLECTION,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A73C0AB0C507445E3BA0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-09-20,5600,661626,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0FEEF581001E4DED911,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,P2020,2020-08-21,5600,561530,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A863604481F364668820,IND,,Horn,Charles,,,,4400 W Cush Canyon Loop,,Marana,AZ,85658,,2020-08-27,5600,11200,5LIGHTS GROUP,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2BEFDC3E18224003B27,IND,,Fleetham,Jeffrey,,,,4308 E Pinchot Ave,,Phoenix,AZ,85018,,2020-08-15,5600,6870,STATE OF ARIZONA,AGENCY DIRECTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5CDCFC121A864003AAE,IND,,Passamani,John,,,,1314 Northside Dr,,Prescott,AZ,86301,,2020-09-09,5600,6600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95D4F5BD1C4A4F83B7F,IND,,Duff,Dorie,,,,PO Box 1810,,Scottsdale,AZ,85252,,2020-08-22,5600,11200,"FARNAM REALTY, INC",CORP TREAS/SEC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7567A2A05324686AD7,IND,,Belfer,Todd,,,,6720 E 6th St,,Scottsdale,AZ,85251,,2020-09-23,5600,5600,CANAL PARTNERS,VENTURE CAPITALIST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB078EBD947A3488F8AB,IND,,Crane,Greg,,,,4840 E Jasmine St,Ste 105,Mesa,AZ,85205,,2020-08-22,5600,6600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7DE5AB08A11C4CE4837,IND,,thompson,arthur,,,,7502 S Hereford Rd,,Hereford,AZ,85615,,2020-09-23,5600,5600,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE104B0120EA045F2946,IND,,Duff,Dorie,,,,PO Box 1810,,Scottsdale,AZ,85252,,2020-08-22,5600,11200,"FARNAM REALTY, INC",CORP TREAS/SEC,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A56638EA03B044B11B2B,IND,,Fricke,John,,,,4600 N 24th St,Unit 424,Phoenix,AZ,85016,,2020-09-28,5600,5600,CBRE,REAL ESTATE BROKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8E93AAFF46E64B30961,IND,,New,Carefree,,,,36889 N Tom Darlington Dr,# B-7,Carefree,AZ,85377,,2020-08-11,5600,8931,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E23725BAF5142BA93E,IND,,Stine,Steve,,,,7811 N Arroyo Dr,,Paradise Valley,AZ,85253,,2020-08-31,5600,11200,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D55B982B2A94EDAABF,IND,,Stine,Steve,,,,7811 N Arroyo Dr,,Paradise Valley,AZ,85253,,2020-08-31,5600,11200,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEFC4DE726CFC434CB8E,IND,,Hansen,Randy,,,,2036 N Gilbert Rd,Ste 2,Mesa,AZ,85203,,2020-08-11,5600,21350,"REAL,LLC",INVESTMENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A984391A8E388458A851,IND,,Duff,Charles,,,,PO Box 1810,,Scottsdale,AZ,85252,,2020-08-22,5600,11200,"FARNAM REALTY, INC",PRESIDENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5A45508D38904B2DA19,IND,,Duff,Charles,,,,PO Box 1810,,Scottsdale,AZ,85252,,2020-08-22,5600,11200,"FARNAM REALTY, INC",PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020