linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B314A4A9178BD494D8FA,IND,,Hardin,Barbara,,,,5486 Clifty Rd,,Westmoreland,TN,371862662,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE563D713CF94484098E,IND,,Hardin,Barbara,,,,5486 Clifty Rd,,Westmoreland,TN,371862662,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAFBB859CF5F242A2B86,IND,,Hardin,Barbara,,,,5486 Clifty Rd,,Westmoreland,TN,371862662,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA5D45FD5BD7B47F6B88,IND,,Hardin,Barbara,,,,5486 Clifty Rd,,Westmoreland,TN,371862662,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B50916328DF654C3FADF,IND,,Hardin,Barbara,,,,5486 Clifty Rd,,Westmoreland,TN,371862662,2020-06-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B263A061A71AD44BEB70,IND,,Hardin,Barbara,,,,5486 Clifty Rd,,Westmoreland,TN,371862662,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B211BCB9E3A3446CDAEA,IND,,Hardin,Barbara,,,,5486 Clifty Rd,,Westmoreland,TN,371862662,2020-06-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD8523BA647704321A3E,IND,,Hardin,Barbara,,,,5486 Clifty Rd,,Westmoreland,TN,371862662,2020-06-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD256FDD40B2D4505BEA,IND,,Crews,Linda,,,,4387 Forest Valley Cv,,Memphis,TN,381416866,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4B195B3CA8104BE4A00,IND,,Mingle,Judy,,,,575 Highpoint Dr,,Smyrna,TN,371675235,2020-06-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B888D546690F9455EBB0,IND,,Mingle,Judy,,,,575 Highpoint Dr,,Smyrna,TN,371675235,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFC4942BAB5774FAF995,IND,,Mingle,Judy,,,,575 Highpoint Dr,,Smyrna,TN,371675235,2020-06-30,15,,Refund of Contribution,,,2020
SB28a,C00694323,B5745503F22634F11AD1,IND,,Denman,butch,,,,908 Crown Point Rd W,,Signal Mountain,TN,373771916,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B52FD3987380C4160936,IND,,Hollingsworth,Diana,,,,9116 Snow Hill Rd,,Ooltewah,TN,373639746,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B584F638E6140483F899,IND,,Rupeka,Carol Ann,,,,343 Ashworth Trl,,Powell,TN,378493065,2020-06-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFAB092AC61104369A01,IND,,Whitehead,Ralph,,,,141 County Road 522,,Etowah,TN,373315337,2020-06-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B51CB496126804D398C7,IND,,Whitehead,Ralph,,,,141 County Road 522,,Etowah,TN,373315337,2020-06-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDD1CDEE20E86457E828,IND,,MILAM,JIM,,,,305 Walters Rd,,Camden,TN,383208503,2020-05-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BED76920CB94F45E0BE9,IND,,Haizlip,Sarah,,,,4579 Chickasaw Rd,,Memphis,TN,381171710,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2357D533A38F46C0818,IND,,Haizlip,Sarah,,,,4579 Chickasaw Rd,,Memphis,TN,381171710,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2DA248A1812944C699E,IND,,Roberts,Angela,,,,1124 Olde Cameron Ln,,Franklin,TN,370678510,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5704411D43D447E295E,IND,,Roberts,Angela,,,,1124 Olde Cameron Ln,,Franklin,TN,370678510,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2BE962AD3C8E44F5832,IND,,Roberts,Angela,,,,1124 Olde Cameron Ln,,Franklin,TN,370678510,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCCE6654EB3F54F30A75,IND,,Phillips,Susan,,,,32 White Bridge Pike,Apt 616,Nashville,TN,372051440,2020-04-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3C254FAC96C64D0EAD9,IND,,Brink,Gwen,,,,27 Brentshire Sq,Ste B,Jackson,TN,383052214,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE4FCCF74735444F29C6,IND,,Brink,Gwen,,,,27 Brentshire Sq,Ste B,Jackson,TN,383052214,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC5C183EA32594DFAA99,IND,,Brink,Gwen,,,,27 Brentshire Sq,Ste B,Jackson,TN,383052214,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA5F2CF124773449E934,IND,,Brink,Gwen,,,,27 Brentshire Sq,Ste B,Jackson,TN,383052214,2020-04-08,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD41F52A66A3E4D1886A,IND,,Brink,Gwen,,,,27 Brentshire Sq,Ste B,Jackson,TN,383052214,2020-06-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B25FB5285FC9E4605854,IND,,Jessee,Brenda,,,,PO Box 1055,,Maynardville,TN,378071055,2020-05-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB3F68C9501F1450ABD4,IND,,Jessee,Brenda,,,,PO Box 1055,,Maynardville,TN,378071055,2020-05-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6E3E6581DEF34EEE953,IND,,Jessee,Brenda,,,,PO Box 1055,,Maynardville,TN,378071055,2020-05-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB7423E63B9B94478931,IND,,Jessee,Brenda,,,,PO Box 1055,,Maynardville,TN,378071055,2020-05-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4F40EEA8150E48CB94A,IND,,Jessee,Brenda,,,,PO Box 1055,,Maynardville,TN,378071055,2020-05-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2CCBB7B8CA5A4388AE4,IND,,Jessee,Brenda,,,,PO Box 1055,,Maynardville,TN,378071055,2020-05-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,B387B760B7C704E0AB4E,IND,,Jessee,Brenda,,,,PO Box 1055,,Maynardville,TN,378071055,2020-05-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6326E2D124864F16B04,IND,,Jessee,Brenda,,,,PO Box 1055,,Maynardville,TN,378071055,2020-05-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF9C4AC0BDE594452B0D,IND,,Jessee,Brenda,,,,PO Box 1055,,Maynardville,TN,378071055,2020-04-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B63B0C001637542DCAD7,IND,,Jessee,Brenda,,,,PO Box 1055,,Maynardville,TN,378071055,2020-04-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB8B769D1EF1D457AB1A,IND,,Jessee,Brenda,,,,PO Box 1055,,Maynardville,TN,378071055,2020-06-04,2,,Refund of Contribution,,,2020
SB28a,C00694323,BED38BDAAF62A4C4BBD1,IND,,Jessee,Brenda,,,,PO Box 1055,,Maynardville,TN,378071055,2020-06-04,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC378531F35FB490DB33,IND,,Jessee,Brenda,,,,PO Box 1055,,Maynardville,TN,378071055,2020-06-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAA3AA09C12DF4811A0E,IND,,Brown,Bobby,,,,143 Timber Hills Dr,,Benton,TN,373074616,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAD97E94A07734E5A9CA,IND,,Woodell,Cathy,,,,222 White Pine Rd,,Harriman,TN,377488243,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B12CAF4F709DE4CC38C8,IND,,Nelson,Eric,,,,265 Pomeroy Dr,,Crossville,TN,385586936,2020-06-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,BBF9E5F2F8955400EAC5,IND,,Bowling,Fred,,,,112 Robert Yoest Dr,,Antioch,TN,370134126,2020-04-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B76E1F07B4B3F454CA5B,IND,,Shiels,Christina,,,,1017 Buddleia Ln,,Franklin,TN,370678611,2020-05-27,210,,Refund of Contribution,,,2020
SB28a,C00694323,BC85FEA41640A4948B0E,IND,,Shiels,Christina,,,,1017 Buddleia Ln,,Franklin,TN,370678611,2020-05-27,210,,Refund of Contribution,,,2020
SB28a,C00694323,B15B0155ABB4B4879A7D,IND,,Kerr,Donella,,,,3148 Field Rd,,Murfreesboro,TN,371303402,2020-05-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1E4D52D242B348BA963,IND,,Kerr,Donella,,,,3148 Field Rd,,Murfreesboro,TN,371303402,2020-05-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1831C262E0FF4AD6929,IND,,Smith,Barbara,,,,428 Union St,,Erwin,TN,376501748,2020-06-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC245ED148D8B46DFAAD,IND,,Smith,Barbara,,,,428 Union St,,Erwin,TN,376501748,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B29E1D761D14049D7A09,IND,,Howard,Deana,,,,201 Allison Ct,,Piney Flats,TN,376864038,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEACE51C4907E4A8C8AF,IND,,Peterson,Lori,,,,1509 Goodbar Ave,,Memphis,TN,381044912,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B401E706E1D374705876,IND,,Peterson,Lori,,,,1509 Goodbar Ave,,Memphis,TN,381044912,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B0F51D64F0079436B93B,IND,,Harrington,Cordia,,,,3803 Bedford Ave,Ste 101,Nashville,TN,372152565,2020-06-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BAB467F82476F4C4CA47,IND,,SAMMONS,TINA,,,,100 Bradley Ave,,Oak Ridge,TN,378308205,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6374049746344336A13,IND,,SAMMONS,TINA,,,,100 Bradley Ave,,Oak Ridge,TN,378308205,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8492336B55124EEE83B,IND,,SAMMONS,TINA,,,,100 Bradley Ave,,Oak Ridge,TN,378308205,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B001F98A5BF0645FA853,IND,,Baker,Karen,,,,1888 Golden Bear Gtwy,,Mount Juliet,TN,371221402,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B72B6C6EBAD0649D8ACE,IND,,Morrell,Donald,,,,120 Valleyview Dr,,Lenoir City,TN,377728525,2020-06-11,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B559A58EA5A0643079D4,IND,,Nichols,Gary,,,,7948 Cranley Rd,,Powell,TN,378493753,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3822E65A7581408DB88,IND,,Jensen,Anne,,,,44 Woodmere Dr,,Jackson,TN,383013357,2020-06-02,350,,Refund of Contribution,,,2020
SB28a,C00694323,BB7B5DBFCF2E741069B2,IND,,Cameron,Pam,,,,408 Twin Oaks Dr,,Johnson City,TN,376017521,2020-05-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF4A7B7E9863C4B139CF,IND,,Cameron,Pam,,,,408 Twin Oaks Dr,,Johnson City,TN,376017521,2020-05-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1B89AA127BF04331870,IND,,Cameron,Pam,,,,408 Twin Oaks Dr,,Johnson City,TN,376017521,2020-05-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B02205633CD2744EF944,IND,,Queen,Nancy,,,,9350 Triumph Cir,Apt 104,Lakeland,TN,380025867,2020-06-05,210,,Refund of Contribution,,,2020
SB28a,C00694323,B574CBD8A96DC4E38B85,IND,,Howell,Carolyn,,,,1629 Hickey Rd,,Knoxville,TN,379322022,2020-06-24,250,,Refund of Contribution,,,2020
SB28a,C00694323,B16172D84045749ECBC2,IND,,MASO,Mike,,,,3704 Hackworth Rd,,Knoxville,TN,379311520,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC50D078ADF634786BA2,IND,,Ellington,Rick,,,,911 Old Humboldt Rd,,Jackson,TN,383055668,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC58DF0655C7546798F9,IND,,Ellington,Rick,,,,911 Old Humboldt Rd,,Jackson,TN,383055668,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFB46249EA6E14E23B84,IND,,Root,Ralph,,,,220 Integra Vistas Dr,Apt 212,Hixson,TN,373435460,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6C82CC8A070D4CCC909,IND,,Root,Ralph,,,,220 Integra Vistas Dr,Apt 212,Hixson,TN,373435460,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5CE6659826644D91B5D,IND,,Shults,Samantha,,,,3326 Grandeur Way,Ste 1,Morristown,TN,378143599,2020-06-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4B702A80413B4AFD9EA,IND,,Shults,Samantha,,,,3326 Grandeur Way,Ste 1,Morristown,TN,378143599,2020-06-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B888E5261985049AB970,IND,,Leisky,Fonda,,,,108 Joe St,,Waverly,TN,371851636,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDA3C41E08E824A3DB0F,IND,,Puskar,Doris,,,,608 Gudger Rd,,Sewanee,TN,373752837,2020-04-06,250,,Refund of Contribution,,,2020
SB28a,C00694323,B777E8E2204E54AC88C3,IND,,West,Carole,,,,6165 Chartwell Ln,,Memphis,TN,381202556,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B510F463D08D24A36A9C,IND,,Amadi,Deanna,,,,727 Bell Rd,Apt 508,Antioch,TN,370138012,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE723F67CF9E346589A5,IND,,Amadi,Deanna,,,,727 Bell Rd,Apt 508,Antioch,TN,370138012,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB870C52C6E8A4EB7B16,IND,,Coleman,Larry,,,,2991 Falkirk Rd,,Memphis,TN,381282919,2020-05-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B347DF8FD01E34DA380E,IND,,Stinnett,Harold,,,,5265 Hickory Creek Rd,# 17,Lenoir City,TN,377716917,2020-04-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6AD2C3EE972B476FA3A,IND,,Proaps,Jerry,,,,140 Hunters Trl,,Sweetwater,TN,378745874,2020-06-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B29FB302CDDC842EFBCC,IND,,Spainhower,Anita,,,,308 E Bronson St,,Sparta,TN,385831706,2020-04-06,15,,Refund of Contribution,,,2020
SB28a,C00694323,B6E58B1739F5E42BBBB8,IND,,Spainhower,Anita,,,,308 E Bronson St,,Sparta,TN,385831706,2020-04-06,15,,Refund of Contribution,,,2020
SB28a,C00694323,B61D7382430B446B5832,IND,,Kirby,Pat,,,,9411 Brookview Dr,,Brentwood,TN,370278416,2020-06-21,525,,Refund of Contribution,,,2020
SB28a,C00694323,BD2E2023378D240AD9F5,IND,,Wilkerson,Gerald,,,,PO Box 763,,Gatlinburg,TN,377380763,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B777CE894DBF044F9A53,IND,,Allen,Jack,,,,402 Bruce Dr,,Spring Hill,TN,371749612,2020-06-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,BDC780F98FBDD4A0A834,IND,,Tarbutton,Timothy,,,,1008 Village Green Xing,,Gallatin,TN,370667100,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF2FC77C40A7A4D268C6,IND,,Cannon,Ed,,,,914 Williams St,,Maryville,TN,378036720,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B562A7C9231564CD5A35,IND,,Powell,Ronald,,,,6748 Huntsman Cv,,Memphis,TN,381203301,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4F9B1D08AE6E4901BC5,IND,,Lancaster,Fran,,,,164 Spencer Spgs,,Gallatin,TN,370668782,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD094E36490F3460C8EC,IND,,Scott,Travis,,,,3524 Tolbert Dr,,Cookeville,TN,385065500,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6B21E817E7E045C6B8C,IND,,Scott,Travis,,,,3524 Tolbert Dr,,Cookeville,TN,385065500,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B57C62B7E4A8A4B6CA84,IND,,Goff,Jan,,,,315 Harsh Ln,,Castalian Springs,TN,370314536,2020-06-23,125,,Refund of Contribution,,,2020
SB28a,C00694323,B5A762BF947444B1AA21,IND,,Goff,Jan,,,,315 Harsh Ln,,Castalian Springs,TN,370314536,2020-06-23,125,,Refund of Contribution,,,2020
SB28a,C00694323,BB296DF3F55F040C1A3D,IND,,McKnight,Lynn,,,,4701 Mathis Branch Rd,,Cosby,TN,377223706,2020-06-16,800,,Refund of Contribution,,,2020
SB28a,C00694323,BC1E0F6F9C4A74D94BE2,IND,,Fey,Rose,,,,1417 Big Ridge Rd,,Oneida,TN,378413441,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0EB1D6DCCD0D43E9AE0,IND,,Pilcher,David,,,,974 Laurel Lake Dr,,Monteagle,TN,373565010,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC30D13855BC54C2782A,IND,,Pilcher,David,,,,974 Laurel Lake Dr,,Monteagle,TN,373565010,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9E672CE238594B3AB34,IND,,Pilcher,David,,,,974 Laurel Lake Dr,,Monteagle,TN,373565010,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B74D766BA0BEF4DB5A7F,IND,,Pilcher,David,,,,974 Laurel Lake Dr,,Monteagle,TN,373565010,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5E53A3C494AC4CF4A70,IND,,Redford,James,,,,162 Les Ferrell Rd,,Stewart,TN,371754088,2020-04-29,1,,Refund of Contribution,,,2020
SB28a,C00694323,B3270B9FD066C4C558B5,IND,,Williams,Anneke,,,,194 Dublin Rd,,Johnson City,TN,376154716,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B320E44948911431BA43,IND,,Williams,Anneke,,,,194 Dublin Rd,,Johnson City,TN,376154716,2020-04-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B69B7B0221FFC4F40AC2,IND,,Williams,Anneke,,,,194 Dublin Rd,,Johnson City,TN,376154716,2020-04-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA3B50C1390D24D60B31,IND,,Williams,Anneke,,,,194 Dublin Rd,,Johnson City,TN,376154716,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD725074AAA384FB8896,IND,,West,Dana,,,,2824 Lakeside Meadows Cir,,Mt Juliet,TN,371226714,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B915A044DA95A4E2381B,IND,,Davis,Derek,,,,6300 Tower Cir,Apt 14,Franklin,TN,370671518,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,BCA8B55F315444A39B9D,IND,,Engelman,Michael,,,,7137 Wayside Rd,,Christiana,TN,370375671,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF95B3C11AEA54ED6817,IND,,Rodriguez,Donna,,,,2006 Somerset Pl,,Mt Juliet,TN,371224554,2020-06-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,B543D54BCAC19459080C,IND,,Smith,Dennis,,,,PO Box 104,,Chapel Hill,TN,370340104,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B85144C6C69BF40D498D,IND,,Smith,Dennis,,,,PO Box 104,,Chapel Hill,TN,370340104,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B96CF95878E2B4602A7A,IND,,A,Bryan,,,,904 Mallard Baye,,Rutledge,TN,378615946,2020-04-24,31,,Refund of Contribution,,,2020
SB28a,C00694323,B5EA9A5CF724E47E29B3,IND,,King,April,,,,3248 Lake Brook Blvd,,Knoxville,TN,379091196,2020-05-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B33ADBB41540F4E99A1E,IND,,Moates,Greg,,,,8520 Dresden Dr,,Knoxville,TN,379231716,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3C186CF6E423469C8D4,IND,,Clark,Paul,,,,116 Greenwich Ct,,Old Hickory,TN,371381284,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B17EB01172BBB47B3BB2,IND,,Peterson,Charles D,,,,8334 Kiva Dunes Ln,,Knoxville,TN,379384681,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD43671FF794047D5BE6,IND,,Peterson,Charles D,,,,8334 Kiva Dunes Ln,,Knoxville,TN,379384681,2020-06-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBD7DF24001F744AF990,IND,,Peterson,Charles D,,,,8334 Kiva Dunes Ln,,Knoxville,TN,379384681,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB6FCC8746C5D4DE684B,IND,,Rask,Anne,,,,1043 Vineyard Point Rd,,Sequatchie,TN,373746017,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6BD0F62D88104CCE885,IND,,Vaughn,Sheila,,,,4069 Woodbury Hwy,,Manchester,TN,373553721,2020-04-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEBF52A30CFAD491189C,IND,,Gray,Annita,,,,69 Roger Ln,,Millington,TN,380530283,2020-06-06,300,,Refund of Contribution,,,2020
SB28a,C00694323,B0B2C1277711C432AB4B,IND,,Carter,Larry,,,,418 Eastley Ct,,Kingsport,TN,376603405,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDB676B1DA3A64EF3B2B,IND,,Reese,Mike,,,,236 Kile Lake Ln SE,,Cleveland,TN,373236420,2020-06-08,175,,Refund of Contribution,,,2020
SB28a,C00694323,B8062CA613A784AEC89B,IND,,Reese,Mike,,,,236 Kile Lake Ln SE,,Cleveland,TN,373236420,2020-06-14,175,,Refund of Contribution,,,2020
SB28a,C00694323,B845E930F20FF4AD3AAF,IND,,Huffman,Oren,,,,269 Lakeview Way,,Winchester,TN,373984590,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4C4E970712EC454AA50,IND,,Gelpi,June,,,,1022 Cummings Private Court,,Gallatin,TN,37066,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC1E1E71CFB6E42C2A19,IND,,Gelpi,June,,,,1022 Cummings Private Court,,Gallatin,TN,37066,2020-05-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDBFAE77DDF22499FA71,IND,,Gelpi,June,,,,1022 Cummings Private Court,,Gallatin,TN,37066,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B47F63916002E4D2BAD2,IND,,Gelpi,June,,,,1022 Cummings Private Court,,Gallatin,TN,37066,2020-05-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5B78C485446745FE8AC,IND,,Adkins,Kathie,,,,130 Legans Rd,,Martin,TN,382375986,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8A5510ADB6E34513976,IND,,Adkins,Kathie,,,,130 Legans Rd,,Martin,TN,382375986,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEFDCEB64E3D54F82935,IND,,Adkins,Kathie,,,,130 Legans Rd,,Martin,TN,382375986,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B93081EA3AA0C4530BAB,IND,,Petraroi,Judy,,,,118 Meadowview Ln,,Telford,TN,376902721,2020-04-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC01CD505FD1B464497A,IND,,Shore,James,,,,1345 Shakerag Rd,,Greeneville,TN,377436340,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6653E85821FC4C11BE1,IND,,Shore,James,,,,1345 Shakerag Rd,,Greeneville,TN,377436340,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6CA063A270EC4EF6BDE,IND,,Brown,Rosetta,,,,7009 Old Ooltewah Georgetown Rd,,Ooltewah,TN,373639262,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B76D3B3F3699C46D8B7D,IND,,Duncan,Cary,,,,170 Parkview Dr,,Savannah,TN,383723681,2020-06-24,125,,Refund of Contribution,,,2020
SB28a,C00694323,BC53DDBCEF0DA4A73A9D,IND,,Duncan,Cary,,,,170 Parkview Dr,,Savannah,TN,383723681,2020-06-24,125,,Refund of Contribution,,,2020
SB28a,C00694323,B01AC06CEF4CA4D0AAA2,IND,,Duncan,Cary,,,,170 Parkview Dr,,Savannah,TN,383723681,2020-06-24,125,,Refund of Contribution,,,2020
SB28a,C00694323,B621AF588FE394D26AFC,IND,,Waterman,Lynne,,,,1315 Jewell Ave,,Franklin,TN,370644993,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB95266E0A8934E2AB81,IND,,King,Marianne,,,,810 Potter Ln,,Nashville,TN,372061116,2020-06-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA0F86097D54C4397A3F,IND,,Morgan,Greg,,,,1159 Harrison Pike,Apt 2807,Cleveland,TN,373115762,2020-06-23,125,,Refund of Contribution,,,2020
SB28a,C00694323,BE2112F8941F049DAB2D,IND,,Elliott,Martha,,,,171 Charleston Park,,Nashville,TN,372054703,2020-04-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,B91EDCD9C4C1A4475BCE,IND,,Elliott,Martha,,,,171 Charleston Park,,Nashville,TN,372054703,2020-04-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC0C8156E67824D0D876,IND,,Yakubec,Edward,,,,2716 Bending Elm Dr,,Cordova,TN,380160547,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B844E13EE697B44C2944,IND,,Poole,Danny,,,,940 Greenway Dr,,Collierville,TN,380178606,2020-06-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0137BC1A45624391BD5,IND,,Heward,Nikki,,,,10405 E Port Dr,,Knoxville,TN,379225688,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B28D2DF3ED7D8447A82E,IND,,Kremser,Deborah,,,,1321 Mildred Cir,,Alcoa,TN,377011637,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B43A9E0F0588F45DC9D3,IND,,Kremser,Deborah,,,,1321 Mildred Cir,,Alcoa,TN,377011637,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2899C17C4A654192A84,IND,,Kremser,Deborah,,,,1321 Mildred Cir,,Alcoa,TN,377011637,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B23833D5A9B8F4724B38,IND,,Dodd,Helen,,,,957 Chesire Way,,Gallatin,TN,370667131,2020-04-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1D453F2E99BD4909A3C,IND,,Dodd,Helen,,,,957 Chesire Way,,Gallatin,TN,370667131,2020-04-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BABA290E7C78F4FD4A37,IND,,Garner,Krista,,,,121 Silver St,Apt 401,Tullahoma,TN,373885718,2020-06-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B89BC1F79FDA94D56AE4,IND,,Gallagher,Pam,,,,114 Guard Dr,,Lawrenceburg,TN,384642617,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEB3EE2DDD6584F21974,IND,,Ford,Jo Ann,,,,1120 Brado Dr,,Collierville,TN,380171179,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B38E368DCEEC04242827,IND,,Hembree,Steven,,,,8603 Brandermill Ln,,Chattanooga,TN,374212736,2020-05-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6A68E3A3C03F4CBA88E,IND,,Mezzacapo,Michael,,,,121 Frazier Ln,,Crossville,TN,385727219,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9D67D448E23E4EE3B80,IND,,horner,herbert,,,,720 Talbott Kansas Rd,,Talbott,TN,378773401,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B153E20C3C75B4D4EB76,IND,,horner,herbert,,,,720 Talbott Kansas Rd,,Talbott,TN,378773401,2020-04-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7C2D7730F1D74A4BAEB,IND,,Blanton Jr,Albert,,,,1281 Millwood Dr,,Sevierville,TN,378625024,2020-05-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD3B11FD13DA94E37ACA,IND,,bean,linda,,,,6942 Glenn Dr,,Talbott,TN,378778653,2020-05-22,25,,Refund of Contribution,,,2020