filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,25.2,2020-08-08,46.2,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,12.0,2020-08-09,58.2,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,12.5,2020-08-09,70.7,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,21.0,2020-08-09,91.7,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,21.0,2020-08-09,112.7,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,21.0,2020-08-09,133.7,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,25.0,2020-08-09,158.7,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,25.2,2020-08-09,183.9,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,45.0,2020-08-09,228.9,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,45.0,2020-08-09,273.9,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-45.0,2020-08-10,228.9,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-45.0,2020-08-10,183.9,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-45.0,2020-08-10,138.9,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-25.2,2020-08-10,113.7,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-25.2,2020-08-10,88.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-25.0,2020-08-10,63.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-25.0,2020-08-10,38.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-21.0,2020-08-10,17.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-21.0,2020-08-10,-3.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-21.0,2020-08-10,-24.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-21.0,2020-08-10,-45.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-15.0,2020-08-10,-60.5,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.17820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-12.5,2020-08-10,-73.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-12.0,2020-08-10,-85.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,25.0,2020-08-10,-60.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,45.0,2020-08-10,-15.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.17840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-125.0,2020-08-14,-140.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.17805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,125.0,2020-08-14,-15.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.17848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,95.0,2020-08-16,80.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.17846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,50.0,2020-08-17,130.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.17842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,125.0,2020-08-17,255.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.17849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,125.0,2020-08-17,380.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.17850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,150.0,2020-08-17,530.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.17851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,600.0,2020-08-17,1130.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.17852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,45.0,2020-08-19,1175.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.17841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,680.0,2020-08-19,1855.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.17853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,750.0,2020-08-20,2605.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.17854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,1400.0,2020-08-20,4005.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.17855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,10.0,2020-08-21,4015.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.17823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,25.0,2020-08-25,4040.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.17832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,50.0,2020-08-25,4090.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.17843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,75.0,2020-08-25,4165.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.17844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,100.0,2020-08-25,4265.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.17847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-1400.0,2020-08-26,2865.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.17803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-750.0,2020-08-26,2115.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.17804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-125.0,2020-08-26,1990.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.17806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-125.0,2020-08-26,1865.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.17807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,25.0,2020-08-26,1890.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.17833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,25.0,2020-08-26,1915.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.17834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,25.0,2020-08-26,1940.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.17835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,75.0,2020-08-26,2015.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.17845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,RONALD,,,,98 JUDSON BLVD,,BANGOR,ME,04401,RETIRED,RETIRED,-25.0,2020-08-27,1990.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.17815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,FREDERICK,D,,,21 AYER HL,,UNION,ME,04862,SELF-EMPLOYED,INVESTIGATOR,15.0,2020-08-07,46.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MARTIN,,,,137 PAMELA DR,,WINTHROP,ME,04364,ENTREPRENEUR,ENTREPRENEUR,80.0,2020-08-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.21292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVARADO,CRISTOBAL,,,,342 GORDEN RD,,READFIELD,ME,04355,RETIRED,RETIRED,100.0,2020-08-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.23540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMATUCCI,PAUL,,,,12 PERRYS WAY,,BERWICK,ME,03901,CMG FINANCIAL,MORTGAGE EXECUTIVE,50.0,2020-08-22,87.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.24400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMSLER,JANE,MUMFORD,,,42 STONEHURST DR,,CAMDEN,ME,04843,INFORMATION REQUESTED,INFORMATION REQUESTED,158.0,2020-08-11,158.0,,,SA17A.25523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LONNIE,,,,805 VAN BUREN RD,,CASWELL,ME,04750,DHS,BORDER PATROL AGENT,35.0,2020-08-14,35.0,,,SA17A.27366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,NEWELL,,,,561 BISBEE TOWN RD,,WATERFORD,ME,04088,RETIRED,RETIRED,25.0,2020-08-07,25.0,,,SA17A.29055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTELL,KAREN,P,,,PO BOX 46,,KENNEBUNK,ME,04043,RETIRED,RETIRED,35.0,2020-08-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.30534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTELL,KAREN,P,,,PO BOX 46,,KENNEBUNK,ME,04043,RETIRED,RETIRED,35.0,2020-08-08,70.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.30535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTELL,KAREN,P,,,PO BOX 46,,KENNEBUNK,ME,04043,RETIRED,RETIRED,35.0,2020-08-17,105.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.30536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTELL,KAREN,P,,,PO BOX 46,,KENNEBUNK,ME,04043,RETIRED,RETIRED,35.0,2020-08-27,140.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.30537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTELL,KAREN,P,,,PO BOX 46,,KENNEBUNK,ME,04043,RETIRED,RETIRED,35.0,2020-08-30,175.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.30538,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASTRELLA,BERNADETTE,,,,12 MARCELLO ST,,JAY,ME,04239,SELF-EMPLOYED,NUTRITIONIST,42.0,2020-08-12,42.0,,,SA17A.37511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASTRELLA,BERNADETTE,,,,12 MARCELLO ST,,JAY,ME,04239,SELF-EMPLOYED,NUTRITIONIST,42.0,2020-08-12,84.0,,,SA17A.37512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASTRELLA,BERNADETTE,,,,12 MARCELLO ST,,JAY,ME,04239,SELF-EMPLOYED,NUTRITIONIST,42.0,2020-08-13,126.0,,,SA17A.37513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASTRELLA,BERNADETTE,,,,12 MARCELLO ST,,JAY,ME,04239,SELF-EMPLOYED,NUTRITIONIST,37.0,2020-08-20,163.0,,,SA17A.37510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASTRELLA,BERNADETTE,,,,12 MARCELLO ST,,JAY,ME,04239,SELF-EMPLOYED,NUTRITIONIST,42.0,2020-08-27,205.0,,,SA17A.37514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASTRELLA,BERNADETTE,,,,12 MARCELLO ST,,JAY,ME,04239,SELF-EMPLOYED,NUTRITIONIST,42.0,2020-08-27,247.0,,,SA17A.37515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUBREY,DIANE,,,,PO BOX 1019,,GRAY,ME,04039,INDEPENDENT,HEALTH CARE,15.0,2020-08-15,15.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.38485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,ORNSVILL,,,,58 HENDERSON ST,,BROWNVILLE,ME,04414,MARDENS,SALES,35.0,2020-08-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.39889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,ORNSVILL,,,,58 HENDERSON ST,,BROWNVILLE,ME,04414,MARDENS,SALES,42.0,2020-08-04,77.0,,,SA17A.39892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,ORNSVILL,,,,58 HENDERSON ST,,BROWNVILLE,ME,04414,MARDENS,SALES,25.0,2020-08-08,102.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.39888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,ORNSVILL,,,,58 HENDERSON ST,,BROWNVILLE,ME,04414,MARDENS,SALES,37.0,2020-08-18,139.0,,,SA17A.39890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,ORNSVILL,,,,58 HENDERSON ST,,BROWNVILLE,ME,04414,MARDENS,SALES,37.0,2020-08-21,176.0,,,SA17A.39891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,ORNSVILL,,,,58 HENDERSON ST,,BROWNVILLE,ME,04414,MARDENS,SALES,42.0,2020-08-29,218.0,,,SA17A.39893,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,ORNSVILLE,TORESTO,,JR,59 HENDERSON ST,,BROWNVILLE,ME,04414,MARDENS,SALES,35.0,2020-08-08,35.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.39897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,ORNSVILLE,TORESTO,,JR,59 HENDERSON ST,,BROWNVILLE,ME,04414,MARDENS,SALES,100.0,2020-08-11,135.0,,,SA17A.39901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,ORNSVILLE,TORESTO,,JR,59 HENDERSON ST,,BROWNVILLE,ME,04414,MARDENS,SALES,45.0,2020-08-18,180.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.39898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,ORNSVILLE,TORESTO,,JR,59 HENDERSON ST,,BROWNVILLE,ME,04414,MARDENS,SALES,50.0,2020-08-21,230.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.39900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,ORNSVILLE,TORESTO,,JR,59 HENDERSON ST,,BROWNVILLE,ME,04414,MARDENS,SALES,25.0,2020-08-24,255.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.39896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,ORNSVILLE,TORESTO,,JR,59 HENDERSON ST,,BROWNVILLE,ME,04414,MARDENS,SALES,45.0,2020-08-28,300.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.39899,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,ORNSVILLE,TORESTO,,JR,59 HENDERSON ST,,BROWNVILLE,ME,04414,MARDENS,SALES,20.0,2020-08-30,320.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.39895,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH JR,LESLIE,,,,325 FLAG POND RD,,SACO,ME,04072,RETIRED,RETIRED,23.75,2020-08-21,23.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.810854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOUCY,CASSANDRA,ELIZABETH,,,157 BOLLING DR,,BANGOR,ME,04401,UPS,DELIVERY DRIVER,26.79,2020-08-01,26.79,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.820626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOUCY,CASSANDRA,ELIZABETH,,,157 BOLLING DR,,BANGOR,ME,04401,UPS,DELIVERY DRIVER,15.0,2020-08-03,41.79,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.820624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOUCY,CASSANDRA,ELIZABETH,,,157 BOLLING DR,,BANGOR,ME,04401,UPS,DELIVERY DRIVER,15.0,2020-08-11,56.79,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.820625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOUTHER,LARRY,S,,,158 SOUTHER RD,,LIVERMORE FALLS,ME,04254,RETIRED,RETIRED,37.5,2020-08-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.820971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOUTHWOTH,GREG,,,,201 IS RTE 1 294,,SCARBOROUGH,ME,04070,PINE POINT PENCIL PUSHERS,ACCOUNTANT,56.25,2020-08-06,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.821071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPACEK,DANIEL,W,,,454 MAIN RD,,PHIPPSBURG,ME,04562,SELF EMPLOYED,SOFTWARE ENGINEER,21.25,2020-08-17,21.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.821382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPACEK,DANIEL,W,,,454 MAIN RD,,PHIPPSBURG,ME,04562,SELF EMPLOYED,SOFTWARE ENGINEER,23.75,2020-08-24,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.821383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEAR,PATRICIA,E,,,36 MCCARTER POINT RD,,CUSHING,ME,04563,RETIRED,RETIRED,3.75,2020-07-31,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEAR,PATRICIA,E,,,36 MCCARTER POINT RD,,CUSHING,ME,04563,RETIRED,RETIRED,7.5,2020-08-07,53.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEAR,PATRICIA,E,,,36 MCCARTER POINT RD,,CUSHING,ME,04563,RETIRED,RETIRED,17.0,2020-08-13,70.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPRAGUE,JULIE,,,,7 ODYSSEY LN,,CAPE ELIZABETH,ME,04107,RETIRED,RETIRED,31.5,2020-08-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPRAGUE,JULIE,,,,7 ODYSSEY LN,,CAPE ELIZABETH,ME,04107,RETIRED,RETIRED,31.5,2020-08-02,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPRAGUE,JULIE,,,,7 ODYSSEY LN,,CAPE ELIZABETH,ME,04107,RETIRED,RETIRED,31.5,2020-08-04,2274.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPRAGUE,JULIE,,,,7 ODYSSEY LN,,CAPE ELIZABETH,ME,04107,RETIRED,RETIRED,31.5,2020-08-05,2306.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPRAGUE,JULIE,,,,7 ODYSSEY LN,,CAPE ELIZABETH,ME,04107,RETIRED,RETIRED,39.9,2020-08-19,165.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STORMS,CHRISTOPHER,,,,22 HIDEAWAY LN,,FALMOUTH,ME,04105,HEALTHMARKETS,HEALTH ADVISOR,150.0,2020-08-07,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.857741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STROUT,JOHN,,,,35 SAMANTHA DR,,GORHAM,ME,04038,TEXAS INSTRUMENTS,ENGINEER,190.0,2020-08-19,190.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.857478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STROUT,JOHN,,,,35 SAMANTHA DR,,GORHAM,ME,04038,TEXAS INSTRUMENTS,ENGINEER,190.0,2020-08-20,380.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.857479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STUART,COLEEN,,,,PO BOX 281,,NAPLES,ME,04055,RETIRED,RETIRED,3.75,2020-08-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.857397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STUART,COLEEN,,,,PO BOX 281,,NAPLES,ME,04055,RETIRED,RETIRED,3.75,2020-08-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.857398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."