filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Paik,Samuel,,,,411 Hobron Ln,Apt 3008,Honolulu,HI,96815,Sa Camps Hawaii Llc,Business Owner,250.0,2019-03-06,250.0,,* Earmarked Contribution: See Below,816187,816187E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Grimm,Shea,,,,PO Box 2165,,Kamuela,HI,96743,Self-Employed,Lawyer,100.0,2019-03-31,314.12,,,1697874,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Birkeland,Charles,,,,94 -258 Olua Pl,,Waipahu,HI,96797,N/A,Retired,25.0,2019-03-30,245.0,,* Earmarked Contribution: See Below,1686504,1686504E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,25.0,2019-03-30,470.0,,* Earmarked Contribution: See Below,1683103,1683103E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,25.0,2019-03-30,470.0,,* Earmarked Contribution: See Below,1685385,1685385E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wermlinger,Francesca,,,,1010 Laukupu Way,,Honolulu,HI,96825,Starbucks Coffee Company,Regional Vice President,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1695552,1695552E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,250.0,2019-03-29,853.01,,* Earmarked Contribution: See Below,1679761,1679761E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Passon,Gary,,,,1390 S Kihei Rd,,Kihei,HI,96753,N/A,Retired,100.0,2019-03-28,325.0,,* Earmarked Contribution: See Below,1678518,1678518E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,25.0,2019-03-29,470.0,,* Earmarked Contribution: See Below,1682637,1682637E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,25.0,2019-03-29,470.0,,* Earmarked Contribution: See Below,1682656,1682656E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,25.0,2019-03-29,470.0,,* Earmarked Contribution: See Below,1682870,1682870E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stephenson,John,,,,PO Box 1421,,Kailua,HI,96734,Self-Employed,Writer,100.0,2019-03-27,300.0,,* Earmarked Contribution: See Below,1671508,1671508E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,5.0,2019-03-27,470.0,,* Earmarked Contribution: See Below,1703733,1703733E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,5.0,2019-03-27,470.0,,* Earmarked Contribution: See Below,1703734,1703734E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Birkeland,Charles,,,,94 -258 Olua Pl,,Waipahu,HI,96797,N/A,Retired,50.0,2019-03-26,245.0,,* Earmarked Contribution: See Below,1670303,1670303E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bishaw,Patricia,,,,91 -1055 Kahalepouli St,,Kapolei,HI,96707,N/A,Retired,5.0,2019-03-26,216.82,,* Earmarked Contribution: See Below,1669400,1669400E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,33.74,2019-03-25,853.01,,,1705607,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bishaw,Patricia,,,,91 -1055 Kahalepouli St,,Kapolei,HI,96707,N/A,Retired,5.0,2019-03-23,216.82,,* Earmarked Contribution: See Below,1663198,1663198E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Foster,Daniel,,,,4 A COCONUT Ave,,Honolulu,HI,96815,N/A,Retired,250.0,2019-03-23,250.0,,* Earmarked Contribution: See Below,1663050,1663050E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Akao,Keane,,,,350 Mananai Pl,Apt U,Honolulu,HI,96818,United Cerebral Palsy Association Of H,Executive Director,25.0,2019-03-22,225.0,,* Earmarked Contribution: See Below,1658141,1658141E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bishaw,Patricia,,,,91 -1055 Kahalepouli St,,Kapolei,HI,96707,N/A,Retired,25.0,2019-03-21,216.82,,* Earmarked Contribution: See Below,1656200,1656200E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,25.0,2019-03-22,853.01,,* Earmarked Contribution: See Below,1660527,1660527E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,25.0,2019-03-21,853.01,,* Earmarked Contribution: See Below,1654572,1654572E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-03-21,470.0,,* Earmarked Contribution: See Below,1655849,1655849E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-03-20,470.0,,* Earmarked Contribution: See Below,1589193,1589193E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-03-18,470.0,,* Earmarked Contribution: See Below,1555229,1555229E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-03-14,470.0,,* Earmarked Contribution: See Below,1548998,1548998E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-03-13,470.0,,* Earmarked Contribution: See Below,1533011,1533011E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-03-13,470.0,,* Earmarked Contribution: See Below,1534619,1534619E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bishaw,Patricia,,,,91 -1055 Kahalepouli St,,Kapolei,HI,96707,N/A,Retired,10.0,2019-03-11,216.82,,* Earmarked Contribution: See Below,1531208,1531208E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-03-12,470.0,,* Earmarked Contribution: See Below,1532283,1532283E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-03-11,470.0,,* Earmarked Contribution: See Below,1531579,1531579E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bishaw,Patricia,,,,91 -1055 Kahalepouli St,,Kapolei,HI,96707,N/A,Retired,50.0,2019-03-08,216.82,,* Earmarked Contribution: See Below,1528391,1528391E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,100.0,2019-03-06,853.01,,* Earmarked Contribution: See Below,1521997,1521997E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-03-03,470.0,,* Earmarked Contribution: See Below,1519881,1519881E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-03-02,470.0,,* Earmarked Contribution: See Below,1519565,1519565E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-03-02,470.0,,* Earmarked Contribution: See Below,1519679,1519679E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-28,470.0,,* Earmarked Contribution: See Below,1516564,1516564E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Passon,Gary,,,,1390 S Kihei Rd,,Kihei,HI,96753,N/A,Retired,100.0,2019-02-28,325.0,,* Earmarked Contribution: See Below,1514393,1514393E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-27,470.0,,* Earmarked Contribution: See Below,1510106,1510106E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-26,470.0,,* Earmarked Contribution: See Below,1507531,1507531E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stephenson,John,,,,PO Box 1421,,Kailua,HI,96734,Self-Employed,Writer,100.0,2019-02-27,300.0,,* Earmarked Contribution: See Below,1508746,1508746E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-25,470.0,,* Earmarked Contribution: See Below,1505817,1505817E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-23,470.0,,* Earmarked Contribution: See Below,1502468,1502468E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Grimm,Shea,,,,PO Box 2165,,Kamuela,HI,96743,Self-Employed,Lawyer,50.0,2019-02-23,314.12,,* Earmarked Contribution: See Below,1501758,1501758E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,100.0,2019-02-23,853.01,,* Earmarked Contribution: See Below,1501195,1501195E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,27.0,2019-02-19,853.01,,* Earmarked Contribution: See Below,1490244,1490244E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,25.0,2019-02-21,853.01,,* Earmarked Contribution: See Below,1493389,1493389E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,25.0,2019-02-21,853.01,,* Earmarked Contribution: See Below,1497407,1497407E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-21,470.0,,* Earmarked Contribution: See Below,1495615,1495615E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-16,470.0,,* Earmarked Contribution: See Below,1487032,1487032E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-15,470.0,,* Earmarked Contribution: See Below,1485039,1485039E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,35.79,2019-02-17,853.01,,,1541938,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,88.69,2019-02-16,853.01,,,1541937,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-14,470.0,,* Earmarked Contribution: See Below,1481934,1481934E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-14,470.0,,* Earmarked Contribution: See Below,1482010,1482010E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-14,470.0,,* Earmarked Contribution: See Below,1484914,1484914E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-14,470.0,,* Earmarked Contribution: See Below,1484919,1484919E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Birkeland,Charles,,,,94 -258 Olua Pl,,Waipahu,HI,96797,N/A,Retired,50.0,2019-02-13,245.0,,* Earmarked Contribution: See Below,1479313,1479313E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-13,470.0,,* Earmarked Contribution: See Below,1481508,1481508E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-13,470.0,,* Earmarked Contribution: See Below,1481540,1481540E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,25.0,2019-02-11,853.01,,* Earmarked Contribution: See Below,1478214,1478214E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-09,470.0,,* Earmarked Contribution: See Below,1476645,1476645E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-09,470.0,,* Earmarked Contribution: See Below,1477017,1477017E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bishaw,Patricia,,,,91 -1055 Kahalepouli St,,Kapolei,HI,96707,N/A,Retired,25.0,2019-02-08,216.82,,* Earmarked Contribution: See Below,1475359,1475359E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-11,470.0,,* Earmarked Contribution: See Below,1478340,1478340E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-02-08,470.0,,* Earmarked Contribution: See Below,1475764,1475764E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Birkeland,Charles,,,,94 -258 Olua Pl,,Waipahu,HI,96797,N/A,Retired,50.0,2019-02-07,245.0,,* Earmarked Contribution: See Below,1471641,1471641E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Troxel,Douglas,,,,PO Box 415,,Holualoa,HI,96725,N/A,Retired,1000.0,2019-02-07,1100.0,,* Earmarked Contribution: See Below,1469505,1469505E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Beenken,Ryan,,,,767 Luakini St,Apt 9,Lahaina,HI,96761,Ecolab,District Manager,1000.0,2019-02-01,1000.0,,* Earmarked Contribution: See Below,1516447,1516447E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-01-31,470.0,,* Earmarked Contribution: See Below,1410185,1410185E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bishaw,Patricia,,,,91 -1055 Kahalepouli St,,Kapolei,HI,96707,N/A,Retired,34.32,2019-01-28,216.82,,,1548441,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ohara,Carina,,,,6217 Kawaihae Pl,,Honolulu,HI,96825,Hawaiian Electric Company,Attorney,1000.0,2019-01-29,1000.0,,* Earmarked Contribution: See Below,1458194,1458194E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,11.96,2019-01-28,853.01,,,1546321,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,33.33,2019-01-28,853.01,,,1546322,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Grimm,Shea,,,,PO Box 2165,,Kamuela,HI,96743,Self-Employed,Lawyer,64.12,2019-01-28,314.12,,,1546192,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-01-28,470.0,,* Earmarked Contribution: See Below,1452279,1452279E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Akao,Keane,,,,350 Mananai Pl,Apt U,Honolulu,HI,96818,United Cerebral Palsy Association Of H,Executive Director,100.0,2019-01-27,225.0,,* Earmarked Contribution: See Below,1446164,1446164E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Akao,Keane,,,,350 Mananai Pl,Apt U,Honolulu,HI,96818,United Cerebral Palsy Association Of H,Executive Director,100.0,2019-01-25,225.0,,* Earmarked Contribution: See Below,1438453,1438453E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Smith,Ellis,,,,5145 Iolani Pl,,Princeville,HI,96722,BPS,CEO,1000.0,2019-01-27,1000.0,,* Earmarked Contribution: See Below,1447073,1447073E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stephenson,John,,,,PO Box 1421,,Kailua,HI,96734,Self-Employed,Writer,100.0,2019-01-27,300.0,,* Earmarked Contribution: See Below,1442500,1442500E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hassfurther,Kurt,,,,73 -4199 Eluna St,,Kailua Kona,HI,96740,Merger Holdings LLC,President,500.0,2019-01-23,500.0,,* Earmarked Contribution: See Below,1432320,1432320E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baker,Brian,,,,68 -131 E Pukaua Pl,,Kamuela,HI,96743,N/A,Retired,1000.0,2019-01-22,1000.0,,* Earmarked Contribution: See Below,1421026,1421026E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bishaw,Patricia,,,,91 -1055 Kahalepouli St,,Kapolei,HI,96707,N/A,Retired,50.0,2019-01-22,216.82,,* Earmarked Contribution: See Below,1428131,1428131E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Troxel,Douglas,,,,PO Box 415,,Holualoa,HI,96725,N/A,Retired,100.0,2019-01-22,1100.0,,* Earmarked Contribution: See Below,1427466,1427466E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fields,Jim,,,,3762 Kelii Pl,,Princeville,HI,96722,Self-Employed,Real Estate,500.0,2019-01-21,500.0,,* Earmarked Contribution: See Below,1401192,1401192E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burdette,Justen,,,,307 Kamani St,Ste A,Honolulu,HI,96813,Mobi Inc.,CEO,1000.0,2019-01-21,1000.0,,* Earmarked Contribution: See Below,1401648,1401648E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,25.0,2019-01-21,853.01,,* Earmarked Contribution: See Below,1401158,1401158E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Birkeland,Charles,,,,94 -258 Olua Pl,,Waipahu,HI,96797,N/A,Retired,50.0,2019-01-21,245.0,,* Earmarked Contribution: See Below,1385143,1385143E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Grimm,Shea,,,,PO Box 2165,,Kamuela,HI,96743,Self-Employed,Lawyer,100.0,2019-01-21,314.12,,* Earmarked Contribution: See Below,1399547,1399547E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Birkeland,Charles,,,,94 -258 Olua Pl,,Waipahu,HI,96797,N/A,Retired,5.0,2019-01-14,245.0,X,,1560665,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,10.0,2019-01-21,470.0,,* Earmarked Contribution: See Below,1407325,1407325E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,2.5,2019-01-06,853.01,X,,1564131,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Selfe,Edward,,,,3664 Lohe Rd,,Kalaheo,HI,96741,Self-Employed,Musician,50.0,2019-01-10,225.0,X,,1562229,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Birkeland,Charles,,,,94 -258 Olua Pl,,Waipahu,HI,96797,N/A,Retired,5.0,2018-12-16,245.0,X,,1572406,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Selfe,Edward,,,,3664 Lohe Rd,,Kalaheo,HI,96741,Self-Employed,Musician,50.0,2018-12-11,225.0,X,,1577188,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,2.5,2018-12-06,853.01,X,,1579300,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Won,Patricia,,,,95 -269 Waikalani Dr,Apt C104,Mililani,HI,96789,N/A,Retired,15.0,2018-11-27,470.0,X,,1583164,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,12.5,2018-11-18,853.01,X,,1589503,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Birkeland,Charles,,,,94 -258 Olua Pl,,Waipahu,HI,96797,N/A,Retired,5.0,2018-11-14,245.0,X,,1590207,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Selfe,Edward,,,,3664 Lohe Rd,,Kalaheo,HI,96741,Self-Employed,Musician,50.0,2018-11-11,225.0,X,,1592445,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bishaw,Patricia,,,,91 -1055 Kahalepouli St,,Kapolei,HI,96707,N/A,Retired,12.5,2018-11-19,216.82,X,,1586419,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,2.5,2018-11-06,853.01,X,,1612245,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Selfe,Edward,,,,3664 Lohe Rd,,Kalaheo,HI,96741,Self-Employed,Musician,25.0,2018-11-08,225.0,X,,1597973,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Selfe,Edward,,,,3664 Lohe Rd,,Kalaheo,HI,96741,Self-Employed,Musician,50.0,2018-10-10,225.0,X,,1636140,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Birkeland,Charles,,,,94 -258 Olua Pl,,Waipahu,HI,96797,N/A,Retired,5.0,2018-10-14,245.0,X,,1630619,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jadulang,Randall,,,,215 N King St,Apt 911,Honolulu,HI,96817,USAF,Sergeant,2.5,2018-10-07,853.01,X,,1641484,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Passon,Gary,,,,1390 S Kihei Rd,,Kihei,HI,96753,N/A,Retired,125.0,2018-10-07,325.0,X,,1644046,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boyne,Janne,,,,4348 Waialae Ave,,Honolulu,HI,96816,Not Employed,Not Employed,3.0,2019-03-31,729.8,,* Earmarked Contribution: See Below,10715445,10715445E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boyne,Janne,,,,4348 Waialae Ave,,Honolulu,HI,96816,Not Employed,Not Employed,3.0,2019-03-31,729.8,,* Earmarked Contribution: See Below,10716442,10716442E,SA17A,P2020,2020,C00696948,Bernie 2020