linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A42A4D5FA0D32414F848,IND,,Blanchard,Colleen,,,,1357 Ave Ashford,,San Juan,PR,00907,,2019-12-31,1000,1051,Self-Employed,Teacher,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE80206743CD34CACB18,IND,,McCloskey,Michael,,,,65 Green Villas Dr,Apt 6,Dorado,PR,00646,,2019-12-05,1000,1000,Self-Employed,Farmer,,Earmarked for JARED FOR NEW MEXICO (C00728170),2020
SA11AI,C00694323,A955B7FDF373449EDA59,IND,,Bennett,Dennis,,,,7000 Bahia Beach Blvd,,Rio Grande,PR,00745,,2019-12-19,1000,1200,Self-Employed,Attorney,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00006B317180413AB76,IND,,Ponce,Alejandro,,,,295 Palmas Inn Way,,Humacao,PR,00791,,2019-08-31,1000,1000,APPIA WIND SERVICES,General Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DEBE18872D349E5B93,IND,,Valentin,Leonardo,,,,PO Box 1239,,Guaynabo,PR,00970,,2019-09-08,500,500,Domino's Pizza,Physician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB5128ABFAE864414B1D,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2019-09-21,500,500,Oriental Bank,Commercial Banker,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9F8BA6985E8F4DEDA24,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2019-08-31,250,600,"Gonzalez Agro, Inc",Farmer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3905BFC9374D4280A1D,IND,,Hinderer,Jeffrey,,,,33 Calle Carreta,,Luquillo,PR,00773,,2019-08-15,250,250,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EA61A3173944F48B69,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2019-07-31,250,250,"Gonzalez Agro, Inc",Farmer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A79CE5DD29D7745B8BAA,IND,,Gil,Gerard,,,,100 Grand Paseo Blvd,Ste 112,San Juan,PR,00926,,2019-09-28,250,250,Self-Employed,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17570D3C1F4147B98AE,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2019-11-18,250,250,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9B15217E79AB468FADF,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2019-10-31,250,884,Domino's Pizza,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4158E85E500E4E4E999,IND,,Regis,John,,,,70 Kings Court (PRILA) Apt 19-A,,San Juan,PR,00911,,2019-08-12,250,250,Self-Employed,Businessman,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A2ADAAD2810B649959AF,IND,,Medina,Pedro A.,,,,Paseo San Juan,,San Juan,PR,00926,,2019-12-25,250,250,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7693A916DAD24D6F81C,IND,,Jotic,Artur,,,,505 Calle Tintillo,,Guaynabo,PR,00966,,2019-12-18,250,250,International Restaurant Services Inc.,Executive,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE317A6BE9A7C44DC8DF,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2019-12-20,250,1115,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE6FB10E786FF405DA04,IND,,Figueroa,Edgar,,,,Rd.866,,Sabana Seca,PR,00952,,2019-12-08,100,270,GCT,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70CDC5ECCBC345F8A3E,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-11-27,100,2171,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0C79310E86E4B6E988,IND,,Negron,Ramon,,,,203 Calle Presidente Ramirez,,San Juan,PR,00918,,2019-09-16,100,200,ICPR Junior College,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FED5D9D67B649C7928,IND,,Kappler,Thomas,,,,100 Calle Del Muelle,Apt 2703,San Juan,PR,00901,,2019-12-08,100,500,Virginia Tech,Student,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CD5F860FE3B4BF893E,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-11-26,100,1205,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA4F7EAFE7B0445D8D3,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2019-09-27,100,300,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3552F9D78FCF41CDA83,IND,,MARTIN,OSVALDO,,,,PO Box 360164,,San Juan,PR,00936,,2019-09-06,100,100,OM2 TRADE,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A939B15C00A8D4176814,IND,,Kappler,Thomas,,,,100 Calle Del Muelle,Apt 2703,San Juan,PR,00901,,2019-11-08,100,400,Virginia Tech,Student,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE84BAD5BBB714173B42,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-11-07,100,930,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE708228DE34F4E1CA05,IND,,Smith,Scott,,,,1000 Carr 860,,Carolina,PR,00987,,2019-08-31,100,142,Scott Smith,GM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A77A00B8B44EF4D98836,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2019-08-31,100,300,Domino's Pizza,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4954C9FB76244AA92A,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2019-12-01,100,1125,"Gonzalez Agro, Inc",Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09948F751317499AAD5,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2019-11-30,100,550,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA12BE05753A54879B32,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2019-08-31,100,300,Domino's Pizza,Attorney,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A58A7893695DB41CB884,IND,,Mast,John,,,,2158 Calle Gen Patton,,San Juan,PR,00913,,2019-08-31,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA51635F1C2384BBF83A,IND,,Mast,John,,,,2158 Calle Gen Patton,,San Juan,PR,00913,,2019-10-09,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04A30E0E663C493A9EA,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2019-11-30,100,250,Rhino Seed,Vice President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CE04698E45A4675A69,IND,,Mast,John,,,,2158 Calle Gen Patton,,San Juan,PR,00913,,2019-12-01,100,400,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF765F9587EC4A05B92,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2019-11-26,100,975,"Gonzalez Agro, Inc",Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAED9CF9158B4115B0E,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2019-09-10,100,100,Rhino Seed,Vice President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5023FF5A0EB41DB8D0,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2019-12-04,100,350,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB70F41D6D914474943,IND,,Smith,Scott,,,,1000 Carr 860,,Carolina,PR,00987,,2019-09-10,100,242,Scott Smith,GM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A66058DBF7B4F42959E1,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-09-10,100,475,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1393C473FBF44BCC9F1,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2019-11-30,100,550,Retired,Retired,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2020
SA11AI,C00694323,A637A72413F5E4616AB9,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2019-11-30,100,1079,Domino's Pizza,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA45A2A9F0E94477CBE0,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2019-11-30,100,550,Retired,Retired,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2020
SA11AI,C00694323,AB6FE3E6C3DB6444FB04,IND,,Kappler,Thomas,,,,100 Calle Del Muelle,Apt 2703,San Juan,PR,00901,,2019-09-08,100,200,Virginia Tech,Student,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1052F6413F49495B9BA,IND,,Kappler,Thomas,,,,100 Calle Del Muelle,Apt 2703,San Juan,PR,00901,,2019-10-08,100,300,Virginia Tech,Student,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DF229B3997C49E5B93,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-12-15,100,2431,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB0373F555464FB4BA3,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2019-09-30,100,592,Domino's Pizza,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF887EC640C864F9EAC0,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2019-07-30,100,100,Medtronic,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3FAC90A5F8064CB8976,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2019-09-30,100,700,"Gonzalez Agro, Inc",Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C3BFD5604A44A9F8DD,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2019-07-29,100,100,Domino's Pizza,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD28923D0B68444BFACC,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-12-15,100,1440,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE1E733D332964F6AAFC,IND,,Caban Aviles,Jose,,,,PO Box 510,,Camuy,PR,00627,,2019-09-20,100,100,Self-Employed,Pastor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD56159249734BEDBB5,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2019-12-31,100,1329,Domino's Pizza,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8647CAA2B290462392A,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2019-12-06,100,865,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF6516EB2287047A8A3E,IND,,Stout,Adam,,,,7013 Plaza Arenales,,Toa Baja,PR,00949,,2019-10-31,100,100,NYU LANGONE,Resident,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34E554080D084DE2924,IND,,Negron,Ramon,,,,203 Calle Presidente Ramirez,,San Juan,PR,00918,,2019-07-31,100,100,ICPR Junior College,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE90E67536854F72A6F,IND,,McCurley,Matthew,,,,PO Box 194000,,San Juan,PR,00919,,2019-07-28,100,100,Sinnexo,"Technology consulting, trading",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A342EAF00B1004FF1857,IND,,MacDonald,Arthur,,,,PO Box 31,,Canovanas,PR,00729,,2019-09-30,100,100,CI2 Aviation,Air Traffic Controller,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB15DD484E9C4489B37,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2019-08-16,100,100,Self-Employed,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98EFEB06D4F84D71B24,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2019-11-04,100,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2725EC2A61C24E26805,IND,,Caban Aviles,Jose,,,,PO Box 510,,Camuy,PR,00627,,2019-11-04,100,200,Self-Employed,Pastor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A074251F690C14BCAB89,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2019-11-04,100,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A526D69235B914A4FACB,IND,,Caban Aviles,Jose,,,,PO Box 510,,Camuy,PR,00627,,2019-11-13,100,300,Self-Employed,Pastor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6924BC8BC74541E3B11,IND,,Cruz,Joshua,,,,6501 Carr 844,,San Juan,PR,00926,,2019-09-27,100,200,Department of Veterans Affairs,Employment Coordinator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A015828E7049A4101A65,IND,,Ortiz,Jose,,,,Bosques de la Sierra,,Caguas,PR,00725,,2019-11-04,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B6C3FD28BEB4911935,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-07-31,100,100,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10DCF3F6EAF94629849,IND,,Chyba,Dennis,,,,404 Avenida de la constitution #17,,San Juan,PR,00901,,2019-09-26,100,100,Amotech,Management,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDBB895FDA3D459EBE3,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-10-31,100,830,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54C8C666016A4AEAA29,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-11-13,100,1976,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F5DD7A4DB094FB9915,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-11-13,100,1030,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD3E325DA503468BB49,IND,,Chyba,Dennis,,,,404 Avenida de la constitution #17,,San Juan,PR,00901,,2019-11-13,100,200,Amotech,Management,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F229B45A8464C1B9DE,IND,,Miller,Arland W.,,,,59 Calle Kings Ct,,San Juan,PR,00911,,2019-11-23,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF486F8753F048D1AF3,IND,,Figueroa,Edgar,,,,Rd.866,,Sabana Seca,PR,00952,,2019-11-14,100,170,GCT,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DA90C270675476D9CA,IND,,Kappler,Thomas,,,,100 Calle Del Muelle,Apt 2703,San Juan,PR,00901,,2019-08-08,100,100,Virginia Tech,Student,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE147737FEC546559BA,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2019-09-29,100,400,Self-Employed,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A44C196B160C94961999,IND,,CHEMA,MICHAEL,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2019-11-02,100,192,Retired,Not Employed,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A036A600B14764A3D97B,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2019-08-09,100,200,Medtronic,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEFA4B336BEDD415C8B5,IND,,Rivera,Sandra,,,,4 D5,,Humacao,PR,00791,,2019-11-14,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38FE0F139AE14E05A8F,IND,,Smith,Scott,,,,1000 Carr 860,,Carolina,PR,00987,,2019-12-31,100,461,Scott Smith,GM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14BCB0FB261D4F9F8E8,IND,,CHEMA,MICHAEL,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2019-12-31,100,434,Retired,Not Employed,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A547DFE893FE04133AE0,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-08-25,100,325,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77F2A6B6C7FB4EFFAA2,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-09-30,100,625,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43FDCAAFAA3E40F88A1,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2019-08-19,100,350,"Gonzalez Agro, Inc",Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BBA289F7550472AB4B,IND,,Cruz,Joshua,,,,6501 Carr 844,,San Juan,PR,00926,,2019-08-13,100,100,Department of Veterans Affairs,Employment Coordinator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15418B02F9B94326BB4,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-08-13,100,200,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDA2869F68294DF7B3E,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2019-12-18,100,1229,Domino's Pizza,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5411847423E4403AE8,IND,,Shaw,Terry,,,,PO Box 33086,,San Juan,PR,00933,,2019-12-19,100,100,VACHCS,radiation therapist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5AF8B148F2E4089A56,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-12-17,100,1590,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70F3C17C94F843D9BD8,IND,,McConnaughy,Margaret,,,,A33 Ext Margarita,,Salinas,PR,00751,,2019-12-18,100,150,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67BFC527F55046B7ADC,IND,,Cruz Hernandez,Raymond,,,,Cond Aquablue Apt 2503,,San Juan,PR,00918,,2019-12-19,100,150,Assertus Consulting agroup,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72FB1923AFBD486D8E0,IND,,Mast,John,,,,2158 Calle Gen Patton,,San Juan,PR,00913,,2019-10-18,100,300,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CD789FB8A074E62AED,IND,,Ortiz,Jose,,,,Bosques de la Sierra,,Caguas,PR,00725,,2019-12-19,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAC8FC976BA049338C2,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-29,100,1811,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DBB6E16EE6642BC9D2,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-15,100,1572,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A333DB482C0DF43EA89D,IND,,"Estrada, MD",Carlos,,,,1 Ave Palma Real,Apt 414,Guaynabo,PR,00969,,2019-10-28,100,100,Sta Croce Anesthesia,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB743D2919F04EE7B76,IND,,Bolmanski,William,,,,PO Box 2092,,San Sebastian,PR,00685,,2019-11-17,100,100,Self-Employed,Refrigeration,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52704D6B76B0437D951,IND,,McCurley,Matthew,,,,PO Box 194000,,San Juan,PR,00919,,2019-10-28,100,564.44,Sinnexo,"Technology consulting, trading",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6CEA4B75F4B84A4CA4E,IND,,Garcia,Sergio,,,,110 Calle Janer,,San Juan,PR,00925,,2019-08-31,90,90,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58BF2A3C17BC4A29A42,IND,,Chyba,Dennis,,,,404 Avenida de la constitution #17,,San Juan,PR,00901,,2019-12-15,55,255,Amotech,Management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EB7226F5F1648389C0,IND,,Blanchard,Colleen,,,,1357 Ave Ashford,,San Juan,PR,00907,,2019-12-13,51,51,Self-Employed,Teacher,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D69DFC274464D2D957,IND,,RAMIREZ-CASTRO,JOSE G.,,,,PO Box 993,,Bayamon,PR,00960,,2019-12-10,51,76,Retired,Lecturer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A35AE12E1C61840979C2,IND,,Vivoni Jr.,Armando,,,,PG118 Via Arcoiris,,Trujillo Alto,PR,00976,,2019-12-26,51,51,Door and Hardware Specialties LLC,President,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8034885EECB241CE843,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2019-11-04,50,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45CAC84C07B444BFAC8,IND,,Phillips,Joseph,,,,3 Shell Castle Club Dr,,Humacao,PR,00791,,2019-10-04,50,50,Merck,Chemical Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A534ECF7F45184897A00,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-12-11,50,2256,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A880F11CF6D47B7B3E,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2019-12-10,50,1230,"Gonzalez Agro, Inc",Farmer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEF6F9A4AFA4F4CA3903,IND,,Pealver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2019-12-16,50,170,DVA,Biomedical Equipment Support Specialis,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E7FB17D7126417699A,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2019-12-18,50,750,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4A2CCDFA5204576B6F,IND,,Adsuar,Conchita,,,,20 Carrion Ct,,San Juan,PR,00911,,2019-11-12,50,60,Household,Insurance,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1D5BC36F83BA479E840,IND,,solanot,Sergio,,,,2067 Calle Espana,,San Juan,PR,00911,,2019-12-16,50,50,Self-Employed,Business,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA64234F28CB749C395B,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2019-11-13,50,150,FCP,Financial Advisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB29584236334DBFAAB,IND,,Quinones,Dimaris,,,,PO Box 272,,Aguas Buenas,PR,00703,,2019-10-10,50,150,Accountant,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2BFBD9A3EA846189FE,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-10,50,1201,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A233842CC15F84646BC5,IND,,Acevedo-Mendez,Jorge H,,,,PO Box 78,,Quebradillas,PR,00678,,2019-12-18,50,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020