linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B50B9A237E7964A649F4,IND,,KEPLER,Vern,,,,3452 149th Ave SE,,Wheatland,ND,580799530,2020-11-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B44ADBBF122BD410185E,IND,,KEPLER,Vern,,,,3452 149th Ave SE,,Wheatland,ND,580799530,2020-11-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B702417985FDC4EFDAEB,IND,,Wayne,Matthew,,,,2910 apts 306 17 west ave,,Williston,ND,58803,2020-11-18,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BDF8685C069924BF6916,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,582013746,2020-10-24,2194.5,,Refund of Contribution,,,2020
SB28a,C00694323,B38BD377592664092800,IND,,Hoffman,Joe,,,,4286 54th Ave S,,Fargo,ND,581045800,2020-11-04,1510,,Refund of Contribution,,,2020
SB28a,C00694323,BE160F455A0044F4EB65,IND,,Heiser,Don,,,,PO Box 825,,Belfield,ND,586220825,2020-10-31,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B7112D7CC62F34E94910,IND,,Heiser,Don,,,,PO Box 825,,Belfield,ND,586220825,2020-11-01,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B9545107FF237484F848,IND,,Heiser,Don,,,,PO Box 825,,Belfield,ND,586220825,2020-10-31,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B760D420CE2704FD186B,IND,,Heiser,Don,,,,PO Box 825,,Belfield,ND,586220825,2020-10-31,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BC23B468F104347BDBFD,IND,,Schmit,Joe,,,,2319 Bel Air Dr,,Minot,ND,587031743,2020-10-19,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BC6F4311410F5417C940,IND,,Ritter,Ethan,,,,5084 132nd Ln NW,,Williston,ND,588019209,2020-11-08,1350,,Refund of Contribution,,,2020
SB28a,C00694323,BA150C2424AAF4918A27,IND,,Evitt,Rachelle,,,,PO Box 1365,,Williston,ND,588021365,2020-11-13,1030,,Refund of Contribution,,,2020
SB28a,C00694323,B1C17B17E3B4B4FF2936,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,587229545,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAB4B87C964F047C9A21,IND,,Middlestead,Arnold,,,,304 4th Ave,,Edgeley,ND,584337131,2020-11-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B12739F54B8A842ED9F6,IND,,Stock,Charlie,,,,PO Box 613,,Hillsboro,ND,580450613,2020-11-11,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC3CC88A35973437388A,IND,,Hunter,William,,,,1558 Sundance Dr S,,Fargo,ND,581047296,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE5FC78577224467F965,IND,,Hins,Anthony,,,,PO Box 771,,West Fargo,ND,580780771,2020-10-25,1000,,Refund of Contribution,,,2020
SB23,C00694323,BE43147380FE84BBC88E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-27,1000,,Earmarked Contribution From Mark Caputo,,Earmarked Contribution From Mark Caputo. transmitted by check/EFT,2020
SB23,C00694323,B5B408888BDEA474AA36,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-29,1000,,Earmarked Contribution From mark minyard,,Earmarked Contribution From mark minyard. transmitted by check/EFT,2020
SB28a,C00694323,B531BDFD2C7B24C9BAD0,IND,,Ehlis,David,,,,4813 Boulder Ridge Rd,,Bismarck,ND,585036121,2020-11-02,900,,Refund of Contribution,,,2020
SB28a,C00694323,BA184B7B4683B47EAB4F,IND,,stordahl,gary,,,,14797 Highway 200 NE,,Portland,ND,582749435,2020-10-30,850,,Refund of Contribution,,,2020
SB28a,C00694323,B0F7BA50C6BAF4016829,IND,,Senger,Garret,,,,P. O. Bix 7185,,Bismarck,ND,58507,2020-11-22,780,,Refund of Contribution,,,2020
SB28a,C00694323,B3DDEF1DA085D47B3BB8,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,587229545,2020-11-23,770,,Refund of Contribution,,,2020
SB28a,C00694323,BAF00CD1F59224D57A3D,IND,,Slotsve,Roger,,,,830 Solpers Ln,,Bottineau,ND,583188137,2020-10-25,598.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB0EA2A64D6044209A42,IND,,Middleton,Kristine,,,,707 25th Ave S,,Grand Forks,ND,582017001,2020-11-12,550,,Refund of Contribution,,,2020
SB28a,C00694323,B64E39D2E2D4A41BDA9F,IND,,Morley,Judy,,,,3411 55th Ave SW,,Minot,ND,587018834,2020-10-26,530,,Refund of Contribution,,,2020
SB28a,C00694323,BFF8D5F8E512A4F5DAF7,IND,,Morley,Judy,,,,3411 55th Ave SW,,Minot,ND,587018834,2020-10-26,530,,Refund of Contribution,,,2020
SB28a,C00694323,BBA7D8B1CF9924F78B2E,IND,,Morley,Judy,,,,3411 55th Ave SW,,Minot,ND,587018834,2020-10-26,530,,Refund of Contribution,,,2020
SB23,C00694323,B171E175A40A64201A82,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-11-03,500,,Earmarked Contribution From James Derderian,,Earmarked Contribution From James Derderian. transmitted by check/EFT,2020
SB23,C00694323,BB2EFE6209E6B4A9689F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-08,500,,Earmarked Contribution From Bruce Gjovig,,Earmarked Contribution From Bruce Gjovig. transmitted by check/EFT,2020
SB28a,C00694323,B58BD9C288AEB4F74806,IND,,Adams,John,,,,501 40th St S,,Fargo,ND,581031123,2020-11-17,475,,Refund of Contribution,,,2020
SB28a,C00694323,BA8E04C9145004EC79A1,IND,,Olson,John,,,,3482 Eagle Run Ln,,West Fargo,ND,580787704,2020-10-23,438.9,,Refund of Contribution,,,2020
SB28a,C00694323,B7A82A2E0E5B14B398AE,IND,,Doll,Gary,,,,308 N 7th St,,New Salem,ND,585634329,2020-11-05,420,,Refund of Contribution,,,2020
SB28a,C00694323,B938DD0309E734CBD8AE,IND,,Heiser,Tim,,,,PO Box 92,,Bismarck,ND,585020092,2020-10-21,350,,Refund of Contribution,,,2020
SB23,C00694323,BC5D731EDA0A245C8921,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-12,333.4,,Earmarked Contribution From Bruce Gjovig,,Earmarked Contribution From Bruce Gjovig. transmitted by check/EFT,2020
SB28a,C00694323,B6BF0441DB8A54F5E9F5,IND,,Wolsky,Dennis,,,,1561 Cook Dr,,Minot,ND,587016866,2020-10-31,326.8,,Refund of Contribution,,,2020
SB28a,C00694323,BBA8FDCE4BB644680B49,IND,,Luebke,Jocelyn,,,,305 4th St S,,Fairmount,ND,580304149,2020-10-24,320,,Refund of Contribution,,,2020
SB28a,C00694323,B4B0E16E830294CC7BF7,IND,,Anderson,Leon,,,,306 Iowa Ave,,Mott,ND,586467256,2020-10-27,315,,Refund of Contribution,,,2020
SB28a,C00694323,B07EAE2BE95E54F899F1,IND,,Anderson,Leon,,,,306 Iowa Ave,,Mott,ND,586467256,2020-10-27,315,,Refund of Contribution,,,2020
SB28a,C00694323,B79F8322C6AB845D7859,IND,,Heinrich,Duane,,,,4333 47th Ave S,,Fargo,ND,581044248,2020-10-31,313.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD5FCD98EAF10466C950,IND,,DICK,EDWARD,,,,1237 15th Ave W,Dick ND5860,Dickinson,ND,586013502,2020-11-09,300,,Refund of Contribution,,,2020
SB23,C00694323,B701867F4496F40E5B42,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-31,300,,Earmarked Contribution From Carol McFadden,,Earmarked Contribution From Carol McFadden. transmitted by check/EFT,2020
SB23,C00694323,BB0098F634FFA48EBA25,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-31,300,,Earmarked Contribution From Carol McFadden,,Earmarked Contribution From Carol McFadden. transmitted by check/EFT,2020
SB28a,C00694323,BF0D1C1122699480A825,IND,,Rieger,Ronald,,,,3330 Primrose Ct,,Grand Forks,ND,582015807,2020-11-16,285,,Refund of Contribution,,,2020
SB28a,C00694323,B7C6E582A0CF2479A8B1,IND,,Rieger,Ronald,,,,3330 Primrose Ct,,Grand Forks,ND,582015807,2020-11-16,285,,Refund of Contribution,,,2020
SB28a,C00694323,B9C54210BFFC3449687D,IND,,Rieger,Ronald,,,,3330 Primrose Ct,,Grand Forks,ND,582015807,2020-11-16,285,,Refund of Contribution,,,2020
SB28a,C00694323,BF2AE757F20804233832,IND,,Rieger,Ronald,,,,3330 Primrose Ct,,Grand Forks,ND,582015807,2020-11-16,285,,Refund of Contribution,,,2020
SB28a,C00694323,B19AF2CBDF1844A218FD,IND,,Rieger,Ronald,,,,3330 Primrose Ct,,Grand Forks,ND,582015807,2020-11-16,285,,Refund of Contribution,,,2020
SB28a,C00694323,B73FB34FE835346CA9B2,IND,,Belter,Lynda,,,,1551 32nd St S,,Fargo,ND,581038421,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B822C1D281EFC4C8E81A,IND,,Belter,Lynda,,,,1551 32nd St S,,Fargo,ND,581038421,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2925AF511BE7469F92A,IND,,Hunter,Bill,,,,1558 Sundance Dr S,,Fargo,ND,581047296,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC82E8C3482BC4BE7964,IND,,Forward,Jeff,,,,436 N 10th St,,Oakes,ND,584741011,2020-10-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B47C772A1990546C4880,IND,,Forward,Jeff,,,,436 N 10th St,,Oakes,ND,584741011,2020-10-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0605F5DE942E4114AD1,IND,,Forward,Jeff,,,,436 N 10th St,,Oakes,ND,584741011,2020-10-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7C9572C4F1304668A1B,IND,,Forward,Jeff,,,,436 N 10th St,,Oakes,ND,584741011,2020-10-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2F0BE4A0AD6944E2A25,IND,,Swiontek,Steve,,,,3645 Juniper Ct S,,Fargo,ND,581047514,2020-11-19,250,,Refund of Contribution,,,2020
SB28a,C00694323,B63B9E66E54E143E38AC,IND,,Oberholtzer,Jerry,,,,3790 87th St NW,,Lansford,ND,587509657,2020-11-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,BEA9B03C35CE54D90A8A,IND,,Oberholtzer,Jerry,,,,3790 87th St NW,,Lansford,ND,587509657,2020-11-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B70A9FF14E69343A3B0D,IND,,Headrick,Pat,,,,122 E Arikara Ave,,Bismarck,ND,585012635,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B37770879FFFD43AF8F6,IND,,Engelhardt,Meikel,,,,4124 Selkirk Rd,,Bismarck,ND,585038291,2020-11-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B07DCB2C7793149EA8E9,IND,,Engelhardt,Meikel,,,,4124 Selkirk Rd,,Bismarck,ND,585038291,2020-11-21,250,,Refund of Contribution,,,2020
SB28a,C00694323,B10908E73C7D644E6BEB,IND,,Clausnitzer,Blaine,,,,1845 Contessa Dr,,Bismarck,ND,585030819,2020-11-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC7C7803EB9AF47B6A45,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-11-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,B261E5EFB7A294066B28,IND,,Berger,Chad,,,,4757 North Dakota 6,,Mandan,ND,58554,2020-11-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5A32DF8660E84A28AA5,IND,,Danduran,Larry,,,,1754 67th Ave NE,,New Rockford,ND,583568763,2020-11-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B084F4506EE20429EA67,IND,,Danduran,Larry,,,,1754 67th Ave NE,,New Rockford,ND,583568763,2020-11-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4E6277042FA54191915,IND,,Danduran,Larry,,,,1754 67th Ave NE,,New Rockford,ND,583568763,2020-11-18,250,,Refund of Contribution,,,2020
SB23,C00694323,B9CAE5F5C8B3A4A62BE1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-08,250,,Earmarked Contribution From Randy And Sue Henke,,Earmarked Contribution From Randy And Sue Henke. transmitted by check/EFT,2020
SB28a,C00694323,B872EF1997B75480CA98,IND,,Arvidson,Donald,,,,2431 7th Ct W,,West Fargo,ND,580784069,2020-10-15,239.4,,Refund of Contribution,,,2020
SB23,C00694323,B4ABDE3991BB146DDA69,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-13,225,,Earmarked Contribution From Henry Vail,,Earmarked Contribution From Henry Vail. transmitted by check/EFT,2020
SB28a,C00694323,B43A9055EA9D54263A2D,IND,,Mickelsen,Doug,,,,320 30th Ave N,Apt 5,Fargo,ND,581021539,2020-10-21,218.5,,Refund of Contribution,,,2020
SB28a,C00694323,B17B1AF12C2D34E6CAF6,IND,,Mickelsen,Doug,,,,320 30th Ave N,Apt 5,Fargo,ND,581021539,2020-10-28,218.5,,Refund of Contribution,,,2020
SB28a,C00694323,B574BB3825ECC4B9DBE6,IND,,Kelly,Mark,,,,116 Golden Spike Rd,,West Fargo,ND,580787903,2020-11-11,200,,Refund of Contribution,,,2020
SB28a,C00694323,B897B4C2B070E420C836,IND,,Kelly,Mark,,,,116 Golden Spike Rd,,West Fargo,ND,580787903,2020-11-11,200,,Refund of Contribution,,,2020
SB28a,C00694323,BBCAC25F3714A4059AC0,IND,,Wehri,Virgil,,,,410 1st Ave NW,,Mandan,ND,585543040,2020-11-02,199.5,,Refund of Contribution,,,2020
SB28a,C00694323,B081452D5E349447AB98,IND,,Wehri,Virgil,,,,410 1st Ave NW,,Mandan,ND,585543040,2020-11-02,199.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCA474CE2FFDC4B0182C,IND,,Gary,Kramlich,,,,1950 Elk Drive,,Minot,ND,58701,2020-11-03,198,,Refund of Contribution,,,2020
SB28a,C00694323,B329CA9AFD6BE4C74A1B,IND,,Gary,Kramlich,,,,1950 Elk Drive,,Minot,ND,58701,2020-11-03,198,,Refund of Contribution,,,2020
SB28a,C00694323,BDB1D785BEAA44C91B10,IND,,Gary,Kramlich,,,,1950 Elk Drive,,Minot,ND,58701,2020-11-03,198,,Refund of Contribution,,,2020
SB28a,C00694323,B994C5CCE069C42BD976,IND,,Hermanson,Marshall,,,,8165 56th St NW,,Stanley,ND,587849569,2020-10-31,190,,Refund of Contribution,,,2020
SB28a,C00694323,B3525F5EDD5DE4BE7ACB,IND,,Hermanson,Marshall,,,,8165 56th St NW,,Stanley,ND,587849569,2020-10-31,190,,Refund of Contribution,,,2020
SB28a,C00694323,B1FB4413DC87C4940879,IND,,Seeklander,Verda,,,,PO Box 226,,Hazelton,ND,585440226,2020-10-20,190,,Refund of Contribution,,,2020
SB23,C00694323,BB12CB4E07E304515898,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-15,170,,Earmarked Contribution From Charlan Otto,,Earmarked Contribution From Charlan Otto. transmitted by check/EFT,2020
SB28a,C00694323,BD95E20BCBBE047C1A93,IND,,Anderson,J. Reed,,,,308 Roberts St,,Webster,ND,583828204,2020-11-12,140,,Refund of Contribution,,,2020
SB28a,C00694323,B1E3A5C09F94F4DF89C1,IND,,Braziunas,Aretas,,,,3012 Claire Dr E,,West Fargo,ND,580787500,2020-11-13,140,,Refund of Contribution,,,2020
SB28a,C00694323,B5A38EADFA3B6400FA9D,IND,,Braziunas,Aretas,,,,3012 Claire Dr E,,West Fargo,ND,580787500,2020-11-12,140,,Refund of Contribution,,,2020
SB28a,C00694323,B7D830F50CF414A16BAB,IND,,Braziunas,Aretas,,,,3012 Claire Dr E,,West Fargo,ND,580787500,2020-11-12,140,,Refund of Contribution,,,2020
SB28a,C00694323,BAF784BF5041142DCA2A,IND,,Braziunas,Aretas,,,,3012 Claire Dr E,,West Fargo,ND,580787500,2020-11-12,140,,Refund of Contribution,,,2020
SB28a,C00694323,BE069B50C1A2F40D9949,IND,,Braziunas,Aretas,,,,3012 Claire Dr E,,West Fargo,ND,580787500,2020-11-12,140,,Refund of Contribution,,,2020
SB28a,C00694323,B2BE292F4A6F04F4D9F3,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,134.9,,Refund of Contribution,,,2020
SB28a,C00694323,B2F688FDFD16545D6B6E,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,134.9,,Refund of Contribution,,,2020
SB28a,C00694323,B2DE0E7F363EA43E7BD2,IND,,Wolf,Richard,,,,245 4th Ave W,,Dickinson,ND,586014946,2020-11-06,125,,Refund of Contribution,,,2020
SB28a,C00694323,B0FC1A3C8969E4146805,IND,,Wolf,Richard,,,,245 4th Ave W,,Dickinson,ND,586014946,2020-11-06,125,,Refund of Contribution,,,2020
SB23,C00694323,BB72AE3284EC04877A37,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-18,125,,Earmarked Contribution From Steve Brotherton,,Earmarked Contribution From Steve Brotherton. transmitted by check/EFT,2020
SB23,C00694323,B284EE8A4C50A403694B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-10,125,,Earmarked Contribution From Christina Kuhlka,,Earmarked Contribution From Christina Kuhlka. transmitted by check/EFT,2020
SB23,C00694323,B5D29917092A24656BE5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-12,125,,Earmarked Contribution From Claire Reiss,,Earmarked Contribution From Claire Reiss. transmitted by check/EFT,2020
SB28a,C00694323,B7B6C887F9A4E45FC914,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,582013746,2020-10-24,115.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6CDD2EC375AD47609CE,IND,,Williams,Kristen,,,,1235 Morningside Dr,,Casselton,ND,580123713,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5548786EAA1544A49E3,IND,,Williams,Kristen,,,,1235 Morningside Dr,,Casselton,ND,580123713,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5D8E18E0C80A491F92F,IND,,Williams,Kristen,,,,1235 Morningside Dr,,Casselton,ND,580123713,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA2BE7BBA9D3A40C18C2,IND,,Kitzman,John,,,,7930 15th Ave N,,Upham,ND,587899429,2020-10-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDBB6BB876C0749C58D5,IND,,Mohs,Gerald,,,,1473 16th Ave N,,Wahpeton,ND,580753510,2020-10-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2B93EC6A31AE4CEA830,IND,,Gerhardt,Doris,,,,959 Meadows Dr,Apt 4,Dickinson,ND,586016121,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B99FC8E11D1BA477C921,IND,,Hovet,Myron,,,,1442 125th Ave NW,,Watford City,ND,588549232,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B57D0CF5D9E744FBDAC6,IND,,Hovet,Myron,,,,1442 125th Ave NW,,Watford City,ND,588549232,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF9F8E5A6929043B3A6F,IND,,Hovet,Myron,,,,1442 125th Ave NW,,Watford City,ND,588549232,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1C774A7837B14AC194E,IND,,Hovet,Myron,,,,1442 125th Ave NW,,Watford City,ND,588549232,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B27C4473C8859424E9DB,IND,,Carriere,James,,,,2917 35 1/2 Court Ave S,,Fargo,ND,581048852,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9BBD1905DC3C46268EF,IND,,Carriere,James,,,,2917 35 1/2 Court Ave S,,Fargo,ND,581048852,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6AF6A8500B114685B85,IND,,Carriere,James,,,,2917 35 1/2 Court Ave S,,Fargo,ND,581048852,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE6FC104233EC40D9A85,IND,,WEIVODA,JEAN,,,,5800 Gateway Dr,,Grand Forks,ND,582031022,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEC40FDA398D94746A1B,IND,,WEIVODA,JEAN,,,,5800 Gateway Dr,,Grand Forks,ND,582031022,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7F53C33AAFD94B4CB2F,IND,,Bailey,Daniel,,,,10111 1st St SE,,Sutton,ND,584849678,2020-10-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1BCB3B3795084439B19,IND,,Dick,Terry,,,,5975 84th Ave NW,Lot 6,Stanley,ND,587849019,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9D822CE69BAF4BAAB33,IND,,Boehler,Ron,,,,2938 7th St W,Apt 104,West Fargo,ND,580787786,2020-10-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBB185E28CB9C49A18B8,IND,,Boehler,Ron,,,,2938 7th St W,Apt 104,West Fargo,ND,580787786,2020-10-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3E57EE54BA7D4151909,IND,,Boehler,Ron,,,,2938 7th St W,Apt 104,West Fargo,ND,580787786,2020-10-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB2514DB4064649769AA,IND,,Boehler,Ron,,,,2938 7th St W,Apt 104,West Fargo,ND,580787786,2020-10-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF356BFA2BE284899AB8,IND,,Fredrickson,Dale,,,,912 22nd St E,,Williston,ND,588016429,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B18BADEC3138B4459BE6,IND,,Fredrickson,Dale,,,,912 22nd St E,,Williston,ND,588016429,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDEE812FEC1A446FBB42,IND,,Ganyo,Pam,,,,2814 26th Ave S,,Fargo,ND,581035068,2020-10-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B47BFFB5CE29F4B5B9A1,IND,,BUCK,LENORA,,,,3717 22nd St S,,Fargo,ND,581046383,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0FAD1E3CA997409AA53,IND,,Huber,Harold,,,,381 28th Ave NE,,Hurdsfield,ND,584519503,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6BEAC6788FE74CCA9CD,IND,,Estenson,Judy,,,,8484 North Dakota 20,,Warwick,ND,58381,2020-10-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4F071764920349A997B,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,587229545,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8ECAD290C0D647DC8E7,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,587229545,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B09BF5055C29E411C933,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,587229545,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC3E05948FA65425AA47,IND,,Carlson,Evald,,,,3517 28th St S,,Fargo,ND,581048843,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA1CA99338AEF4875880,IND,,Zink,Doug,,,,7260 2nd St NE,,Carrington,ND,584218714,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B15DCFBCA865D4B2F977,IND,,Zink,Doug,,,,7260 2nd St NE,,Carrington,ND,584218714,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1BB3F25454B64CD6897,IND,,Zink,Doug,,,,7260 2nd St NE,,Carrington,ND,584218714,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8DEF106D39FB4A18829,IND,,Zink,Doug,,,,7260 2nd St NE,,Carrington,ND,584218714,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE567568AB22B461984C,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,587220356,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9C454EA4644D4E4A91E,IND,,L,Josie,,,,5615 Stoneview Ave,,Williston,ND,588018941,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B64A88B5FB0CB47A7873,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1F5F23CD60B8463D97D,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B81AC5D91B2E34F2FB83,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7A10DB4EB7DE4602845,IND,,Downing,Attila,,,,6801 27th Ave NW,,Minot,ND,587038849,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B33AFD090CDC5423E800,IND,,DeBerg,Toni,,,,4727 Townsite Pl S,,Fargo,ND,581043955,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC47D830E41644BDA8D5,IND,,Leavitt,Roy,,,,214 Souris Dr,,Minot,ND,587015068,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B521618F0606F440985B,IND,,Neahem,Cheryl,,,,24001 30th Ave NW,,Berthold,ND,587189125,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B430BEA6ED3B54BE280B,IND,,Neahem,Cheryl,,,,24001 30th Ave NW,,Berthold,ND,587189125,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0F4FAE2CC9074FC5BBB,IND,,Kromarek,Sharon,,,,2920 Ontario Ln,,Bismarck,ND,585030460,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC89510971FF84090819,IND,,Nystrom,Ronald,,,,PO Box 97,,Gackle,ND,584420097,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA1B8485CF59D491FB13,IND,,Nystrom,Ronald,,,,PO Box 97,,Gackle,ND,584420097,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B36D26478ED4D4897AAF,IND,,Nystrom,Ronald,,,,PO Box 97,,Gackle,ND,584420097,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9735156D579A48B2974,IND,,Clausnitzer,Tim,,,,3367 Gallatin Dr,,Bismarck,ND,585048989,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B30CD38DD10AF41D6A77,IND,,Aho,James,,,,521 3rd St SW,# 172,Stanley,ND,58784,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B49007CA19B5A459C869,IND,,Faydo,Duane,,,,1009 16th St NW,,Minot,ND,587031919,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B42583602B648489EAE9,IND,,Faydo,Duane,,,,1009 16th St NW,,Minot,ND,587031919,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B83E13289461040BAB75,IND,,Gibb,Jim,,,,1918 E Rose Creek Pkwy S,,Fargo,ND,581046837,2020-10-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFDDD6D1DE9494582954,IND,,Weivofa,Jean,,,,5800 Gateway Dr,,Grand Forks,ND,582031022,2020-10-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF234CCF2D19E46AB927,IND,,Weivofa,Jean,,,,5800 Gateway Dr,,Grand Forks,ND,582031022,2020-10-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B219F357DFAD54D278BA,IND,,Mitchell,Carol,,,,2939 Ohio St,Apt 4,Bismarck,ND,585035345,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B944395D8718F4F638D9,IND,,Mitchell,Carol,,,,2939 Ohio St,Apt 4,Bismarck,ND,585035345,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0F94F29EBC284C4B8AE,IND,,Burke,Steve,,,,4321 hwy 2,,Larimore,ND,58251,2020-10-27,100,,Refund of Contribution,,,2020