linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7E37FCB1C5A2426B918,IND,,Volpert,Barry,,,,590 Madison Ave,Fl 36,New York,NY,10022,,2019-08-14,35000,35000,Crestview Partners,Co-Founder and CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFBE7415151964ADD9D9,IND,,Kleyner,Alex,,,,180 Maiden Ln,,New York,NY,10038,,2019-08-28,25000,25000,national debt relief,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA14BBC60BC564079B92,IND,,Thompson,Mark,,,,13 Whippoorwill Rd E,,Armonk,NY,10504,,2019-12-31,10000,13050,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4A07C0ADA32A445E9B0,IND,,Wexler,Elias,,,,415 Concord Ave,,Bronx,NY,10455,,2019-11-15,10000,10000,Information Requested,Retired,,Earmarked for NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE (C00055582),2020
SA11AI,C00694323,AEB0AD003FD6740889B2,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A883C6B540A9149DCB24,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A33841CD30AD74F0F86F,IND,,Kempner,Thomas,,,,123 E 73rd St,,New York,NY,10021,,2019-08-23,5600,5600,Davidson Kempner Capital Management,Finance,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A92B14773B52A4F2DBCB,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCACEAAC1FB94F69BE0,IND,,Schwarzman,Christine,,,,340 Park Ave,,New York,NY,10022,,2019-11-21,5600,5800,Retired,Retired,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5DCDC6E448084B9D914,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CB6C6BEB54E4B73B1E,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03FC2AD88D614556ADB,IND,,Hessler,Stephen,,,,510 Park Ave,Apt 14A,New York,NY,10022,,2019-11-02,5600,5600,Kirkland & Ellis LLP,lawyer,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A670DDBDF56CE4FFAA59,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B033FD616A24B28B05,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1DCB2C72E9340FE883,IND,,BURGER,URIEL,,,,218 Pearsall Pl,,Woodmere,NY,11598,,2019-11-05,5600,5600,Morningside Evaluation,Director,,"Earmarked for EISEN FOR CONGRESS, INC. (C00723437)",2020
SA11AI,C00694323,A85CB4053134D4572A2D,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85EC44AF72774206946,IND,,Nechamkin,Gabe,,,,27 Muchmore Rd,,Harrison,NY,10528,,2019-11-12,5600,5600,ellis lake capital,Finance,,"Earmarked for EISEN FOR CONGRESS, INC. (C00723437)",2020
SA11AI,C00694323,A50F3AC00541C4F4D84C,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A694A6FFCE5BD4F488EA,IND,,Perlson,Amir,,,,31 Beechmont Ave,,Bronxville,NY,10708,,2019-11-14,5600,11200,BrothersKeep,Cyber Security Executive,,"Earmarked for EISEN FOR CONGRESS, INC. (C00723437)",2020
SA11AI,C00694323,ACDDAAB1D15384912A3B,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD585487891AE4514A35,IND,,Embry,Talton & Marguerite,,,,17 E 89th St,,New York,NY,10128,,2019-12-18,5600,5600,Retired,Retired,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A363D620071454C2D8FE,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59C2BB34DA0149F58AE,IND,,Embry,Marguerite,,,,17 E 89th St,,New York,NY,10128,,2019-12-18,5600,5600,Retired,Retired,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A177026A48230459D86A,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B315DC6FCD143DBA6E,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E8A30382B974426B27,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A553A1E05714C7B92F,IND,,Smith,Thomas,,,,16 Oriole Ave,,Bronxville,NY,10708,,2019-11-05,5600,5600,Tx Children's Hospital,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABA7D11672CBD4B71816,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA21324D45B94223A3D,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DA5560AA0BD45D1909,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC082CC17D5BB41F6B50,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E2F73BF91734617A42,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC24AD00E6FDE4D06869,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1C87C60790145048BC,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2019-11-19,5600,5800,Blackstone,Chairman & CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2BA85ED5A3864F74AC2,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3AE88A1D47B34D55B5B,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1B0772F6C3F4B139D1,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE493246A78534B83920,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F4F7E08D5924CEE83F,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8541C568E80E486F85B,IND,,Baker,James,,,,1172 Park Ave,Apt 4BD,New York,NY,10128,,2019-12-18,5600,14000,Neuberger Berman,Investment Management,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A78054786B4244260ABB,IND,,Riklis,Ira,,,,1020 Park Ave,,New York,NY,10028,,2019-12-15,5600,5600,Sutherland Capital Mgmt. Inc.,Executive,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,A79C4271B82954EDA94B,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C8F54FD57FA45FB819,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC439D02CDD8047969AF,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5694BB91CB8347FCAA1,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9748767BCA0E440F98A,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFB6B9483AE74AEBB4E,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E2C99F2311C4B0E91A,IND,,Baker,James,,,,1172 Park Ave,Apt 4BD,New York,NY,10128,,2019-12-17,5600,5600,Neuberger Berman,Investment Management,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6F1DE00C77C740C3985,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6E03C2F758A4214BD3,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC551E61AACB4BFB994,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD99D18135EBC4DCAB30,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D8B7B59F0954314A3A,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67F2D6DC924F4BBFA6D,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B556554797D43A8BAF,IND,,Miller,Jennifer,,,,35 Prescott Ave,,Bronxville,NY,10708,,2019-09-27,5600,5600,Not Employed,Not Employed,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,ADF493B488D37460593B,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC62A6701BB79479BBBE,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A3E47F36FD0416384B,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82BD1E250DAF443BBAC,IND,,Galasso,Mark,,,,101 Davies Ln,,Cobleskill,NY,12043,,2019-11-20,5600,5600,"Lancaster Development, Inc.",President,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AFC80075D067349B1BCE,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07FCE2C2628C4F009F5,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67EEBF70B2DC4114AAB,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A275B173845284839A55,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0478AC351F2D4664AF5,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-16,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7BA3BD34D3F449EA93,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A860A126D64D84CC68A1,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B2E94CD6C534BBBB14,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45C38EBF02CB48229A6,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77C8CBD309B948CA8F1,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC62C78AE367B49FAB24,IND,,Chen,Liang,,,,70 W 36th St,Fl 7,New York,NY,10018,,2019-09-25,5600,5600,"Stelalr Services, Inc.",Systems Architect,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A32E0DEDA20D1494AA68,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35790FAC0E4246D79BC,IND,,Kempner,Thomas,,,,123 E 73rd St,,New York,NY,10021,,2019-12-09,5600,11200,Davidson Kempner Capital Management,Finance,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A625C0566C2EF452D851,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6410742DE6E242D2BAF,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-17,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4002F7DA7624760BF8,IND,,Miller,Christopher,,,,35 Prescott Ave,,Bronxville,NY,10708,,2019-09-30,5600,5600,Not Employed,Not Employed,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A44E3EB0D54324BFB9D9,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-12,5600,5000,Dharma Joy Arts And Culture LLC,Buddhist artist,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2020
SA11AI,C00694323,A29C1B69C2DE94076A9C,IND,,Pachios,Christopher,,,,50 Girdle Ridge Dr,,Katonah,NY,10536,,2019-12-27,5600,5600,North River Company,Real Estate,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A3DCF9934464645F6A18,IND,,Nuttall,Scott,,,,62 E 91st St,,New York,NY,10128,,2019-08-21,5600,5600,KKR,Finance,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AB685AB929CBC4F1680F,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-12,5600,5000,Dharma Joy Arts And Culture LLC,Buddhist artist,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA16,C00694323,AE8FDA3CF67EE40D8A36,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,P2020,2019-12-21,5600,48667.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF8B88A4C2D7342AE9D0,IND,,Miller,Scott,,,,125 Broad St,,New York,NY,10004,,2019-08-21,5600,5600,Sullivan & Cromwell LLP,Attorney,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA16,C00694323,A2A13DD8158CF4DA594B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,P2020,2019-12-21,5600,48667.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3953BE2BFAC8433DB4E,IND,,Smith,Charles,,,,19 E 73rd St,Apt 6,New York,NY,10021,,2019-12-31,5600,5600,"Mast-Head, LLC",Investor,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A228A0299E1F1414780D,IND,,Granieri,Robert,,,,1 Union Sq S,Apt 23A,New York,NY,10003,,2019-12-07,5600,5600,Jane Street,Manager,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6380327029C84B88866,IND,,O'Boyle,William,,,,151 E 85th St,Apt 9G,New York,NY,10028,,2019-12-22,5600,5600,Federal Reserve Bank of NY,Manager,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A642A188122A341FA90E,IND,,Winklevoss,Tyler,,,,30 W 24th St,,New York,NY,10010,,2019-12-26,5600,5600,Gemini,CEO,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A3F0D07DC526844D7853,IND,,Dickerson,Anne,,,,5 Blue Heron Way,,Sag Harbor,NY,11963,,2019-12-11,5600,5600,PESFO,Director,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A25E0E04324CA4A2A971,IND,,Winklevoss,Cameron,,,,30 W 24th St,,New York,NY,10010,,2019-12-26,5600,5600,Information Requested,President,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A48EBEEDAC70048D9AAE,IND,,Oberbeck,Christian,,,,535 Madison Ave,,New York,NY,10022,,2019-12-23,5600,6600,Saratoga Partners,Investment Advisor,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,A19E1608386874E84A7A,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-17,5600,444795,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A108CAE4AC83741458F0,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-17,5600,444795,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC083874949764AA6BC0,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-17,5600,444795,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC10C7007DB174AF2BB0,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-17,5600,444795,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A48699562578F4243AB6,IND,,Bessent,Scott,,,,650 Madison Ave,,New York,NY,10022,,2019-12-23,5600,5600,Key Square Capital,Investment Manager,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA16,C00694323,A6C8746ED1ACC4E8BA30,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-17,5600,444795,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAC971399370445A39C3,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-17,5600,444795,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD6F118C015844D83819,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,P2020,2019-12-12,5600,48667.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A84E466A8D4DF42D2920,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-23,5600,19485,Dharma Joy Arts And Culture LLC,Buddhist artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A38376174A0BD460D929,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-17,5600,444795,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7E3A7ADBBA8447848E7,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-17,5600,444795,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AECB008E5E9FF47EBAF5,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-17,5600,444795,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2C9DCD70018046178F2,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-17,5600,444795,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8E8B089FC6F04F599EF,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-17,5600,444795,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A356A58D4D8FA42D68A5,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-17,5600,444795,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A88C2AC67FEF647E7818,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-17,5600,444795,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF761EB2176AF4DB1A69,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-17,5600,444795,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A03C55E4EBA534971BB7,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-21,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA16,C00694323,A56602B7F772641A4B3F,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2019-12-19,5600,444795,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1819C78CCE06408892D,IND,,Gao,Cheng,,,,721 5th Ave,Apt 39B,New York,NY,10022,,2019-12-21,5600,16685,Dharma Joy Arts And Culture LLC,Buddhist artist,,Earmarked for ELISE FOR CONGRESS (C00547893),2020