filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Bailey,James,,,,229 Oceano Drive,,Los Angeles,CA,90049,,,-20.2,2019-07-26,,,Refund,28a-000059293,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA20A,SA20A,ORG,Gusto,,,,,,500 Third St Ste 405,,San Francisco,CA,94107,,,578.27,2019-09-25,580.14,,Refund of Overpayment of Taxes,20a-000061836,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA20A,SA20A,ORG,Tape/Unicorn Science Inc.,,,,,,2212 Brenta Pl,,Venice,CA,90291,,,100.0,2019-09-23,100.0,,Refund of Over Payment,20a-000061349,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA20A,SA20A,ORG,Facebook,,,,,,PO Box 10005,,Palo Alto,CA,94303,,,74.63,2019-08-09,74.63,,Refund from 08-02-19,20a-000060264,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA20A,SA20A,ORG,"Internet Escrow Services, Inc",,,,,,180 Montgomery St Ste 650,,San Francisco,CA,94104,,,1032.5,2019-07-16,1032.5,,Refund of Overpayment on 06-07-19,20a-000058578,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA20A,SA20A,ORG,Gusto,,,,,,500 Third St Ste 405,,San Francisco,CA,94107,,,1.87,2019-07-10,580.14,,Refund of Overpayment of Taxes,20a-000058240,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Corcoran,James,,,,118 N La Peer Dr,,Los Angeles,CA,90048,Purple Mountain Capital Partners,Investment Professional,-2800.0,2019-09-16,2800.0,X,Redesignated to Moulton for Congress,17a-000061352,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dai,Canyong,,,,54 Vernal Spring,,Irvine,CA,92603,N/A,Not Employed,-2800.0,2019-09-12,2800.0,X,Redesignated to Moulton for Congress,17a-000061218,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Brown,Michael,,,,352 Churchill Ave,,Palo Alto,CA,94301,U.S. Defense Department,Director Defense Innovation Unit,-1000.0,2019-09-07,2800.0,X,Redesignated to Moulton for Congress,17a-000061253,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Kropa,Rachel,E.,,,630 Rose Ave #2,,Venice,CA,90291,CAA,Executive,1000.0,2019-09-06,1000.0,,,17a-000061179,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Joyner,Pamela,J.,,,18 Presidio Ter,,San Francisco,CA,94118,N/A,Not Employed,-2800.0,2019-09-04,2800.0,X,Redesignated to Moulton for Congress,17a-000061224,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Christodoulo,Amy,,,,2430 Clay St,,San Francisco,CA,94115,N/A,Not Employed,-2800.0,2019-09-04,2800.0,X,Redesignated to Moulton for Congress,17a-000061367,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Way,Sylvia,,,,124 Patricia Dr,,Menlo Park,CA,94027,N/A,Retired,-2800.0,2019-09-03,2800.0,X,Redesignated to Moulton for Congress,17a-000061231,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Way,Donald,,,,124 Patricia Dr,,Atherton,CA,94027,N/A,Retired,-2800.0,2019-09-03,2800.0,X,Redesignated to Moulton for Congress,17a-000061234,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Perlman,Ezra,B.,,,580 Sanchez St,,San Francisco,CA,94114,FP,Finance,-2600.0,2019-08-30,2800.0,X,Redesignated to Moulton for Congress,17a-000061170,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Swartz,James,R.,,,2 Jack London Alley,,San Francisco,CA,94107,Accel,Founder,-2800.0,2019-08-26,2800.0,X,Redesignated to Moulton for Congress,17a-000060907,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Golob,David,R.,,,1220 Arbor Rd,,Menlo Park,CA,94025,FP,Managing Director,-2800.0,2019-08-26,2800.0,X,Redesignated to Moulton for Congress,17a-000060808,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Schleier-Smith,Johann,M.,,,200 Brannan St Apt 419,,San Francisco,CA,94107,Uc Berkeley,Researcher,-2800.0,2019-08-26,2800.0,X,Redesignated to Moulton for Congress,17a-000060806,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Reed,William,Creighton Stewart,,,126 6th Ave,,San Francisco,CA,94118,Self,Business Advisor,-2800.0,2019-08-24,2800.0,X,Redesignated to Moulton for Congress,17a-000060778,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Callas,Dustin,,,,6383 Arizona Cir,,Los Angeles,CA,90045,Courtcall LLC,CFO,100.0,2019-08-23,400.0,,Earmarked through ActBlue Conduit Committee 08-27-2019 $310.20 - See memo on Sch A for line 11c,17a-000060898,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Black,Benjamin,,,,1111 Calle Vista Drive,,Beverly Hills,CA,90210,Knowledge Universe,Credit Investments,-2800.0,2019-08-23,2800.0,X,Redesignated to Moulton for Congress,17a-000060758,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Teeguarden,Ron,,,,1710 Ferrari Dr,,Los Angeles,CA,90210,Dragon Herbs,Business Owner Dietary Supplements,25.0,2019-08-23,250.0,,Earmarked through ActBlue Conduit Committee 08-27-2019 $310.20 - See memo on Sch A for line 11c,17a-000060889,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Teeguarden,Ron,,,,1710 Ferrari Dr,,Los Angeles,CA,90210,Dragon Herbs,Business Owner Dietary Supplements,25.0,2019-08-23,225.0,,Earmarked through ActBlue Conduit Committee 08-27-2019 $310.20 - See memo on Sch A for line 11c,17a-000060888,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Manjooran,Prem,,,,427 Carroll Canal,,Venice,CA,90291,Self,Investments,-2800.0,2019-08-23,2800.0,X,Redesignated to Moulton for Congress,17a-000060761,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Small,Francis,M.,,Jr.,4 Del Mesa Carmel,,Carmel,CA,93923,N/A,Retired,100.0,2019-08-22,350.0,,,17a-000060836,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Morris,Richard,,,,930 Hamilton Ave,,Palo Alto,CA,94301,N/A,Not Employed,50.0,2019-08-22,300.0,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060614,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Belkin,Larry,,,,24641 Via San Fernando,,Mission Vijeo,CA,92692,N/A,Retired,10.1,2019-08-22,280.3,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060673,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Clabaugh,Bill,,,,20515 Avis Ave,,Torrance,CA,90503,N/A,Not Employed,25.0,2019-08-22,280.8,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060498,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Kregg,Bryan,,,,1112 N Califirnia St,,Burbank,CA,91505,Self,Editor,10.0,2019-08-15,214.8,,"Earmarked through ActBlue Conduit Committee 08-15-2019 $9,677.65 - See memo on Sch A for line 11c",17a-000060417,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Toubassy,Samir,,,,535 Ocean Ave 7B,,Santa Monica,CA,90402,Self,Author,100.0,2019-08-13,350.0,,,17a-000060255,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Joyner,Pamela,J.,,,18 Presidio Ter,,San Francisco,CA,94118,N/A,Not Employed,2800.0,2019-08-11,5600.0,,"Earmarked through ActBlue Conduit Committee 08-11-2019 $10,864.05 - See memo on Sch A for line 11c",17a-000060246,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Joyner,Pamela,J.,,,18 Presidio Ter,,San Francisco,CA,94118,N/A,Not Employed,2800.0,2019-08-11,2800.0,,"Earmarked through ActBlue Conduit Committee 08-11-2019 $10,864.05 - See memo on Sch A for line 11c",17a-000060229,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Fallows,Thomas,,,,350 Woodley Rd,,Santa Barbara,CA,93108,SFR3,Real Estate,2800.0,2019-08-09,2800.0,,"Earmarked through ActBlue Conduit Committee 08-11-2019 $10,864.05 - See memo on Sch A for line 11c",17a-000060170,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Reinstra,Mark,,,,2312 Warner Range Avenue,,Menlo Park,CA,94025,Wilson Sonsini Goodrich & Rosati,Attorney,500.0,2019-08-08,500.0,,"Earmarked through ActBlue Conduit Committee 08-08-2019 $12,103.60 - See memo on Sch A for line 11c",17a-000060123,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Salewski,Shipley,,,,2829 Green Street,,San Francisco,CA,94123,Kipp Bay Area Public Schools,Consultant,2800.0,2019-08-08,2800.0,,"Earmarked through ActBlue Conduit Committee 08-08-2019 $12,103.60 - See memo on Sch A for line 11c",17a-000060058,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Rosenbaum,Sheryl,,,,756 Jacon Way,,Pacific Palisades,CA,90272,Webasto Charging Systems Inc.,Project Lead,500.0,2019-08-08,540.4,,"Earmarked through ActBlue Conduit Committee 08-08-2019 $12,103.60 - See memo on Sch A for line 11c",17a-000060094,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Robertson,Sanford,,,,825 Francisco St,,San Francisco,CA,94109,Francisco Partners,Partner,2800.0,2019-08-01,2800.0,,,17a-000059832,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Christodoulo,Amy,,,,2430 Clay St,,San Francisco,CA,94115,N/A,Not Employed,2800.0,2019-07-31,5600.0,,"Earmarked through ActBlue Conduit Committee 07-31-2019 $10,744.40 - See memo on Sch A for line 11c",17a-000059833,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Christodoulo,Amy,,,,2430 Clay St,,San Francisco,CA,94115,N/A,Not Employed,2800.0,2019-07-31,2800.0,,"Earmarked through ActBlue Conduit Committee 07-31-2019 $10,744.40 - See memo on Sch A for line 11c",17a-000059786,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Langworthy,William,,,,9107 Hargis St,,Los Angeles,CA,90034,Bravo,Executive Producer,20.2,2019-07-30,330.8,,"Earmarked through ActBlue Conduit Committee 07-30-2019 $24,565.71 - See memo on Sch A for line 11c",17a-000059629,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Goldberg,Fred,,,,2221 Canyonback Road,,Los Angeles,CA,90049,N/A,Not Employed,100.0,2019-07-28,350.0,,"Earmarked through ActBlue Conduit Committee 07-28-2019 $12,500.52 - See memo on Sch A for line 11c",17a-000059472,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Matthews,Tomi,,,,46901 Fish Rock Road,,Gualala,CA,95445,N/A,Not Employed,59.9,2019-07-28,309.9,,,17a-000059836,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Hsiao,Jane,,,,348 S Gordon Way,,Los Altos,CA,94022,N/A,Not Employed,100.0,2019-07-28,350.0,,"Earmarked through ActBlue Conduit Committee 07-28-2019 $12,500.52 - See memo on Sch A for line 11c",17a-000059329,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Clabaugh,Bill,,,,20515 Avis Ave,,Torrance,CA,90503,N/A,Not Employed,20.2,2019-07-28,255.8,,"Earmarked through ActBlue Conduit Committee 07-28-2019 $12,500.52 - See memo on Sch A for line 11c",17a-000059376,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Clabaugh,Bill,,,,20515 Avis Ave,,Torrance,CA,90503,N/A,Not Employed,20.2,2019-07-28,235.6,,"Earmarked through ActBlue Conduit Committee 07-28-2019 $12,500.52 - See memo on Sch A for line 11c",17a-000059375,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Bailey,James,,,,229 Oceano Drive,,Los Angeles,CA,90049,Bail Capital,Finance,-20.2,2019-07-26,2800.0,X,Refund,17a-000059293,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Kregg,Bryan,,,,1112 N Califirnia St,,Burbank,CA,91505,Self,Editor,5.0,2019-07-25,204.8,,"Earmarked through ActBlue Conduit Committee 07-25-2019 $14,266.95 - See memo on Sch A for line 11c",17a-000059185,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Belkin,Larry,,,,24641 Via San Fernando,,Mission Vijeo,CA,92692,N/A,Retired,20.2,2019-07-25,270.2,,"Earmarked through ActBlue Conduit Committee 07-25-2019 $14,266.95 - See memo on Sch A for line 11c",17a-000059254,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Obershaw,David,,,,171 Main St #222,,Los Altos,CA,94022,N/A,Not Employed,2000.0,2019-07-25,2800.0,,"Earmarked through ActBlue Conduit Committee 07-25-2019 $14,266.95 - See memo on Sch A for line 11c",17a-000059262,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Obershaw,David,,,,171 Main St #222,,Los Altos,CA,94022,N/A,Not Employed,1200.0,2019-07-25,4000.0,,"Earmarked through ActBlue Conduit Committee 07-25-2019 $14,266.95 - See memo on Sch A for line 11c",17a-000059292,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Obershaw,David,,,,171 Main St #222,,Los Altos,CA,94022,N/A,Not Employed,800.0,2019-07-25,800.0,,"Earmarked through ActBlue Conduit Committee 07-25-2019 $14,266.95 - See memo on Sch A for line 11c",17a-000059261,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Hilton,Alexandria,,,,450 E Strawberry Dr #4,,Mill Valley,CA,94941,Eurous Global Leadership Group LLC,CEO,20.2,2019-07-25,310.6,,"Earmarked through ActBlue Conduit Committee 07-25-2019 $14,266.95 - See memo on Sch A for line 11c",17a-000059222,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Adeeb,Ramy,,,,170 Jersey,,San Francisco,CA,94114,1984 Ventures,General Partner,500.0,2019-07-23,500.0,,"Earmarked through ActBlue Conduit Committee 07-21-2019 $7,132.20 - See memo on Sch A for line 11c",17a-000059139,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Wu,Rocio,,,,403 Main Street,,San Francisco,CA,94105,N/A,Not Employed,250.0,2019-07-23,250.0,,"Earmarked through ActBlue Conduit Committee 07-21-2019 $7,132.20 - See memo on Sch A for line 11c",17a-000059103,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Freeman,Josh,,,,PO Box 836,,Diablo,CA,94528,Horsley Bridge Partners,Finance,1000.0,2019-07-23,1000.0,,"Earmarked through ActBlue Conduit Committee 07-21-2019 $7,132.20 - See memo on Sch A for line 11c",17a-000059096,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Callas,Dustin,,,,6383 Arizona Cir,,Los Angeles,CA,90045,Courtcall LLC,CFO,100.0,2019-07-23,300.0,,"Earmarked through ActBlue Conduit Committee 07-21-2019 $7,132.20 - See memo on Sch A for line 11c",17a-000059134,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dai,Canyong,,,,54 Vernal Spring,,Irvine,CA,92603,N/A,Not Employed,2800.0,2019-07-21,5600.0,,"Earmarked through ActBlue Conduit Committee 07-21-2019 $14,693.70 - See memo on Sch A for line 11c",17a-000059035,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dai,Canyong,,,,54 Vernal Spring,,Irvine,CA,92603,N/A,Not Employed,2800.0,2019-07-21,2800.0,,"Earmarked through ActBlue Conduit Committee 07-21-2019 $14,693.70 - See memo on Sch A for line 11c",17a-000059034,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Mills,David,,,,729 Rancho Alisal Dr,,Solvang,CA,93463,N/A,Not Employed,100.0,2019-07-21,320.2,,"Earmarked through ActBlue Conduit Committee 07-21-2019 $14,693.70 - See memo on Sch A for line 11c",17a-000058887,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Felson,Elliott,,,,17 Presidio Terrace,,San Francisco,CA,94118,Felson Companies Inc.,Real Estate Investment,500.0,2019-07-18,500.0,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058733,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Mills,David,,,,729 Rancho Alisal Dr,,Solvang,CA,93463,N/A,Not Employed,100.0,2019-07-18,220.2,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058789,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Rozman,Rebecca,,,,899 S Tantau Avenue,,Cupertino,CA,95014,N/A,Not Employed,250.0,2019-07-14,250.0,,"Earmarked through ActBlue Conduit Committee 07-14-2019 $25,806.16 - See memo on Sch A for line 11c",17a-000058380,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Filice,Gennaro,,,,14 Tappan Ln,,Orinda,CA,94564,King & Spalding,Attorney,50.0,2019-07-14,250.0,,"Earmarked through ActBlue Conduit Committee 07-14-2019 $25,806.16 - See memo on Sch A for line 11c",17a-000058285,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Babbitt,Lucas,,,,1 Garcia Avenue,,San Francisco,CA,94127,Jordan Park,Finance,1000.0,2019-07-14,1000.0,,"Earmarked through ActBlue Conduit Committee 07-14-2019 $25,806.16 - See memo on Sch A for line 11c",17a-000058294,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Bailey,James,,,,229 Oceano Drive,,Los Angeles,CA,90049,Bail Capital,Finance,2800.0,2019-07-14,5600.0,,"Earmarked through ActBlue Conduit Committee 07-14-2019 $25,806.16 - See memo on Sch A for line 11c",17a-000058575,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Bailey,James,,,,229 Oceano Drive,,Los Angeles,CA,90049,Bail Capital,Finance,2800.0,2019-07-14,2820.2,,"Earmarked through ActBlue Conduit Committee 07-14-2019 $25,806.16 - See memo on Sch A for line 11c",17a-000058549,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Wright,Stephen,,,,"2165 Larkin Street, Apt. 308",,San Francisco,CA,94109,Rodriguez Wright LLP,Attorney,1000.0,2019-07-09,1000.0,,"Earmarked through ActBlue Conduit Committee 07-09-2019 $6,903.05 - See memo on Sch A for line 11c",17a-000058067,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Goldberg,Fred,,,,2221 Canyonback Road,,Los Angeles,CA,90049,N/A,Not Employed,250.0,2019-07-07,250.0,,"Earmarked through ActBlue Conduit Committee 07-07-2019 $11,542.80 - See memo on Sch A for line 11c",17a-000057995,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Matthews,Tomi,,,,46901 Fish Rock Road,,Gualala,CA,95445,N/A,Not Employed,250.0,2019-07-07,250.0,,"Earmarked through ActBlue Conduit Committee 07-07-2019 $11,542.80 - See memo on Sch A for line 11c",17a-000057829,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Michel,Aaron,,,,985 Sanchez Street,,San Francisco,CA,94114,1984 Ventures,Venture Capitalist,2000.0,2019-07-02,2000.0,,"Earmarked through ActBlue Conduit Committee 07-02-2019 $6,679.20 - See memo on Sch A for line 11c",17a-000057580,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Brown,Martha,,,,635 Georgian Rd,,La Canada,CA,91011,Martha Montag Brown & Associates LLC,Executive Search Consultant,10.0,2019-07-02,510.0,,"Earmarked through ActBlue Conduit Committee 07-02-2019 $6,679.20 - See memo on Sch A for line 11c",17a-000057576,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Webb,Marc,,,,12424 Wilshire Blvd 1150,,Los Angeles,CA,90025,Webbterfugeinc.,Director,500.0,2019-07-02,500.0,,"Earmarked through ActBlue Conduit Committee 07-02-2019 $6,679.20 - See memo on Sch A for line 11c",17a-000057608,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SB28A,SB28A,IND,,Watkins,William,,,,16385 Two Bar Rd,,Boulder Creek,CA,95006,,,-2800.0,2019-07-31,,,,500064333,,,,2020,C00701698,Swalwell For America
SB28A,SB28A,IND,,Skinner,Stephen,,,,3536 7th Ave,,San Diego,CA,92103,,,-25.0,2019-07-31,,,,500064336,,,,2020,C00701698,Swalwell For America
SB28A,SB28A,IND,,Shimmon,David,,,,2443 Fillmore St,# 386,San Francisco,CA,94115,,,-2800.0,2019-07-31,,,,500064338,,,,2020,C00701698,Swalwell For America
SB28A,SB28A,IND,,Rawal,Prarthana,,,,6985 Syrah Dr,,Dublin,CA,94568,,,-2800.0,2019-09-14,,,,500066160,,,,2020,C00701698,Swalwell For America
SB28A,SB28A,IND,,Rawal,Prarthana,,,,6985 Syrah Dr,,Dublin,CA,94568,,,-434.44,2019-07-31,,,,500064342,,,,2020,C00701698,Swalwell For America
SB28A,SB28A,IND,,Pomerance,Drew,E.,,,5820 Canoga Ave,Ste 250,Woodland Hills,CA,91367,,,-1700.0,2019-07-31,,,,500064343,,,,2020,C00701698,Swalwell For America
SB28A,SB28A,IND,,Plaza,Minette,,,,2 Mansion Ct,,Menlo Park,CA,94025,,,-200.0,2019-07-31,,,,500064344,,,,2020,C00701698,Swalwell For America
SB28A,SB28A,IND,,Perloff,Laura,,,,4050 Los Arabis Dr,,Lafayette,CA,94549,,,-2600.0,2019-07-31,,,,500064345,,,,2020,C00701698,Swalwell For America
SB28A,SB28A,IND,,Perloff,Gregg,,,,4050 Los Arabis Dr,,Lafayette,CA,94549,,,-2600.0,2019-07-31,,,,500064346,,,,2020,C00701698,Swalwell For America
SB28A,SB28A,IND,,Penn,Sean,,,,10100 Santa Monica Blvd,Ste 650,Los Angeles,CA,90067,,,-2800.0,2019-07-31,,,,500064347,,,,2020,C00701698,Swalwell For America
SB28A,SB28A,IND,,Kent,Darcie,,,,7639 Cedar Mountain Rd,,Livermore,CA,94550,,,-2800.0,2019-07-31,,,,500064358,,,,2020,C00701698,Swalwell For America
SA20A,SA20A,ORG,SWALWELL FOR CONGRESS,,,,,,PO Box 2847,,Dublin,CA,94568,,,365.44,2019-09-27,365.44,,Digital Advertising Refund,1571189,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Yadav,Anil,,,,3550 Mowry Ave,Ste 301,Fremont,CA,94538,Yadav Enterprise Inc,Self-employed,2500.0,2019-07-01,2500.0,,* Earmarked Contribution through ACTBLUE on 07/01/2019,1513563,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Woodruff,William,,,,8053 Horizons Ct,,Pleasanton,CA,94588,Broadcom,Manager,50.0,2019-07-08,201.0,,* Earmarked Contribution through ACTBLUE on 07/08/2019,1513859,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Vigil,Lori,,,,4936 Vejar Dr,,Agoura Hills,CA,91301,Retired,Retired,25.0,2019-07-01,474.62,,* Earmarked Contribution through ACTBLUE on 07/01/2019,1513651,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Stubbs,Thomas,,,,PO Box 140,,Petaluma,CA,94953,Self,Winemaker,500.0,2019-07-02,500.0,,,1496400,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Pereles Borella,Elle,,,,284 Marion Ave,,Mill Valley,CA,94941,Not Employed,Not Employed,250.0,2019-07-08,250.0,,* Earmarked Contribution through ACTBLUE on 07/08/2019,1513736,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Kopman,Fraeda,,,,7524 Plein Aire,,San Diego,CA,92127,Not Employed,Not Employed,100.0,2019-07-08,250.0,,* Earmarked Contribution through ACTBLUE on 07/08/2019,1513926,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Johnson,Patrick,,,,1702 L Meridian Ave,# 111,San Jose,CA,95125,"e pluribus, LLC",Principal,250.0,2019-07-01,250.0,,* Earmarked Contribution through ACTBLUE on 07/01/2019,1513551,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Idnani,Ria,,,,4233 Oak Knoll Dr,,Dublin,CA,94568,Chaat Cafe,Manager,500.0,2019-07-01,500.0,,* Earmarked Contribution through ACTBLUE on 07/01/2019,1513539,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Heller,Lawrence,,,,2922 Patricia Ave,,Los Angeles,CA,90064,Hellen & Edwards,Attorney,280.0,2019-07-08,280.0,,,1501531,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Durant,David,E.,,,645 Paso Nogal Rd,,Pleasant Hill,CA,94523,Yapstone Holdings Inc.,Attorney,1000.0,2019-07-01,1000.0,,* Earmarked Contribution through ACTBLUE on 07/01/2019,1513579,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Boselli,Wendi,,,,3286 Springhill Rd,,Lafayette,CA,94549,San Francisco Department of Child Supp,Attorney,100.0,2019-07-01,350.0,,,1495668,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Adler,Richard,,,,18 Chapparal Ct,,San Ramon,CA,94583,Retired,Retired,10.0,2019-07-01,320.0,,* Earmarked Contribution through ACTBLUE on 07/01/2019,1513583,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Skarin,Olga,,,,307 Seacliff Way,,Richmond,CA,09480,Just Carpets,Business Owner,250.0,2019-07-26,250.0,,,A94995F5A6D3C4437A4C,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."