linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF008FB2B5C614B86920,IND,,Hale,Fred,,,,PO Box 514,,Saint John,WA,99171,,2020-04-01,5,82,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1CEBF697E26345FFA48,IND,,Tobias,Cara,,,,507 Foxfire Rd,,Fox Island,WA,98333,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0ED81BC7A2C44AB5BFC,IND,,coty,les,,,,27810 80th Ave E,,Graham,WA,98338,,2020-04-01,10,1465,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A8DEC3C5F30534B429C1,IND,,Busey,Dolly,,,,4307 Fellows Dr,,Yakima,WA,98908,,2020-04-01,42,323,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1219E86797F54D9597B,IND,,Forbes,Sarina,,,,55 Williams Ave S,Apt 408,Renton,WA,98057,,2020-04-01,25,655,KAISER PERMANENTE,RN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD2841C862592410E934,IND,,Simmer,Jerome,,,,4211 E Regina Ave,,Mead,WA,99021,,2020-04-01,35,190,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA480B504B5E4963A36,IND,,Remund,Rene,,,,213 Boistfort Rd,,Chehalis,WA,98532,,2020-04-01,500,500,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A29247BBFEAC04450961,IND,,Harnish,Phyllis,,,,7305 Soundview Dr,Unit 602,Gig Harbor,WA,98335,,2020-04-01,50,5350,SELF-EMPLOYED,PROP MGMT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B2727D662E04873855,IND,,Ellis,John,,,,PO Box 175,,Custer,WA,98240,,2020-04-01,25,515,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5DBAE5FB326D4146996,IND,,schneider,Matthew,,,,3757 W Commodore Way,,Seattle,WA,98199,,2020-04-01,20,70,SELF-EMPLOYED,FISHERMAN,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AEE70B262EC184382B2A,IND,,Owen,Cathy,,,,22208 SE 20th St,,Sammamish,WA,98075,,2020-04-01,50,1270,SELF-EMPLOYED,COSMETOLOGIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2CD6FDAE8B2543D48D7,IND,,Titiriga,Helen,,,,14606 44th Avenue Ct NW,,Gig Harbor,WA,98332,,2020-04-01,20,140.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A03EC2A4FA7C645A28F1,IND,,Smith,Jay,,,,24 Shady Ln,,Eastsound,WA,98245,,2020-04-01,5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5A76B068EF54AFB8F1,IND,,Christlieb,Linda,,,,PO Box 351,,Spanaway,WA,98387,,2020-04-01,30,438,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD9EA7A7F4C4D4080AD1,IND,,Fitzsimmons,Karen,,,,3557 US Highway 12,,Mossyrock,WA,98564,,2020-04-01,50,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB15BC2C170BF42D4BE4,IND,,Miller,Barbara,,,,201 Union Ave SE,Unit 43,Renton,WA,98059,,2020-04-01,10,360,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB9A812655A15471A951,IND,,Bennett,James R,,,,18922 146th St E,,Bonney Lake,WA,98391,,2020-04-01,25,727,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE4E7175D0A0A46F09BA,IND,,Voshall,Steve,,,,603 N Wenas St,,Ellensburg,WA,98926,,2020-04-01,31.5,72,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BDC9E7378344C439E9,IND,,Corey,Violet,,,,7328 Glenwood Rd SW,,Port Orchard,WA,98367,,2020-04-01,20,170,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A96F028FB7D90426D8F9,IND,,HoffmAn,Richard B,,,,PO Box 990,,Oak Harbor,WA,98277,,2020-04-01,50,134,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACC54A9FFAFAC409AB34,IND,,Buchan,Stuart,,,,16800 SE 29th St,,Bellevue,WA,98008,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE7306FD84B5F475FAAA,IND,,Brantner,Peggy,,,,228 Robinson Canyon Rd,,Omak,WA,98841,,2020-04-01,42,6583,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8CB4A6E2A3C4A8986D,IND,,Allinger,Jodell,,,,30 Jones Rd,,Kelso,WA,98626,,2020-04-01,100,607,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D7DE4209D88482AA2B,IND,,Scarbrough,Janet,,,,3869 Kennedy Rd,,Richland,WA,99352,,2020-04-01,20,436,RANCHO STORAGE,MANAGER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AB5D42BCD31DF4A778EB,IND,,Hughes,Georgia,,,,800 96th Ave NE,Unit 101,Lake Stevens,WA,98258,,2020-04-01,25,75,AT SILVER LAKE,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5248823686DC4D96855,IND,,Hill,Janet,,,,14707 13th Ave SE,,Mill Creek,WA,98012,,2020-04-01,20,425,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2671123A871430BA94,IND,,Price,John,,,,5050 State Highway 303 NE,Ste 103,Bremerton,WA,98311,,2020-04-01,50,650,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A3E75BC3A8245AC8CC,IND,,McDonald,Dana,,,,PO Box 624,,Langley,WA,98260,,2020-04-01,2,8,SELF-EMPLOYED,WIFE MOTHER GRANDMOTHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EA24907FA4A4E53B3C,IND,,Vaughn,Cheryl,,,,5500 NE 4th Plain Blvd,Apt 148,Vancouver,WA,98661,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A669B0C38B52446569F0,IND,,Harold,Francis,,,,187 Tri Mountain Ln,,Centralia,WA,98531,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3372E3C10E034E228E2,IND,,Thompson,Myrna,,,,19425 76th Ave W,Apt B4,Lynnwood,WA,98036,,2020-04-01,25,205,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD68DA7EF6A114A8F94B,IND,,Niebuhr,Daniel,,,,48106 N Whan Rd,,Benton City,WA,99320,,2020-04-01,100,100,WRPS,MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8D2DD2DCAB36469B8F8,IND,,Ingram,George,,,,910 Madison Ave N,,Bainbridge Island,WA,98110,,2020-04-01,42,96,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09883F31ADAA4534A4D,IND,,Selover,Lyra,,,,10115 NW Lakeshore Ave,,Vancouver,WA,98685,,2020-04-01,10,28,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A32DD9847E20C4278810,IND,,Harwood,Amy,,,,624 Jennings St,,Sedro Woolley,WA,98284,,2020-04-01,42,126,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8681633065594246A70,IND,,Anderson,George,,,,PO Box 282,,Deer Park,WA,99006,,2020-04-01,35,155,RR HOLIDAY RV.,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5FBCA724A4774BC0920,IND,,Slater,Theresa,,,,24309 87th Pl W,,Edmonds,WA,98026,,2020-04-01,2,46,KING COUNTY METRO,TRANSIT OPERATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABBD707BF2A06427D82B,IND,,Lucht,Nancy,,,,116 Fairview Ave N,,Seattle,WA,98109,,2020-04-01,5,355,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABA08E623640F4673B91,IND,,Nemeth,Scott,,,,PO Box 1016,,La Center,WA,98629,,2020-04-01,50,375,NETJETS AVIATION INC,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB896B9C0EBBF4D4DB3F,IND,,Maurer,P. Gerry,,,,6975 47th Ave SW,,Seattle,WA,98136,,2020-04-01,250,250,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A555C7DAC90C943A6B6B,IND,,Carlisle,Debra,,,,300 Columbia Point Dr,Unit I133,Richland,WA,99352,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2FC52E1D1C14A2781C,IND,,fischer,paula,,,,16019 NE 13th Cir,,Vancouver,WA,98684,,2020-04-01,20,20,SELF-EMPLOYED,HUD REAC INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68109E8A790A4EDE963,IND,,Vangelisti,Dixie,,,,1530 NE 177th St,Apt 337,Shoreline,WA,98155,,2020-04-01,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77ED0F2259824F1F83E,IND,,Leendertsen,Rich,,,,7806 Easy St,,Yakima,WA,98903,,2020-04-01,2,945,YAKIMA CHIEF HOPS,FACILITIES MGR.,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D96B136FA2B4D658EA,IND,,Judkins,Kathy,,,,4324 136th Pl SE,,Bellevue,WA,98006,,2020-04-01,25,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6A166ED40CFF49578D1,IND,,KIM,LAWRENCE,,,,1309 NE 151st Ave,,Vancouver,WA,98684,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F087B3B4D9E42408ED,IND,,Carter,Charlene,,,,12821 NE 134th Pl,,Kirkland,WA,98034,,2020-04-01,20,256,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A576271A74BF74417A76,IND,,Jenne,Lorraine,,,,15638 Road 23 SW,,Mattawa,WA,99349,,2020-04-01,42,1348,SELF,SEPTIC BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E635EEC82E24CC4BB4,IND,,Snow,Sarah,,,,1529 SE Shadowood Dr,,Port Orchard,WA,98367,,2020-04-01,1,4,SSI,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A604EBBC879E741E69E7,IND,,Larson,Larry,,,,916 22nd Ave,,Longview,WA,98632,,2020-04-01,10,205,RETIRED,RADTECH,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF13EC1148A3940BAB25,IND,,Stockham,Alyson,,,,41025 N Grove Rd,,Deer Park,WA,99006,,2020-04-01,25,129,RETIRED,NOT EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2BD8430593F144A9ADA,IND,,Krause,Kathleen,,,,12725 E 23rd Ave,,Spokane Valley,WA,99216,,2020-04-01,35,105,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A27830E0884C14F79A3C,IND,,Manning,J. Richard,,,,1103 Key Rd,,Port Angeles,WA,98362,,2020-04-01,100,405,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A854E34F6FFA0456EBF9,IND,,Thompson,William,,,,6416 141st St SW,,Edmonds,WA,98026,,2020-04-01,15,40,WILLIAM D THOMPSON IV CONSTRUCTION,GENERAL CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1554B18BD1FE434EBA5,IND,,Pruett,Raymond,,,,4481 Skyline Dr,,Freeland,WA,98249,,2020-04-01,10,440,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0BB4ACB33C0C4E09967,IND,,Craemer,Daniel,,,,30 E Carefree Ct,,Grapeview,WA,98546,,2020-04-01,7.5,78,SKOOKUM DISABLED,JANITOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4F082E8A3F2479EA61,IND,,Burrows,Josh,,,,2010 E Pinecrest Rd,,Spokane,WA,99203,,2020-04-01,100,350,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A36C5B2BE3D204E25914,IND,,Stevens,Linda,,,,150 W Hemlock Pl,,Elma,WA,98541,,2020-04-01,4,2852,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4E8BA3DDA0EB4597BB9,IND,,Sitarzewski,April,,,,615 Williams Ave S,Apt B,Renton,WA,98057,,2020-04-01,5,65,SELF-EMPLOYED,GIG-WORK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB70ECCAFD91E4CC9871,IND,,Korb,Rich,,,,144801 W Buena Vista Rd,,Prosser,WA,99350,,2020-04-01,10,315,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACFF70623604548CE99D,IND,,Batten,Pamela,,,,39613 25th Avenue Ct S,,Roy,WA,98580,,2020-04-01,15,30,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4E686ABB18C24CE9941,IND,,Zelan,Ark,,,,PO Box 60135,,Renton,WA,98058,,2020-04-01,5,10,SELF-EMPLOYED,INVESTMENTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AFB033709AD43DE9C2,IND,,Davies,Kaari,,,,East Shaker Court,,Spokane,WA,99223,,2020-04-01,20,288,SELF-EMPLOYED,INDEPENDENT CAREGIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7315B54C535A4B579F6,IND,,HALSEY,PAUL,,,,3207 S Lyle St,,Kennewick,WA,99337,,2020-04-01,25,235,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A045988E56A944A5E9E8,IND,,Mcmullin,Wally,,,,17030 106th Ave SE,,Renton,WA,98055,,2020-04-01,35,135,SEATTLE TEMPLE,SUPERVISOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5E75A60ECF21432CAF0,IND,,Webb,Dennis,,,,4530 Crown Ln,,Malaga,WA,98828,,2020-04-01,50,350,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A2A250A3BA7EE4314ABC,IND,,Davis,Scott,,,,516 W Center St,,Spokane,WA,99208,,2020-04-01,15,350,SELF-EMPLOYED,DENTIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A07F83A13F14C4A4BA4E,IND,,Arbuckle,Kit,,,,31 Pogue Rd,,Okanogan,WA,98840,,2020-04-01,10,122,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABA7D9D3C6635473E893,IND,,Zuzula,Gail,,,,3203 150th Pl SE,,Mill Creek,WA,98012,,2020-04-01,25,230,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA690C29965724D338AD,IND,,Bartho,Robert,,,,1829 Markham Ave NE,,Tacoma,WA,98422,,2020-04-01,10,466,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD1EB0209AF14BCF9F1,IND,,Wainaina,Julia,,,,181 S 340th St,,Federal Way,WA,98003,,2020-04-01,5,20,COMMUNITY INTERGRATED SERVICES,HEALTH CARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F0134101B2E4D87A0A,IND,,Hayden,Stephen,,,,2950 Killmore Rd,,Ellensburg,WA,98926,,2020-04-01,50,21363,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A1C17577A5142B2AA3,IND,,Butcher,Carol,,,,5929 105th Pl NE,,Marysville,WA,98270,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB66282F5DB5145B6AA5,IND,,Thompson,William,,,,6416 141st St SW,,Edmonds,WA,98026,,2020-04-01,5,40,WILLIAM D THOMPSON IV CONSTRUCTION,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6ABE2919AC894E5E9AA,IND,,Pham,Manh,,,,1003 S 36th St,,Renton,WA,98055,,2020-04-01,5,37,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0B282593EF9C43F0B48,IND,,Nelson,Michelle,,,,3506 115th Ave NW,,Gig Harbor,WA,98335,,2020-04-01,100,546,MICHELLE B NELSON INC PS,CPA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE8A11A8750394CE5A18,IND,,Dabalos,Reginald,,,,1163 Swan Loop,,Dupont,WA,98327,,2020-04-01,35,35,US ARMY,MI,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5BC82647BA654D129CD,IND,,martinetto,marilyn,,,,2300 Worthington St,,Steilacoom,WA,98388,,2020-04-01,2,286,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A149AF0C9B24E45D19CF,IND,,Pape,Candace,,,,2814 42nd St,,Gig Harbor,WA,98335,,2020-04-01,500,1350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A843B704268834CF9A08,IND,,Quach,Hien,,,,2121 26th Ave S,,Seattle,WA,98144,,2020-04-01,50,150,NON,DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DBE4AADC81C4D4985C,IND,,Baker,Brock,,,,615 108th Pl SE,,Everett,WA,98208,,2020-04-01,1.25,20,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7CC4ADBE08946B2A56,IND,,Valdez,Leonel G,,,,PO Box 275,,Othello,WA,99344,,2020-04-01,5,65,USPS,MAIL CARRIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB665DF3F5F274166B8C,IND,,Rexroat,Cheryl,,,,11527 Highway 99,Apt A106,Everett,WA,98204,,2020-04-01,25,637,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABC45D9E9F75448999A5,IND,,Leuel,Nardos,,,,18312 36th Ave S,,Seatac,WA,98188,,2020-04-01,10,615,KLINEGALLAND,CNA,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE39EC0370CC14E479E7,IND,,Goodwill,Micael,,,,1611 Oakes Ave,,Everett,WA,98201,,2020-04-01,20,290,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB97FB2F792004D92A3F,IND,,M,Roger,,,,17204 N 1469 PR NW,,Prosser,WA,99350,,2020-04-01,5,45,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ABA8095DF0CF64B899C3,IND,,mitcham,robert,,,,617 2nd Ave,,Aberdeen,WA,98520,,2020-04-01,25,400,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF4710290807948AE933,IND,,Werner,William,,,,15207 15th Pl W,,Lynnwood,WA,98087,,2020-04-01,100,350,SELF-EMPLOYED,PARALEGAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC697AAE54901497EBD4,IND,,Williams,Robert,,,,PO Box 1087,,La Conner,WA,98257,,2020-04-01,50,1444,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A852DFCF7BD974A0A8B7,IND,,Baker,Brock,,,,615 108th Pl SE,,Everett,WA,98208,,2020-04-01,3.75,20,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56F2DFED28DD45F1B26,IND,,Koeth,William,,,,517 S 20th St,,Mount Vernon,WA,98274,,2020-04-01,42,134,WALMART,FRESH CAP 1,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A288EAAA5048049628DE,IND,,Riedemann,Jeffrey,,,,24126 SE 261st Pl,,Maple Valley,WA,98038,,2020-04-01,75,350,BOEING,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85380D3FDD9D425EAE2,IND,,Judy,Deanna,,,,1128 Maple Pl,,Richland,WA,99354,,2020-04-01,42,42,WRPS,NCO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E614E0E06A24A6FAB4,IND,,Rothschild,Frank,,,,5 Noel Ln,,Shelton,WA,98584,,2020-04-01,25,1215,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A08363CD9BAA9456A9FA,IND,,Hammerstrom,Kathleen,,,,7220 Ford Dr NW,,Gig Harbor,WA,98335,,2020-04-01,25,265,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6772221175AC41B9813,IND,,Wells,Jerry,,,,6200 Naches Heights Rd,,Yakima,WA,98908,,2020-04-01,100,500,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A00D736FB89BF437E932,IND,,Johannessen,Kari,,,,10727 226th St SW,,Edmonds,WA,98020,,2020-04-01,75,725,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA68522EB4ACE4682B74,IND,,Meidl,Craig,,,,PO Box 48155,,Spokane,WA,99228,,2020-04-01,25,75,CITY OF SPOKANE,LAW ENFORCEMENT,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A119D965D78ED446B957,IND,,Pruett,Raymond,,,,4481 Skyline Dr,,Freeland,WA,98249,,2020-04-01,25,440,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF21B71B4ECDD495B904,IND,,osborne,karen,,,,5606 E 27th Ave,,Spokane,WA,99223,,2020-04-01,35,334,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7301DF849454488A9C0,IND,,Schultz,Jan,,,,11605 E Connor Rd,,Valleyford,WA,99036,,2020-04-01,11.25,180,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A424EFDAF2115421599A,IND,,Low,Cathy,,,,PO Box 27,,Washougal,WA,98671,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72BC73E560014D90999,IND,,Hallinen,John,,,,7800 NE 69th St,,Vancouver,WA,98662,,2020-04-01,25,665,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A12C7D71E9FC842ABB89,IND,,Wojcik,Roza,,,,1415 Wright Ave,,Richland,WA,99354,,2020-04-01,15,20,BATELLE,CHEMIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF68647FC26144F7B00,IND,,Carender,James,,,,2220 Perry Ave,,Bremerton,WA,98310,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A00E71C2E7860455C9B9,IND,,Smith,Lawrence,,,,4406 Terrace Heights Dr,,Yakima,WA,98901,,2020-04-01,25,34,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD86A678F500C48C5996,IND,,Tucker,Marcus,,,,8505 Grove Ave,,Yakima,WA,98908,,2020-04-01,50,92,LIBERTY MUTUAL,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5F24DE6F96A4D27A11,IND,,W,Duane,,,,316 W 1st St,,Cle Elum,WA,98922,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB87CCB5B479B48BFABF,IND,,mitcham,robert,,,,617 2nd Ave,,Aberdeen,WA,98520,,2020-04-01,25,400,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A81F25D20B5684381ACE,IND,,Engebreth,Roald,,,,476 Fox Pl,,Oak Harbor,WA,98277,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A545A8B004E5B43F4BDF,IND,,Pruett,Raymond,,,,4481 Skyline Dr,,Freeland,WA,98249,,2020-04-01,7.5,440,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA6CF845D1DF463BB1F,IND,,Kagele,Donald,,,,1568 N Schoonover Rd,,Ritzville,WA,99169,,2020-04-01,15,903,"DON KAGELE FARMS,INC",FARMER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AC53E55B65DD246A6B3F,IND,,Amos,Paul,,,,13109 SE Rivercrest Dr,,Vancouver,WA,98683,,2020-04-01,100,400,COLUMBIA RIVER PILOTS,SHIP PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BE0581E3F7B4442B23,IND,,Bonderman,Gene,,,,8520 Franklin Rd,,Pasco,WA,99301,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC22601050A5E445C972,IND,,Smith,Darci,,,,7811 6th Way SE,,Lacey,WA,98503,,2020-04-01,20,1369,RETIRED,RETIRED,,Earmarked for GRASSLEY COMMITTEE INC (C00230482),2020
SA11AI,C00694323,A6FAE0CBC8F0C4865A07,IND,,Nygaard,Karen,,,,4263 Lakeview Ct NW,,Bremerton,WA,98312,,2020-04-01,100,100,KINDRED AT HOME,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A067F3AF2E7394F6385B,IND,,serra,samuel,,,,43 Kiwi Ln,,Sequim,WA,98382,,2020-04-01,25,490,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A319AF56DB6134A209E4,IND,,Karns,Mary,,,,28023 Washington 9,,Arlington,WA,98223,,2020-04-01,100,185,GFSD,TEACHER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF523608BAD2C4BE3B4A,IND,,Milne,Thomas,,,,5025 N Cook St,,Spokane,WA,99217,,2020-04-01,42,84,CATHOLIC CHARITIES,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DB631DDDF464821855,IND,,Y,Stephen,,,,PO Box 12600,,Olympia,WA,98508,,2020-04-01,33.33,350,RETIRED,RETIRED,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2020
SA11AI,C00694323,AD5D7D25E1468494DB6B,IND,,grant,yvonne,,,,4944 Elm St,,Everett,WA,98203,,2020-04-01,2,232,VENTURE CHURCH,PASTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A81F8528CE54344D3BAE,IND,,Synsteby,Mary,,,,8625 W 11th Ave,,Spokane,WA,99224,,2020-04-01,20,72,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A710F4DCE4DB341B992B,IND,,Ambur,Richard,,,,4012 SW 314th St,,Federal Way,WA,98023,,2020-04-01,250,1350,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020