linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4FDA7397933448CEB15,IND,,Epstein,Michael,,,,5410 Edson Ln,Ste 300,Rockville,MD,20852,,2020-09-14,75000,75000,WILLOW ASSET MANAGEMENT,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1B09F4A4E373431FB5A,IND,,Dubin,Elizabeth,,,,5309 Audubon Rd,,Bethesda,MD,20814,,2020-09-15,37500,37500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A72A4B99A7AD749D19C2,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2020-07-10,25000,25000,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8E07DFF68D9F4ED89F9,IND,,Ram,Nina,,,,208 Clubside Dr,,Taneytown,MD,21787,,2020-08-27,17000,340,UMMSHP,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3425534EB62E45D793A,IND,,Frank,Jamie,,,,107 Woodbrook Ln,,Baltimore,MD,21212,,2020-07-01,12500,12500,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A432FCD1F425C4C69939,IND,,Frank,Tim,,,,107 Woodbrook Ln,,Baltimore,MD,21212,,2020-07-01,12500,12500,FRANK INDUSTRIES INC,INVESTMENT MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADE9AA8A99BAE4B07A9A,IND,,Gaske,Thomas,,,,4007 Wintersweet Ct,,Rockville,MD,20853,,2020-08-20,11070,42232,HNS,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A341B040C3CDD46E1BDC,IND,,Rickman,William,,,,15215 Shady Grove Rd,,Rockville,MD,20850,,2020-09-30,10000,10000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACBE6FA0C758847CB8AB,IND,,Vos,John,,,,1700 Severn Forest Dr,,Annapolis,MD,21401,,2020-07-18,10000,11750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08090322DF4F45D883F,IND,,Yankellow,Ellen,,,,823 Hillside Rd,,Lutherville Timonium,MD,21093,,2020-09-18,10000,10000,PRESIDENT,CORRECT RX PHARMACY SERVICES INC,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD74A8B6658A64080B79,IND,,Helm,Robert,,,,12064 Open Run Rd,,Ellicott City,MD,21042,,2020-07-21,7000,19149,DECHERT LLP,LAWYER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A41B609D0AC7C4891943,IND,,Taylor,lisa,,,,1100 E Riverside Ave,,Essex,MD,21221,,2020-08-27,6250,6334,WEST SHORE YACHT CENTER,SECRETARY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3836E8640D0C485A985,IND,,D'Anna,Theodore,,,,2700 Holly Beach Rd,,Baltimore,MD,21221,,2020-09-01,6250,6250,MARS HOLDINGS LLC,EXECUTIVE VP,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEFA4387DA6554983A86,IND,,D'Anna,Katherine,,,,2700 Holly Beach Rd,,Baltimore,MD,21221,,2020-09-01,6250,6250,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5C32F1B82B11413EA38,IND,,Taylor,Joseph M,,,,1100 E Riverside Ave,,Essex,MD,21221,,2020-08-27,6250,6250,JM TAYLOR INC,SELF-EMPLOYED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A490CE436055946B4AF6,IND,,Zinke,Ernest,,,,1909 Armond Ln,,Silver Spring,MD,20905,,2020-08-26,6000,22622,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A2E7C3472CEE74A93BD7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2020-08-22,5600,8175,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE619AC9632834604888,IND,,Goodwin,John,,,,4135 Great Oak Rd,,Rockville,MD,20853,,2020-08-26,5600,8000,GB SHADES,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0ADD48C630D4409BD2,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-08-19,5600,32302,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6D947DB31E04480AE9,IND,,Gaske,Thomas,,,,4007 Wintersweet Ct,,Rockville,MD,20853,,2020-09-14,5600,55332,HNS,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83FB2708C2DA407E8D0,IND,,Schumer,Dennis,,,,26947 Bunny Ln,,Easton,MD,21601,,2020-07-26,5600,6600,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9DC76358A50F482494D,IND,,Stephens,Roger,,,,13143 Dairymaid Dr,Apt 293,Germantown,MD,20874,,2020-09-29,5600,600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90941530BFFA4F228F4,IND,,Win,Zay,,,,3926 Fox Valley Dr,,Rockville,MD,20853,,2020-09-12,5600,9927,ALLISONWINMD LLC,VP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8966489B96AE4B48A3E,IND,,Cimino,Mary Lucille,,,,7 Pearlwood Ct,,Parkville,MD,21234,,2020-08-30,5600,6462,UM ST JOSEPH MED CENTER,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF58BA9C6AEB54E0F951,IND,,Willson,Martha,,,,2470 5 Shillings Rd,,Frederick,MD,21701,,2020-09-21,5600,515,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A599D9ED29B65445E9BB,IND,,Gaske,Thomas,,,,4007 Wintersweet Ct,,Rockville,MD,20853,,2020-08-20,5600,42232,HNS,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97B8117B91F04979A40,IND,,Jacobsen,Mark,,,,6800 Hillmead Rd,,Bethesda,MD,20817,,2020-08-10,5600,5600,PROMONTORY INTERFINANCIAL NETWORK,CEO,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A6145F53D5BF6441C8DE,IND,,Wargotz,Eric,,,,PO Box 369,,Grasonville,MD,21638,,2020-07-29,5600,5600,RETIRED,INFORMATION REQUESTED,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,AEB8E4251511348319E8,IND,,Wargotz,CherylAnn,,,,PO Box 369,,Grasonville,MD,21638,,2020-07-29,5600,5600,RETIRED,INFORMATION REQUESTED,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA16,C00694323,A2ED3573EAE7E4CA0928,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2020-08-28,5600,22516,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A95CEDA2554DF4179A54,IND,,Willis,Jeffery,,,,12125 Fulton Estates Ct,,Fulton,MD,20759,,2020-07-29,5600,6350,GDIT,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A55A1088E4D6F41D1BAC,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2020-08-24,5600,14565,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1CEBD5CFF22D458D8B8,IND,,Crow,SandraCrow,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-08-27,5220,11940,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5749308682314DB88DC,IND,,Crow,SandraCrow,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-08-27,5220,11940,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54658B7DCA4B444D85C,IND,,Hartley,Gregg,,,,857 Cedar Dr,,Deale,MD,20751,,2020-08-06,5000,13500,HUSCH BLACKWELL STRATEGIES LLC,GOVERNMENT AFFAIRS,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A7751F8241FB94C6BA06,IND,,Keelty,Kevin,,,,768 N Holly Dr,,Annapolis,MD,21409,,2020-07-07,5000,5000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4BC58413D943416D919,IND,,Jacobs,Ruth,,,,935 Beacon Square Ct,,Gaithersburg,MD,20878,,2020-09-18,5000,18100,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A27EC15CF733243D3818,IND,,Schleckser,Jim,,,,10804 River Road,,Potomac,MD,20854,,2020-09-26,5000,5000,"POTOMAC RIVER VENTURES, LLC",CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC745A849521D4747845,IND,,OConnell,James,,,,9901 Newhall Rd,,Rockville,MD,20854,,2020-09-25,5000,5000,JKMC,CORP EXEC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE2655015C04415B81F,IND,,Shooshan,John,,,,7304 Brookstone Ct,,Rockville,MD,20854,,2020-08-28,5000,5000,THE SHOOSHAN CO,REAL ESTATE DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6F09EB819904BA6ACE,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,21403,,2020-07-21,5000,21482,Self,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A881C4BD61707440D9DF,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,21403,,2020-07-20,5000,31382,Self,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6FB2D234704F45F5986,IND,,Curran,Brian,,,,12608 Beechfern Ln,,Bowie,MD,20715,,2020-08-02,5000,5100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB32492ED6C8448B8BE,IND,,Espy,Ron,,,,12330 Southhampton Dr,,Bishopville,MD,21813,,2020-08-02,5000,5200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A20436D82B408465485D,IND,,Keelty,Kevin,,,,768 N Holly Dr,,Annapolis,MD,21409,,2020-07-13,5000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC6D154124CE64828BC7,IND,,Helm,Robert,,,,12064 Open Run Rd,,Ellicott City,MD,21042,,2020-08-19,5000,32658,DECHERT LLP,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D470A8969254E658F7,IND,,SHERMAN,FRANCIS,,,,1501 Sandy Glenn Pl,,Sandy Spring,MD,20860,,2020-09-24,5000,6950,TRANPORTATION MANGEMENT SERVICES,OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8EC983D48D8C4EBDA05,IND,,Kessinger,Sheila,,,,12500 Park Potomac Ave,Apt N,Potomac,MD,20854,,2020-09-21,5000,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE6006AF84B5E4E27B94,IND,,Shooshan,John,,,,7304 Brookstone Ct,,Rockville,MD,20854,,2020-08-31,5000,10000,THE SHOOSHAN CO,REAL ESTATE DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FC04F8B313B436A9B9,IND,,carr,jerry a,,,,9073 Shady Grove Ct,,Gaithersburg,MD,20877,,2020-09-08,5000,5000,POWERSTAR INC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5CE5829090E412F8E7,IND,,Keelty,Kevin,,,,768 N Holly Dr,,Annapolis,MD,21409,,2020-08-06,5000,15000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3ED3393B87454020A2C,IND,,Jacobs,Ruth,,,,935 Beacon Square Ct,,Gaithersburg,MD,20878,,2020-09-09,5000,12100,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A46D0FEACFDA64BB6964,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,21403,,2020-07-20,5000,31382,Self,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE1B77C18363645B48D5,IND,,Martin,Lynn,,,,3105 Bennett Point Rd,,Queenstown,MD,21658,,2020-07-16,5000,5550,VMWARE,EXEC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F644EA5AC8241E284E,IND,,Potee,Deborah,,,,224 Homeport Dr,,Grasonville,MD,21638,,2020-09-19,4750,16900,CAPITAL WOMENS CARE,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DD2DE0B19AC4CA08CC,IND,,Kokosko,Patrick,,,,9936 Isabelles Way,,Ellicott City,MD,21042,,2020-08-31,4580,13320,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A673A918E79364CE2A7A,IND,,Kokosko,Patrick,,,,9936 Isabelles Way,,Ellicott City,MD,21042,,2020-08-27,4580,8740,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD9BC2A695FAF4D74941,IND,,Moore,Holly,,,,3805 Sunnyfield Ct,,Hampstead,MD,21074,,2020-09-25,4425.3,4642.4,NEXION,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00D7AF3D9A7A47B3914,IND,,Fan,Ruyu,,,,7041 Persimmon Tree Rd,,Bethesda,MD,20817,,2020-09-29,4250,8500,MYSELF,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB17814E4C10421FACE,IND,,Fan,Ruyu,,,,7041 Persimmon Tree Rd,,Bethesda,MD,20817,,2020-09-28,4250,4250,MYSELF,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5933970EE6A74E26BFE,IND,,McCartney,Dennis R.,,,,5 Waterview Rd,,Dundalk,MD,21222,,2020-07-18,4000,8084,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A945ADE42BE0C4397BB5,IND,,Frain,Henry,,,,1 Turley Ct,,North Potomac,MD,20878,,2020-09-09,4000,11000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EBEE4DDECAA48C3B95,IND,,Gaske,Thomas,,,,4007 Wintersweet Ct,,Rockville,MD,20853,,2020-09-14,4000,55332,HNS,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2C955CA0D58F4EF2953,IND,,Miller,Arthur,,,,23450 River Hill Ct,,Lexington Park,MD,20653,,2020-07-28,4000,7352,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5119F93714D4B6A9C2,IND,,Gaske,Thomas,,,,4007 Wintersweet Ct,,Rockville,MD,20853,,2020-09-30,4000,65332,HNS,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A138F374F24564DD7A18,IND,,Frain,Henry,,,,1 Turley Ct,,North Potomac,MD,20878,,2020-09-08,4000,7000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C4642EEBD7C451E99A,IND,,Minite,Al,,,,15700 Amelung Ln,,Rockville,MD,20855,,2020-08-04,4000,8800,ALKS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A831B9E9C2835442A946,IND,,Bajaj,Kavelle,,,,10201 Norton Rd,,Potomac,MD,20854,,2020-08-22,3750,5250,SELF-EMPLOYED,ENTREPRENEUR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FCF8066F1964D0FA54,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-08-01,3750,28560,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A177B791E63224AF9B01,IND,,Kempf,Joseph,,,,14014 Flint Rock Rd,,Rockville,MD,20853,,2020-09-23,3600,4600,SECURITIES  EXCHANGE COMMISSION,ACCOUNTANT - FEDERAL REGULATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFC1734C7E5534B7380E,IND,,Rouiller,Danielle,,,,24778 Meeting House Rd,,Denton,MD,21629,,2020-09-25,3325,3625,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0374475CCA14C8D9B9,IND,,Hendrix,Mark,,,,938 Waterview Dr,,Crownsville,MD,21032,,2020-07-26,3150,8130,Self,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CFB4311877240D79F0,IND,,Chen,William,,,,5708 Dimes Rd,,Rockville,MD,20855,,2020-07-30,3070,6172,IRS,IT SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE042F28239248D1ADA,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-08-01,3000,28560,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9692C7D911444F14B73,IND,,Burch,Dale,,,,30670 Big Horn Ct,,Charlotte Hall,MD,20622,,2020-07-06,3000,9955,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A99B6C44EF34D47AF8AE,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-08-01,3000,28560,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF16F4BAA40445CDBE6,IND,,Natoli,Anne,,,,2102 Bell Tower Dr,,Crownsville,MD,21032,,2020-07-07,3000,3400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE20CD4F461B3464FBE4,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-07-31,3000,17310,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A0AB3428C494F0AAC3,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-07-31,3000,17310,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACFE658DE08F94F52A7C,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-07-31,3000,17310,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A351F781543924848900,IND,,Holstein,Robert,,,,3318 Oakwood Dr,,New Windsor,MD,21776,,2020-08-01,3000,3600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD37C04D915541AC833,IND,,Potee,Deborah,,,,224 Homeport Dr,,Grasonville,MD,21638,,2020-09-01,3000,9900,CAPITAL WOMENS CARE,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF69767D792A54C16AB9,IND,,Love,David,,,,1050 Rustling Oaks Dr,,Millersville,MD,21108,,2020-08-28,3000,3100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAE6ED2A9E7384A9D83F,IND,,Love,David,,,,1050 Rustling Oaks Dr,,Millersville,MD,21108,,2020-07-28,3000,3100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF00A32AB808A4D5CB10,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-08-31,2920,40592,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A99F4E7E54FE94849A2C,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-09-03,2920,43512,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1232B7D572A04BF3994,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-09-30,2920,48814,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEB0737BDA7D471F812,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-08-31,2920,40592,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95D57B51A81146D6AE1,IND,,Packer,Chester,,,,2832 Michigan Ave,,Halethorpe,MD,21227,,2020-09-20,2850,3000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A295CC169494144E3A57,IND,,Gaines,Lee,,,,6 Bowen Mill Rd,,Baltimore,MD,21212,,2020-08-20,2800,2800,GAINES  CO,CONTRACTOR,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A362ECAEAD10249D698C,IND,,Larkin,James,,,,206 Kirchner Ct,,Annapolis,MD,21401,,2020-07-29,2800,2800,THE LARKIN LAW GROUP LLP,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0E8CB49F83A4FFB812,IND,,Kelso,Thomas,,,,14921 Old York Rd,,Phoenix,MD,21131,,2020-09-21,2800,5600,"MATRIX CAPITAL MARKETS GROUP, INC.",INVESTMENT BANKER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFF75D2C106C848D9A06,IND,,Flatley,John,,,,11008 Kaitlin Ct,,Waldorf,MD,20603,,2020-09-29,2800,2800,SELF-EMPLOYED,RESTAURANTEUR,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A8DE7119FF10F4616AEC,IND,,Larkin,Sharon,,,,206 Kirchner Ct,,Annapolis,MD,21401,,2020-07-29,2800,2800,THE LARKIN LAW GROUP LLP,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7751C9B36474B898B4,IND,,Boone,Dianna,,,,14140 Fairview Rd,,Clear Spring,MD,21722,,2020-07-29,2800,2875,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A73725AFDF3024762957,IND,,Merritt,Robb,,,,2901 Boston St,,Baltimore,MD,21224,,2020-09-09,2800,5600,MERRITT MANAGEMENT CORP,REAL ESTATE DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A782FFC502631459BB00,IND,,Sterne,John,,,,1030 Sandpiper Ln,,Annapolis,MD,21403,,2020-08-31,2800,4300,WINDWARD STRATEGIES,GOVERNMENT RELATIONS CONSULTANT,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A29C74765BDB24AA4B2C,IND,,Okuliar,Alexander,,,,7915 Greentree Rd,,Bethesda,MD,20817,,2020-09-26,2800,2800,US DEPARTMENT OF JUSTICE,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD4AC265F48E449B949,IND,,Kirby,Richard,,,,9370 Spring Hill Ln,,Salisbury,MD,21801,,2020-09-03,2800,3485,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5493711BE1D44BA5A2E,IND,,Kim,David,,,,5803 Madaket Rd,,Bethesda,MD,20816,,2020-08-24,2800,2800,THE IAMBIC GROUP,CEO,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,AA0C27E9D285D4938A01,IND,,Gill,Charles,,,,8316 Cherrybrook Ct,,Laurel,MD,20723,,2020-08-24,2800,2800,BAH,ENGINEER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A92D4E25AC588494AA4D,IND,,Singh,Chandhok,,,,1223 Severn Chapel Road,,Crownsville,MD,21032,,2020-08-24,2800,2800,CSC,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4FBA78E1A3B54E5B926,IND,,Tarar,Sajid,,,,12208 Park Heights Ave,,Owings Mills,MD,21117,,2020-08-24,2800,2800,CSC,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFD2E81096FE74614897,IND,,Savercool,John,,,,13301 Banbury Pl,,Silver Spring,MD,20904,,2020-07-23,2800,6600,UBS AMERICAS,FINANCIAL SERVICES,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA16,C00694323,A141F93DEB61C4720AC7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2020-09-11,2800,35367.9,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A28F9CD5EE4494294BE5,IND,,Haslett,Karen,,,,1 Paca Pl,,Rockville,MD,20852,,2020-09-20,2800,3770,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A213D22D162D34A52BFB,IND,,Batte,Michael,,,,814 Holly Dr E,,Annapolis,MD,21409,,2020-08-14,2800,3300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE0187BDF3FBF488EB4B,IND,,Batte,Michael,,,,814 Holly Dr E,,Annapolis,MD,21409,,2020-08-15,2800,6100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A611D591CEEE840B1963,IND,,Seidel,Joseph,,,,8058 Glendale Rd,,Chevy Chase,MD,20815,,2020-07-23,2800,2800,SIFMA,ATTORNEY,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ACFC30510FE884C68A69,IND,,Richards,Gregory,,,,5 Montvieu Ct,,Cockeysville,MD,21030,,2020-09-01,2800,4800,"ECOMIZE USA, LLC",CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01505BD5680543A8A91,IND,,Kelso,Thomas,,,,14921 Old York Rd,,Phoenix,MD,21131,,2020-08-25,2800,2800,"MATRIX CAPITAL MARKETS GROUP, INC.",INVESTMENT BANKER,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AC2640167694A47E6A3A,IND,,Weinberg,Andrew,,,,4512 Sandy Spring Rd,,Burtonsville,MD,20866,,2020-08-24,2800,2800,T  A CONTRACTORS INC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C1EBA76DCC54CDE99D,IND,,Glazier,Mitch,,,,6101 Kirby Rd,,Bethesda,MD,20817,,2020-07-24,2800,5600,LUTHERAN CHURCH OF ST. ANDREW,ATTORNEY,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA16,C00694323,AEB2F70D8AE124CF59F3,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2020-09-27,2800,46739.7,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6A0384DD75DF4311A62,IND,,Agge,Scott,,,,23007 Frederick Rd,,Clarksburg,MD,20871,,2020-08-26,2800,2800,"CONTINENTAL FIRE  SAFETY SERVICES, LLC",CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24A42CCADC79460BAAA,IND,,mardirossian,aris,,,,PO Box 61220,,Potomac,MD,20859,,2020-07-24,2800,2800,RETIRED,RETIRED,,Earmarked for BILIRAKIS FOR CONGRESS (C00408534),2020