filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,BELYEA,HARRY,M,,JR,169 RITA RD,,YELLVILLE,AR,00000,RETIRED,RETIRED,5.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.39315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELYEA,HARRY,M,,JR,169 RITA RD,,YELLVILLE,AR,00000,RETIRED,RETIRED,5.0,2020-02-03,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.39314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEWIS,MARK,,,,403 WILDWOOD CV,,WHITE HALL,AR,71602,EMR EXPRESS,TRANSPORTATION,100.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.100405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WORTHEN,DARLENE,,,,7911 TROPHY CIR,,PINE BLUFF,AR,71603,RETIRED,RETIRED,50.0,2020-02-25,150.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.64905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WORTHEN,DARLENE,,,,7911 TROPHY CIR,,PINE BLUFF,AR,71603,RETIRED,RETIRED,100.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.64904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEVEY,TOM,,,,104 HIGHWAY 54,,PINE BLUFF,AR,71603,AT&T,SPLICER,35.0,2020-02-10,70.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.57005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEVEY,TOM,,,,104 HIGHWAY 54,,PINE BLUFF,AR,71603,AT&T,SPLICER,35.0,2020-02-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.57004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIMSEY,STEVEN,,,,15710 HIGHWAY 54,,PINE BLUFF,AR,71603,EVERGREEN PACKAGING,POWER PLANT CONTROL ROOM OPERATOR,5.0,2020-02-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.97045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATT,DIANE,,,,212 ASHLEY 440,,CROSSETT,AR,71635,RETIRED,RETIRED,250.0,2020-02-20,250.0,,,SA17A.128355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAHLEY,SHERRY,,,,508 PINE ST,,CROSSETT,AR,71635,RETIRED,RETIRED,30.0,2020-02-19,132.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.24718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAHLEY,SHERRY,,,,508 PINE ST,,CROSSETT,AR,71635,RETIRED,RETIRED,25.0,2020-02-06,102.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.24717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAHLEY,SHERRY,,,,508 PINE ST,,CROSSETT,AR,71635,RETIRED,RETIRED,42.0,2020-02-06,77.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.24716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAHLEY,SHERRY,,,,508 PINE ST,,CROSSETT,AR,71635,RETIRED,RETIRED,35.0,2020-02-03,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.24715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUFF,WILLIAM,EDWARD,MR,,309 ELM ST,,CROSSETT,AR,71635,DISABLED,DISABLED,45.0,2020-02-23,45.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.49289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOGAN,KENNETH,,,,784 KING CIR,,CROSSETT,AR,71635,RETIRED,RETIRED,50.0,2020-02-26,50.0,,,SA17A.92771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,MICHAEL,,,,594 RALPH LN,,MC GEHEE,AR,71654,RETIRED,RETIRED,25.0,2020-02-05,70.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.36458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,MICHAEL,,,,594 RALPH LN,,MC GEHEE,AR,71654,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.36457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHEARTZ,WILLIAM,MORGAN,,,304 GLOSUP DR,,MCGEHEE,AR,71654,BARRYS TRUEVALUE,OUTDOORS MANAGER,3.0,2020-02-08,3.0,,,SA17A.118339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOWLER,RONALD,,,,I925 MASONVILLE RD,,MC GEHEE,AR,71654,RETIRED,RETIRED,12.5,2020-02-26,12.5,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.85073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNN,FENTON,,,,2 PAUL ST,,MC GEHEE,AR,71654,CLEARWATER PAPER,WEO,42.0,2020-02-22,77.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.44458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNN,FENTON,,,,2 PAUL ST,,MC GEHEE,AR,71654,CLEARWATER PAPER,WEO,35.0,2020-02-17,35.0,,,SA17A.44457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOBLE,CRYSTAL,,,,3570 HIGHWAY 425 N,,MONTICELLO,AR,71655,RETIRED,RETIRED,5.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.55723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOBLE,CRYSTAL,,,,3570 HIGHWAY 425 N,,MONTICELLO,AR,71655,RETIRED,RETIRED,5.0,2020-02-05,5.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.55722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRYAN,GAYLYNN,,,,2952 HIGHWAY 35 E,,MONTICELLO,AR,71655,RETIRED,RETIRED,35.0,2020-02-16,45.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.40677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRYAN,GAYLYNN,,,,2952 HIGHWAY 35 E,,MONTICELLO,AR,71655,RETIRED,RETIRED,10.0,2020-02-12,10.0,,,SA17A.40676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOYD,CHRIS,,,,PO BOX 1620,,MONTICELLO,AR,71657,RYBURN MOTOR CO,FINANCE DIRECTOR,50.0,2020-02-21,85.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.52473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOYD,CHRIS,,,,PO BOX 1620,,MONTICELLO,AR,71657,RYBURN MOTOR CO,FINANCE DIRECTOR,35.0,2020-02-13,35.0,,,SA17A.52472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,SHERRIE,,,,5644 CANE CREEK RD,,STAR CITY,AR,71667,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.129993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARTER,TENA,,,,895 HIGHWAY 173,,WILMOT,AR,71676,CARTER DUCK FARM OF ASHLEY COUNTY,SELF-EMPLOYED,100.0,2020-02-02,100.0,,,SA17A.74781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CREECH,MARY,,,,1740 MAUL RD,,CAMDEN,AR,71701,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.78115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVANT,JANICE,,,,203 OUACHITA 387,,CAMDEN,AR,71701,RETIRED,RETIRED,100.0,2020-02-24,200.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.26183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVANT,JANICE,,,,203 OUACHITA 387,,CAMDEN,AR,71701,RETIRED,RETIRED,50.0,2020-02-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.26182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVANT,JANICE,,,,203 OUACHITA 387,,CAMDEN,AR,71701,RETIRED,RETIRED,50.0,2020-02-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.26181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WORD,SHAWN,,,,717 OUACHITA 255,,BEARDEN,AR,71720,SHAWN WORD LOGGING INC,SELF-EMPLOYED,100.0,2020-02-10,200.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.64893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WORD,SHAWN,,,,717 OUACHITA 255,,BEARDEN,AR,71720,SHAWN WORD LOGGING INC,SELF-EMPLOYED,100.0,2020-02-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.64892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARKER,BRENDA,,MRS,,PO BOX 61,,CALION,AR,71724,RETIRED,RETIRED,5.0,2020-02-24,5.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.110919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THURLKILL,REX,,,,119 PERCY LN,,EL DORADO,AR,71730,RETIRED,RETIRED,100.0,2020-02-27,407.5,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.13174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THURLKILL,REX,,,,119 PERCY LN,,EL DORADO,AR,71730,RETIRED,RETIRED,35.0,2020-02-14,307.5,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.13173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THURLKILL,REX,,,,119 PERCY LN,,EL DORADO,AR,71730,RETIRED,RETIRED,12.5,2020-02-11,272.5,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.13172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THURLKILL,REX,,,,119 PERCY LN,,EL DORADO,AR,71730,RETIRED,RETIRED,50.0,2020-02-10,260.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.13171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THURLKILL,REX,,,,119 PERCY LN,,EL DORADO,AR,71730,RETIRED,RETIRED,100.0,2020-02-09,210.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.13170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THURLKILL,REX,,,,119 PERCY LN,,EL DORADO,AR,71730,RETIRED,RETIRED,10.0,2020-02-07,110.0,,,SA17A.13169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THURLKILL,REX,,,,119 PERCY LN,,EL DORADO,AR,71730,RETIRED,RETIRED,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.13168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERK,ELIOT,,,,100 CHARLOTTE DR,,GURDON,AR,71743,RETIRED,RETIRED,10.0,2020-02-08,10.0,,,SA17A.105669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCWILLIAMS,TOMMY,,,,158 WHIPPOORWILL RD,,MAGNOLIA,AR,71753,PRODUCTION SERVICES,PETROLEUM ENGINEER,500.0,2020-02-10,500.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.105281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURPHY,RICHARD,,,,1706  PINEVIEW,,MAGNOLIA,AR,71753,MURPHYS,RETAIL,250.0,2020-02-18,250.0,,,SA17A.33329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DODSON,KAREN,,,,PO BOX 1183,,MAGNOLIA,AR,71754,RETIRED,RETIRED,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.80923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMSEY,DEBBIE,,,,124 OUACHITA ROAD 513,,SMACKOVER,AR,71762,A J & K OPER,CLERICAL,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.114235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAY,DEVIN,,,,1213 NW FRONT ST,,ASHDOWN,AR,71822,ASH-GROVE,LABEROR,20.0,2020-02-29,20.0,,,SA17A.79523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISON,ANGELA,,,,1021 BLUEBIRD LN,,ASHDOWN,AR,71822,BROOKSHIRES,PHARMACIST,250.0,2020-02-21,292.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.37826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISON,ANGELA,,,,1021 BLUEBIRD LN,,ASHDOWN,AR,71822,BROOKSHIRES,PHARMACIST,42.0,2020-02-20,42.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.37825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLMON,TERRI,,,,125 BUCKSHOT LN,,DE QUEEN,AR,71832,RETIRED,RETIRED,3.0,2020-02-26,8.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.64580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLMON,TERRI,,,,125 BUCKSHOT LN,,DE QUEEN,AR,71832,RETIRED,RETIRED,5.0,2020-02-24,5.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.64579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REID,DONNA,,,,1574 HWY 70 W,,DE QUEEN,AR,71832,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-02-15,100.0,,,SA17A.114781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELIAS,MIKE,,,,154 UNION RD,,DE QUEEN,AR,71832,LECIG,MANAGER,10.0,2020-02-19,20.0,,,SA17A.44753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELIAS,MIKE,,,,154 UNION RD,,DE QUEEN,AR,71832,LECIG,MANAGER,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.44752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ICENHOWER,MICHAEL,,,,147 GREENS CHAPEL RD,,DIERKS,AR,71833,3B INSPECTION,PIPELINE INSPECTION,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.94287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COWLING,JUDY,,,,1149 CENTRAL RD,,HORATIO,AR,71842,PILGRIMS,ACCOUNTANT,50.0,2020-02-20,145.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.28034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COWLING,JUDY,,,,1149 CENTRAL RD,,HORATIO,AR,71842,PILGRIMS,ACCOUNTANT,50.0,2020-02-11,95.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.28033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COWLING,JUDY,,,,1149 CENTRAL RD,,HORATIO,AR,71842,PILGRIMS,ACCOUNTANT,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.28032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOLLETT,GERI,,,,1489 PROVO RD,,LOCKESBURG,AR,71846,RETIRED,RETIRED,35.0,2020-02-29,70.0,,,SA17A.62664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOLLETT,GERI,,,,1489 PROVO RD,,LOCKESBURG,AR,71846,RETIRED,RETIRED,35.0,2020-02-04,35.0,,,SA17A.62663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAN,KAREN,,,,782 NATHAN RD,,NASHVILLE,AR,71852,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.68857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OXLEY,MARY,,,,6802 SUGAR HILL FARM TD,,TEXARKANA,AR,71854,RETIRED,RETIRED,50.0,2020-02-21,750.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.18396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OXLEY,MARY,,,,6802 SUGAR HILL FARM TD,,TEXARKANA,AR,71854,RETIRED,RETIRED,50.0,2020-02-06,700.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.18395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OXLEY,MARY,,,,6802 SUGAR HILL FARM TD,,TEXARKANA,AR,71854,RETIRED,RETIRED,100.0,2020-02-03,650.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.18394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OXLEY,MARY,,,,6802 SUGAR HILL FARM TD,,TEXARKANA,AR,71854,RETIRED,RETIRED,50.0,2020-02-02,550.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.18393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OXLEY,MARY,,,,6802 SUGAR HILL FARM TD,,TEXARKANA,AR,71854,RETIRED,RETIRED,500.0,2020-02-01,500.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.18392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MACGREGOR,DON,,,,504 JOHNSON LN,,TEXARKANA,AR,71854,RETIRED,RETIRED,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.101947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLER,ANN,,,,5313 BLACKMAN FERRY RD,,TEXARKANA,AR,71854,RETIRED,RETIRED,25.0,2020-02-17,60.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.50496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLER,ANN,,,,5313 BLACKMAN FERRY RD,,TEXARKANA,AR,71854,RETIRED,RETIRED,35.0,2020-02-14,35.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.50495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GULSETH,ORIN,,,,1501 VALLEY VIEW CIR,,TEXARKANA,AR,71854,RETIRED,RETIRED,37.5,2020-02-29,57.5,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.47358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GULSETH,ORIN,,,,1501 VALLEY VIEW CIR,,TEXARKANA,AR,71854,RETIRED,RETIRED,20.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.47357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREEDMAN,BARBARA,,,,4517 GENOA RD,,TEXARKANA,AR,71854,RETIRED,RETIRED,42.0,2020-02-28,112.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.29363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREEDMAN,BARBARA,,,,4517 GENOA RD,,TEXARKANA,AR,71854,RETIRED,RETIRED,35.0,2020-02-20,70.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.29362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREEDMAN,BARBARA,,,,4517 GENOA RD,,TEXARKANA,AR,71854,RETIRED,RETIRED,35.0,2020-02-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.29361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNN,BRYAN,,,,6014 SUMMERWOOD LN,,TEXARKANA,AR,71854,TOM RECTENWALD CONSTRUCTION,SUPERINTENDENT,35.0,2020-02-05,35.0,,,SA17A.81813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTSON,RAYMOND,E,MR,,350 STATELINE RD,,TAYLOR,AR,71861,RETIRED,RETIRED,100.0,2020-02-14,100.0,,,SA17A.115909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLVIN,LANCE,,,,406 FOREST,,TAYLOR,AR,71861,ALBEMARLE,MECHANICAL ENGINEER,35.0,2020-02-27,35.0,,,SA17A.76915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,KAREN,,,,108 COLE PL,,HOT SPRINGS NATIONAL PARK,AR,71901,RETIRED,RETIRED,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.129893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HASS,FARRELL,,,,117 RAVENWOOD PL,,HOT SPRINGS,AR,71901,SELF-EMPLOYED,PHYSICIAN,250.0,2020-02-03,250.0,,,SA17A.90793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEPHENS,ROBERT,,,,4 MONTSERRAT LN,,HOT SPRINGS VILLAGE,AR,71909,RETIRED,RETIRED,35.0,2020-02-29,70.0,,,SA17A.15282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEPHENS,ROBERT,,,,4 MONTSERRAT LN,,HOT SPRINGS VILLAGE,AR,71909,RETIRED,RETIRED,35.0,2020-02-23,35.0,,,SA17A.15281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRISH,WILLIAM,R,,,4 RIBERA LN,,HOT SPRINGS VILLAGE,AR,71909,RETIRED,RETIRED,35.0,2020-02-10,85.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.33869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRISH,WILLIAM,R,,,4 RIBERA LN,,HOT SPRINGS VILLAGE,AR,71909,RETIRED,RETIRED,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.33868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,RICHARD,,,,97 MESERO WAY,,HOT SPRINGS VILLAGE,AR,71909,RETIRED,RETIRED,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.103235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOWR,SAMMY,,,,15 INNOVACION LN,,HOT SPRINGS VILLAGE,AR,71909,RETIRED,RETIRED,2.5,2020-02-11,2.9,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.52461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOWR,SAMMY,,,,15 INNOVACION LN,,HOT SPRINGS VILLAGE,AR,71909,RETIRED,RETIRED,0.4,2020-02-01,0.4,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.52460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAMISON,CHARLES,E,,JR,102 CIFUENTES WAY,,HOT SPRINGS VILLAGE,AR,71909,RETIRED,RETIRED,35.0,2020-02-12,35.0,,,SA17A.94865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILL,MARYANN,,,,10 SURTIDOR WAY,,HOT SPRINGS VILLAGE,AR,71909,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.92367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROSS,CRAIG,,,,7 CEVICO LN,,HOT SPRINGS VILLAGE,AR,71909,CHI,STAFFING,20.0,2020-02-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.78331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,NANCY,,,,145 ARIAS WAY,,HOT SPRINGS VILLAGE,AR,71909,RETIRED,RETIRED,10.0,2020-02-26,10.0,,,SA17A.73505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOND,CHRIS,,,,58 HARTURA WAY,,HOT SPRINGS VILLAGE,AR,71909,RETIRED,RETIRED,500.0,2020-02-05,500.0,,,SA17A.70859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAYTON,DONNA,,,,133 HAMILTON PL,,HOT SPRINGS NATIONAL PARK,AR,71913,RETIRED,RETIRED,35.0,2020-02-29,35.0,,,SA17A.111409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYONS,PATRICIA,,,,112 ROBINHOOD RD,,HOT SPRINGS,AR,71913,RETIRED,RETIRED,500.0,2020-02-24,500.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.101857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDMAN,SHERI,,,,158 ARKOTA SHORES DR,,HOT SPRINGS NATIONAL PARK,AR,71913,RETIRED,RETIRED,35.0,2020-02-25,35.0,,,SA17A.90253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEVORE,FURMAN,,,,937 CRYSTAL HILL RD,,HOT SPRINGS NATIONAL PARK,AR,71913,VA,PLUMBER,25.0,2020-02-08,35.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.43836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEVORE,FURMAN,,,,937 CRYSTAL HILL RD,,HOT SPRINGS NATIONAL PARK,AR,71913,VA,PLUMBER,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.43835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,SHERRY,,,,215 HYW 290 19,,HOT SPRINGS NATIONAL PARK,AR,71913,RETIRED,RETIRED,250.0,2020-02-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.38703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOTEN,MOLLY,,,,1849 RAINBOW RD,,BISMARCK,AR,71929,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.130861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIDSON,LORA,,,,5747 HIGHWAY 51,,DONALDSON,AR,71941,RETIRED,RETIRED,0.5,2020-02-13,3.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.43394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIDSON,LORA,,,,5747 HIGHWAY 51,,DONALDSON,AR,71941,RETIRED,RETIRED,2.5,2020-02-12,2.5,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.43393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THIBEAU,ELIZABETH,,,,307 POLK ROAD 412,,MENA,AR,71953,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.124785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINGLE,DULCE,,,,173 FAIRWOOD LN,,MENA,AR,71953,RETIRED,RETIRED,50.0,2020-02-29,50.0,,,SA17A.92463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLEMENT,BRENDA,,,,164 POLK ROAD 41 S,,MENA,AR,71953,RETIRED,RETIRED,25.0,2020-02-18,25.0,,,SA17A.76247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,TRAVIS,,,,301 W CRESTSIDE DR,,ALEXANDER,AR,72002,RETIRED,RETIRED,20.0,2020-02-18,20.0,,,SA17A.121311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRINGTON,CHARLIE,,,,80 MCCOLLUM RD,,AUSTIN,AR,72007,RETIRED,RETIRED,35.0,2020-02-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.90429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,NELDA,,,,203 PASCO ST,,BALD KNOB,AR,72010,RETIRED,RETIRED,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.85673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEASON,BUBBA,,,,109 MARTHA JEAN LN,,BEEBE,AR,72012,RETIRED,RETIRED,50.0,2020-02-25,50.0,,,SA17A.68899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,NANCY,,,,9420 HOKES PATH,,BENTON,AR,72015,RETIRED,RETIRED,35.0,2020-02-28,35.0,,,SA17A.9594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HART,WALTER,,MR,,1900 WHITLOCK DR,,BENTON,AR,72015,RETIRED,RETIRED,50.0,2020-02-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.90717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."