linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4435DBC3F9D7415AA38,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-31,5600,,Earmarked Contribution From John Stack,,Earmarked Contribution From John Stack. transmitted by check/EFT,2020
SB23,C00694323,B549565F2D4D245E9860,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-30,5600,,Earmarked Contribution From Edwin Rice,,Earmarked Contribution From Edwin Rice. transmitted by check/EFT,2020
SB23,C00694323,B5F466DDBDBCE4E6CA12,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-30,5600,,Earmarked Contribution From Phoebe Rice,,Earmarked Contribution From Phoebe Rice. transmitted by check/EFT,2020
SB23,C00694323,B88EC76CC1563479387F,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-19,5000,,Earmarked Contribution From Richard Dykhouse,,Earmarked Contribution From Richard Dykhouse. transmitted by check/EFT,2020
SB23,C00694323,BE0853504EDF54B25805,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-26,2800,,Earmarked Contribution From Eric Kamerath,,Earmarked Contribution From Eric Kamerath. transmitted by check/EFT,2020
SB23,C00694323,B1A694FB3B6944C22A31,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-25,2800,,Earmarked Contribution From Brian Diffell,,Earmarked Contribution From Brian Diffell. transmitted by check/EFT,2020
SB23,C00694323,B1ACA2A11E4BB46DA992,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-30,2800,,Earmarked Contribution From Michael Ryan,,Earmarked Contribution From Michael Ryan. transmitted by check/EFT,2020
SB23,C00694323,B5931113607A54FF6A35,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-17,2800,,Earmarked Contribution From Brenda Potterfield,,Earmarked Contribution From Brenda Potterfield. transmitted by check/EFT,2020
SB28a,C00694323,B608124F78FD149B2B6F,IND,,Topping,Robert,,,,36 Windcastle Ct,,Saint Charles,MO,633040457,2019-08-08,2800,,Refund of Contribution,,,2020
SB23,C00694323,BB7FAD8207559455B882,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-12-04,2800,,Earmarked Contribution From rob nichols,,Earmarked Contribution From rob nichols. transmitted by check/EFT,2020
SB23,C00694323,B1104E44A49D94C81B9F,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-26,2800,,Earmarked Contribution From Eric Kamerath,,Earmarked Contribution From Eric Kamerath. transmitted by check/EFT,2020
SB23,C00694323,B1D05BF85166742CAB11,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-12-30,2700,,Earmarked Contribution From Michael Ryan,,Earmarked Contribution From Michael Ryan. transmitted by check/EFT,2020
SB23,C00694323,BA498F062A21446E1847,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-08-13,2500,,Earmarked Contribution From David Spence,,Earmarked Contribution From David Spence. transmitted by check/EFT,2020
SB23,C00694323,B3FF52F06432D4E6C9CE,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-27,2500,,Earmarked Contribution From Scott Crockett,,Earmarked Contribution From Scott Crockett. transmitted by check/EFT,2020
SB23,C00694323,B6D082E6C656B4F43A49,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-30,2500,,Earmarked Contribution From Dan Gans,,Earmarked Contribution From Dan Gans. transmitted by check/EFT,2020
SB23,C00694323,B984A3D724B434657B53,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-11-03,2400,,Earmarked Contribution From Richard Mandell,,Earmarked Contribution From Richard Mandell. transmitted by check/EFT,2020
SB23,C00694323,B05682D4747DF4CB8A5E,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-24,2000,,Earmarked Contribution From Tracey Ekstam,,Earmarked Contribution From Tracey Ekstam. transmitted by check/EFT,2020
SB23,C00694323,BA0BDD7D6661B46F0A95,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-05,2000,,Earmarked Contribution From John Ferguson,,Earmarked Contribution From John Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BC8750E8436384AB4806,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-24,2000,,Earmarked Contribution From Brad Ekstam,,Earmarked Contribution From Brad Ekstam. transmitted by check/EFT,2020
SB23,C00694323,BCE82DF97DB6E4425BA9,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-10-11,1500,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2020
SB23,C00694323,B57E1E7042F1D42AA8C7,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-03,1500,,Earmarked Contribution From Jerry Atwood,,Earmarked Contribution From Jerry Atwood. transmitted by check/EFT,2020
SB23,C00694323,BB771EE3270E545D58AE,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-06,1500,,Earmarked Contribution From CAMERON DUNAFON,,Earmarked Contribution From CAMERON DUNAFON. transmitted by check/EFT,2020
SB23,C00694323,B0FC43849FBB94AFA8C6,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-31,1500,,Earmarked Contribution From Don Scifres,,Earmarked Contribution From Don Scifres. transmitted by check/EFT,2020
SB23,C00694323,B70FCBA164A004676A43,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-31,1200,,Earmarked Contribution From David Farrell,,Earmarked Contribution From David Farrell. transmitted by check/EFT,2020
SB23,C00694323,B01F1521C46954757925,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-10-10,1000,,Earmarked Contribution From Joseph N Scheppers,,Earmarked Contribution From Joseph N Scheppers. transmitted by check/EFT,2020
SB23,C00694323,B0FC28AF1FBF4412C96C,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-08-08,1000,,Earmarked Contribution From Jesse Appleton,,Earmarked Contribution From Jesse Appleton. transmitted by check/EFT,2020
SB23,C00694323,B9D1604AF3F8C4D85ACD,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-19,1000,,Earmarked Contribution From Christopher Giblin,,Earmarked Contribution From Christopher Giblin. transmitted by check/EFT,2020
SB23,C00694323,B7264D818AFF1445BBD0,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-10-02,1000,,Earmarked Contribution From Joe Stewart,,Earmarked Contribution From Joe Stewart. transmitted by check/EFT,2020
SB23,C00694323,B1383A193885C4437BEB,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-10-10,1000,,Earmarked Contribution From Teresa Basnett,,Earmarked Contribution From Teresa Basnett. transmitted by check/EFT,2020
SB23,C00694323,B71AFB163BCBC4B06962,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-07,1000,,Earmarked Contribution From Tom C Korologos,,Earmarked Contribution From Tom C Korologos. transmitted by check/EFT,2020
SB23,C00694323,B4B8FA1488888414989E,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-23,1000,,Earmarked Contribution From Kyle Nevins,,Earmarked Contribution From Kyle Nevins. transmitted by check/EFT,2020
SB23,C00694323,B1D6D616EDD1149FE895,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-19,1000,,Earmarked Contribution From Jeffery M Walter,,Earmarked Contribution From Jeffery M Walter. transmitted by check/EFT,2020
SB23,C00694323,B53834EE722E94D8DA97,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-12-20,750,,Earmarked Contribution From Drew Cantor,,Earmarked Contribution From Drew Cantor. transmitted by check/EFT,2020
SB23,C00694323,B8AD79877652F411F86F,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-17,500,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2020
SB23,C00694323,B75ECB7CE54FF4C6F8EC,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-23,500,,Earmarked Contribution From Travis Norton,,Earmarked Contribution From Travis Norton. transmitted by check/EFT,2020
SB28a,C00694323,BFAB6B16A7759424B9B5,IND,,McVey,Corinne,,,,2029 Anthony Dr,,Cape Girardeau,MO,637012501,2019-10-11,500,,Refund of Contribution,,,2020
SB23,C00694323,BED7EC09B115E4773B65,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-09-30,500,,Earmarked Contribution From Gordon Kinne,,Earmarked Contribution From Gordon Kinne. transmitted by check/EFT,2020
SB23,C00694323,B70CAD4DE8E924CD69C1,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-26,500,,Earmarked Contribution From Marshall Brachman,,Earmarked Contribution From Marshall Brachman. transmitted by check/EFT,2020
SB23,C00694323,B78E456E2E220400B940,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-08-17,500,,Earmarked Contribution From WARREN C. KEINATH,,Earmarked Contribution From WARREN C. KEINATH. transmitted by check/EFT,2020
SB23,C00694323,B09940A3C449B4F3BAF6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-27,500,,Earmarked Contribution From Jacob Stauffer,,Earmarked Contribution From Jacob Stauffer. transmitted by check/EFT,2020
SB23,C00694323,BB7542F1DF4094D21862,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-14,500,,Earmarked Contribution From Steve Stombres,,Earmarked Contribution From Steve Stombres. transmitted by check/EFT,2020
SB23,C00694323,B3F410CC8A4AB41C8960,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-12-09,500,,Earmarked Contribution From Nathan McKean,,Earmarked Contribution From Nathan McKean. transmitted by check/EFT,2020
SB23,C00694323,BB21FBFA1661547B1BBF,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-18,500,,Earmarked Contribution From John Anderson,,Earmarked Contribution From John Anderson. transmitted by check/EFT,2020
SB23,C00694323,BE4A12105B5B046D6BF9,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-17,500,,Earmarked Contribution From Paul Hilliar,,Earmarked Contribution From Paul Hilliar. transmitted by check/EFT,2020
SB23,C00694323,B3A4FD1E63B9E4CF3BA0,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-30,500,,Earmarked Contribution From Lon Goldstein,,Earmarked Contribution From Lon Goldstein. transmitted by check/EFT,2020
SB23,C00694323,B1F6F91B4CFEC4A36B03,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-09-18,500,,Earmarked Contribution From Mathew Lapinski,,Earmarked Contribution From Mathew Lapinski. transmitted by check/EFT,2020
SB23,C00694323,B036948ABAF9644B19E6,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-31,500,,Earmarked Contribution From Bassam Hadi,,Earmarked Contribution From Bassam Hadi. transmitted by check/EFT,2020
SB23,C00694323,B623667DF227249D091F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-14,500,,Earmarked Contribution From Bruce Pendleton,,Earmarked Contribution From Bruce Pendleton. transmitted by check/EFT,2020
SB23,C00694323,B8AB2EACB55F84309850,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-08-31,500,,Earmarked Contribution From WARREN C. KEINATH,,Earmarked Contribution From WARREN C. KEINATH. transmitted by check/EFT,2020
SB23,C00694323,BE4BB54F84C264B67976,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-10-29,450,,Earmarked Contribution From Clifford Bud Simmons,,Earmarked Contribution From Clifford Bud Simmons. transmitted by check/EFT,2020
SB23,C00694323,BA7183324353D4A29A38,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-10-02,450,,Earmarked Contribution From Michael Trendle,,Earmarked Contribution From Michael Trendle. transmitted by check/EFT,2020
SB23,C00694323,BC539364A0D514DB9B7B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-13,255.55,,Earmarked Contribution From Joe Stewart,,Earmarked Contribution From Joe Stewart. transmitted by check/EFT,2020
SB23,C00694323,B29509DAB04D8426A9CD,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-31,251.57,,Earmarked Contribution From J.C. Stewart,,Earmarked Contribution From J.C. Stewart. transmitted by check/EFT,2020
SB28a,C00694323,B71CFC6A00DBF48C397C,IND,,Throop,Dave,,,,1402 Gold Stream Dr,,Webb City,MO,648703000,2019-11-26,250,,Refund of Contribution,,,2020
SB28a,C00694323,B88830B1BC1A8469E81E,IND,,Merritt,Ethan,,,,1451 Black Rock Ln,,Farmington,MO,636407831,2019-12-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B83F2144592FF43CAA8A,IND,,Loughrige,Valora,,,,253 Pleasant Ridge Dr,,Seymour,MO,657467311,2019-11-19,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC7ED758F299C4FC48B1,IND,,Weldin,George,,,,516 E Kirby St,,Mount Vernon,MO,657121341,2019-12-29,250,,Refund of Contribution,,,2020
SB23,C00694323,B792F35BD5C3C4DCEB2F,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-08-22,250,,Earmarked Contribution From Maryann Manion,,Earmarked Contribution From Maryann Manion. transmitted by check/EFT,2020
SB23,C00694323,B80FDAF6679E848CA870,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-12,250,,Earmarked Contribution From William Millin,,Earmarked Contribution From William Millin. transmitted by check/EFT,2020
SB23,C00694323,B68ADF3CEFCD84FF6A5B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-31,250,,Earmarked Contribution From Benny Lee,,Earmarked Contribution From Benny Lee. transmitted by check/EFT,2020
SB23,C00694323,B16492D321B3D4792906,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-28,250,,Earmarked Contribution From alex khowaylo,,Earmarked Contribution From alex khowaylo. transmitted by check/EFT,2020
SB23,C00694323,B8C9D99C047C7486E962,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-10-02,250,,Earmarked Contribution From Michael Mikesell,,Earmarked Contribution From Michael Mikesell. transmitted by check/EFT,2020
SB23,C00694323,BB93BE6E387AA45DD89D,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-10-02,250,,Earmarked Contribution From Lawrence Davis,,Earmarked Contribution From Lawrence Davis. transmitted by check/EFT,2020
SB23,C00694323,B9F9F37FCD314465D934,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-27,250,,Earmarked Contribution From Paul Bauman,,Earmarked Contribution From Paul Bauman. transmitted by check/EFT,2020
SB23,C00694323,B5862EB7B558747A6B25,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-28,250,,Earmarked Contribution From Jean Ewing,,Earmarked Contribution From Jean Ewing. transmitted by check/EFT,2020
SB23,C00694323,B8293C5C0FEA24CC99C6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-08-29,250,,Earmarked Contribution From Warren c. KEINATH,,Earmarked Contribution From Warren c. KEINATH. transmitted by check/EFT,2020
SB23,C00694323,B22953CDADBB7442CAF4,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-05,250,,Earmarked Contribution From Norman Knowlton III,,Earmarked Contribution From Norman Knowlton III. transmitted by check/EFT,2020
SB23,C00694323,B2CA2ED1D7F6B4ECB979,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-30,250,,Earmarked Contribution From Joan Hendrick,,Earmarked Contribution From Joan Hendrick. transmitted by check/EFT,2020
SB23,C00694323,BDADBDB21E1DC43D4B43,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-11-07,250,,Earmarked Contribution From Buddy Hardin,,Earmarked Contribution From Buddy Hardin. transmitted by check/EFT,2020
SB23,C00694323,B89EC84F99BAE414A94A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-27,250,,Earmarked Contribution From Thomas Shireman,,Earmarked Contribution From Thomas Shireman. transmitted by check/EFT,2020
SB23,C00694323,B26AEA88E9E7542159A5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-27,250,,Earmarked Contribution From Thomas Shireman,,Earmarked Contribution From Thomas Shireman. transmitted by check/EFT,2020
SB23,C00694323,B5F76018BD0994F21B1C,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-21,250,,Earmarked Contribution From Steven Lombardo,,Earmarked Contribution From Steven Lombardo. transmitted by check/EFT,2020
SB23,C00694323,BB81CE93337EE4DB0B00,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-31,250,,Earmarked Contribution From Toni Leidenfrost,,Earmarked Contribution From Toni Leidenfrost. transmitted by check/EFT,2020
SB23,C00694323,BE5770A3B68084541A63,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-10-10,250,,Earmarked Contribution From Donald Shaw,,Earmarked Contribution From Donald Shaw. transmitted by check/EFT,2020
SB23,C00694323,B3765B4811A6649BEBD5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-28,250,,Earmarked Contribution From william johnson,,Earmarked Contribution From william johnson. transmitted by check/EFT,2020
SB23,C00694323,BB131CAA3CBA34F2295A,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-09-07,200,,Earmarked Contribution From Carla Young,,Earmarked Contribution From Carla Young. transmitted by check/EFT,2020
SB23,C00694323,BDA1313C79DA94A45A2C,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-29,200,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,B4AB5E569784944A2A5A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-26,200,,Earmarked Contribution From Mary Howerton,,Earmarked Contribution From Mary Howerton. transmitted by check/EFT,2020
SB23,C00694323,BCF62441B3A54421F848,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-29,200,,Earmarked Contribution From Daniel Imhof,,Earmarked Contribution From Daniel Imhof. transmitted by check/EFT,2020
SB23,C00694323,BCFDA6469811B4276ACB,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-29,200,,Earmarked Contribution From Sarah Pyle,,Earmarked Contribution From Sarah Pyle. transmitted by check/EFT,2020
SB23,C00694323,B8B6EFD3BDF7042B1AE6,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-05,200,,Earmarked Contribution From Willard Chamberlin,,Earmarked Contribution From Willard Chamberlin. transmitted by check/EFT,2020
SB23,C00694323,B3745B9ECB815449A98C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-08-29,150,,Earmarked Contribution From david jaworski,,Earmarked Contribution From david jaworski. transmitted by check/EFT,2020
SB23,C00694323,B6C358040D828413C857,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-31,150,,Earmarked Contribution From Walter Groth,,Earmarked Contribution From Walter Groth. transmitted by check/EFT,2020
SB23,C00694323,B4779BB08965C4568AA0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-12,111.11,,Earmarked Contribution From Joe Stewart,,Earmarked Contribution From Joe Stewart. transmitted by check/EFT,2020
SB23,C00694323,B993D7B1436EB4437AD0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-12,100,,Earmarked Contribution From vern stilwell,,Earmarked Contribution From vern stilwell. transmitted by check/EFT,2020
SB23,C00694323,B2212EFF509FC4BFA95E,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-09-25,100,,Earmarked Contribution From Michael Bynum,,Earmarked Contribution From Michael Bynum. transmitted by check/EFT,2020
SB23,C00694323,B151A4206E5E446AEA31,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-26,100,,Earmarked Contribution From Dustin Harvey,,Earmarked Contribution From Dustin Harvey. transmitted by check/EFT,2020
SB28a,C00694323,B87BD27006DC644EAA23,IND,,Misner,Pamela,,,,10602 State Route Pp,,West Plains,MO,657754685,2019-12-22,100,,Refund of Contribution,,,2020
SB23,C00694323,BC59C720656B2496299F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-30,100,,Earmarked Contribution From Eva Dyer,,Earmarked Contribution From Eva Dyer. transmitted by check/EFT,2020
SB23,C00694323,BA9218FBD2EE4452EB3E,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-09-23,100,,Earmarked Contribution From Jennifer Spena,,Earmarked Contribution From Jennifer Spena. transmitted by check/EFT,2020
SB28a,C00694323,BE153CF6658604AEF88F,IND,,Kilo,Robert,,,,16734 Benton Taylor Dr,,Chesterfield,MO,630054873,2019-12-11,100,,Refund of Contribution,,,2020
SB23,C00694323,B30DD50C76AF540BBB45,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-31,100,,Earmarked Contribution From Jan Beardsley,,Earmarked Contribution From Jan Beardsley. transmitted by check/EFT,2020
SB28a,C00694323,BC2403CFDCBCF4D1DBA0,IND,,Sucha,Julie,,,,498 Thunder Mountain Rd,,Camdenton,MO,650202812,2019-11-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9BC61A16EC724E408AC,IND,,Wright,Wanda,,,,6030 Fyler Ave,,Saint Louis,MO,631391933,2019-12-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B99E4F08A72E84FA3B76,IND,,Lujan,Marc,,,,4344 S Glenn Ave,Apt B,Springfield,MO,658101269,2019-08-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B321260A2E820478D850,IND,,Proctor,Rhonda,,,,712 Feldspar St,,Kearney,MO,640609401,2019-12-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDD573022757448D8A6A,IND,,McVey,Corinne,,,,2029 Anthony Dr,,Cape Girardeau,MO,637012501,2019-10-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDB4071B5A0354D70B4B,IND,,DeRuyter,Richard,,,,23829 Lawrence 1130,,Verona,MO,657698198,2019-12-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE511E8D6BF114128985,IND,,DeRuyter,Richard,,,,23829 Lawrence 1130,,Verona,MO,657698198,2019-12-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B567ABFE89F004E9B9DE,IND,,wisdom,leon,,,,347 county road 922,,Bunker,MO,63629,2019-11-27,100,,Refund of Contribution,,,2020
SB23,C00694323,BAAB0A6C46C33429898D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-28,100,,Earmarked Contribution From Ella Zorbis,,Earmarked Contribution From Ella Zorbis. transmitted by check/EFT,2020
SB28a,C00694323,BBD9636775A2F49469E2,IND,,Branco,Patricia,,,,26052 N Royal Point Dr,,Shell Knob,MO,657477664,2019-08-16,100,,Refund of Contribution,,,2020
SB23,C00694323,B2196F6EB6F524E36972,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-28,100,,Earmarked Contribution From david jaworski,,Earmarked Contribution From david jaworski. transmitted by check/EFT,2020
SB23,C00694323,B260BB19085C34B9B9FC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-27,100,,Earmarked Contribution From William A Petit Jr.,,Earmarked Contribution From William A Petit Jr.. transmitted by check/EFT,2020
SB23,C00694323,B6820BACCBFF14856BEC,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-10-10,100,,Earmarked Contribution From Lorri Kobe,,Earmarked Contribution From Lorri Kobe. transmitted by check/EFT,2020
SB28a,C00694323,BF7C9E59C669F49389FE,IND,,Sahd,Gerald,,,,2453 MacPherson Dr,,Dardenne Prairie,MO,633687223,2019-09-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8FFDCD72426640938F8,IND,,Hake,Brent,,,,47 W Oak Hill Dr,,Ellisville,MO,630214712,2019-09-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B94C3C36F54A3499F964,IND,,Hake,Brent,,,,47 W Oak Hill Dr,,Ellisville,MO,630214712,2019-09-30,100,,Refund of Contribution,,,2020