linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFB8FA2EFFF4146CCB39,IND,,Ford,Allyn,,,,1495 NW Garden Valley Blvd,,Roseburg,OR,97471,,2021-10-01,15000,15000,ROSEBURG FOREST PRODUCTS,BOARD CHAIRMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A219AD643030645CEB48,IND,,Malmberg,Larry,,,,1000 S Highway 395,,Hermiston,OR,97838,,2021-10-15,10414,43313.5,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AC4DE8CC73B3F492D861,IND,,Fuiten,JD,,,,9240 NW Groveland Rd,,Hillsboro,OR,97124,,2021-10-21,5800,5800,BUSINESS OWNER,Metro West Ambulance,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AEDC95E07FB354CC4AC3,IND,,Neuman,Douglass,,,,951 Emigrant Creek Rd,,Ashland,OR,97520,,2021-12-14,5800,6235,SELF-EMPLOYED,REAL ESTATE,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2022
SA11AI,C00694323,A5830B41B82654C3EA73,IND,,Jenkins,Jordan,,,,2264 NW Oak Knoll Pl,,Beaverton,OR,97006,,2021-07-14,5800,5800,SJJD Consulting,INFORMATION REQUESTED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A7EB2AC4182BF4D1E9AD,IND,,PICOU,CARRIE,,,,2307 Arthur Dr,,Reedsport,OR,97467,,2021-08-25,5800,6205.21,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A1DBB5D45258B4A25875,IND,,Blacker,Ronda,,,,3377 Walnut Pl NW,,Salem,OR,97304,,2021-11-10,5800,8440.67,RETIRED,RETIRED,,Earmarked for SHAWN COLLINS FOR CALIFORNIA (C00785097),2022
SA11AI,C00694323,A5D030EC0B0D6481EB23,IND,,Feiner,Larry,,,,550 SW 48th Dr,,Portland,OR,97221,,2021-12-01,5800,9200,RETIRED,RETIRED,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2022
SA11AI,C00694323,A97626DA372734E1ABC3,IND,,Feiner,Karen,,,,550 SW 48th Dr,,Portland,OR,97221,,2021-12-01,5800,5800,RETIRED,RETIRED,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2022
SA11AI,C00694323,AE1DEDD95488946E8974,IND,,Cernava,Brianna,,,,17383 NW Millbrook St,,Portland,OR,97229,,2021-09-27,5800,27.5,SELF,HOMEMAKER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA16,C00694323,A88321AF079D24D228BD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2021-09-27,5800,21864.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC422EB197AD94A21908,IND,,Dayton,Sky,,,,637 SW Keck Dr,,McMinnville,OR,97128,,2021-09-29,5800,5800,SELF,ENTREPRENEUR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA3E8BBBD88F44ADA931,IND,,Jenkins,Taylor,,,,629 SE 71st Ave,,Hillsboro,OR,97123,,2021-07-14,5800,5800,SJJD Consulting,SALES MANAGER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AA821EF6B06C143D9ACB,IND,,Dragicevic,Tom,,,,6400 SE Lake Rd,Ste 400,Portland,OR,97222,,2021-12-29,5800,5800,"TD Consulting Group, PC",CPA,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AFBCBB65CAFA748CEB11,IND,,Stafford,Graham,,,,02107 SW Greenwood Rd,,Portland,OR,97219,,2021-12-25,5800,5800,Endurant Capital,RETIRED,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2022
SA11AI,C00694323,A503D43C9DC3D4B56B16,IND,,COREY,Robert,,,,3380 Acorn Ln S,,Salem,OR,97302,,2021-09-01,5800,5992,RETIRED,RETIRED,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,AFCEEC4A7413D4CEDA70,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,,2021-08-10,5000,5200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE95D083CEC245EF866,IND,,Dragicevic,Tom,,,,PO Box 1839,,Clackamas,OR,97015,,2021-08-26,5000,5000,"Curate, LLC",OWNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AF841DDC625D445D49D1,IND,,Huff,Zachary D,,,,PO Box 105,,Milton Freewater,OR,97862,,2021-07-17,5000,5000,SELF,COMMUNICATIONS,,Earmarked for NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE (C00055582),2022
SA11AI,C00694323,AC0E948ED66CB4F3CA67,IND,,Holm,Mike,,,,31950 NW Commercial St,,North Plains,OR,97133,,2021-12-15,5000,5000,Oregon-Canadian Forest Products Inc,CEO,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AC3FD31FA04734BCBA15,IND,,Steed,John,,,,35381 Ede Rd,,Scio,OR,97374,,2021-12-29,5000,10800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF40DA27F2D4A4233808,IND,,Coe,Donna,,,,3413 NE 54th Ave,,Portland,OR,97213,,2021-09-14,3413,3720.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA16,C00694323,A69A6561DD9AF4D058E8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2021-09-18,3413,12911.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA5CAF326D21F483DA36,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,,2021-09-15,3000,20530,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8A081D891F6442B9AFC,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,,2021-09-13,3000,14430,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AB81EF95DF01F487D907,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2021-09-23,3000,16014.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A59724968FA5246ADBF1,IND,,mehl,thomas,,,,4289 Murry Hill Ct,,Medford,OR,97504,,2021-12-01,2900,9710,PATRICK LUMBER,LUMBER TRADER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AA080BAA1AD2141FD98E,IND,,McCormick,William,,,,Po5787,,Bend,OR,97708,,2021-10-05,2900,7655,RETIRED,RESTAURANTEUR,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A780D29F320D34650860,IND,,Larson,Anthony,,,,1825 NE Marine Dr,,Portland,OR,97211,,2021-08-26,2900,2900,SELF,MEDIATOR,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A94387D58A1934DD58C4,IND,,Lacourciere,Monique,,,,814 SE 205th Dr,,Gresham,OR,97030,,2021-12-31,2900,2900,MapleLeaf Medical,SALES,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A710A02D727834625BEC,IND,,Tesar,Paul,,,,PO Box 929,,Saint Helens,OR,97051,,2021-12-31,2900,3200,SELF,PHYSICIAN,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A91991B31594545EA9A9,IND,,Corcoran,Olivia,,,,3638 SE Atherton Ave,,Gresham,OR,97080,,2021-12-31,2900,2900,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A06B9D3C9BDCC40929E3,IND,,Feiner,Larry,,,,550 SW 48th Dr,,Portland,OR,97221,,2021-08-16,2900,2900,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AC6D01804A9414F4FA02,IND,,Phan,Tu,,,,11554 SE Mountain Ridge Ave,,Happy Valley,OR,97086,,2021-08-10,2900,2900,FAIRWAY INDEPENDENT MORTGAGE CORP,MORTGAGE BANKER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AB264F12074B44E6A8CD,IND,,Dickson,Molly,,,,31735 SW Callahan Rd,,Scappoose,OR,97056,,2021-08-03,2900,2900,RETIRED,RETIRED,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,AC2EA0FCF9D3944D99CF,IND,,Liesy,Thomas,,,,14804 SE Donley Ln,,Happy Valley,OR,97086,,2021-12-28,2900,2900,TA Liesy Homes NW,HOME BUILDER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AFED18186EB374997A8D,IND,,Steed,John,,,,35381 Ede Rd,,Scio,OR,97374,,2021-12-29,2900,10800,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AF617674DA4794067A63,IND,,Steed,John,,,,35381 Ede Rd,,Scio,OR,97374,,2021-12-29,2900,10800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A02C759D0439F4149820,IND,,Jones,Yvonne,,,,PO Box 1478,,Oregon City,OR,97045,,2021-12-29,2900,5500,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A937F02DE40FE4BE6B7B,IND,,Pawloski,Joel,,,,186 SE Dove Dr,,Sublimity,OR,97385,,2021-11-10,2900,2901,RETIRED,RETIRED,,Earmarked for ANGELA FOR OREGON (C00787234),2022
SA11AI,C00694323,A14F2DC3FE3664345A5A,IND,,Golobay,Dawn,,,,13998 SE Diamond Ridge Rd,,Happy Valley,OR,97086,,2021-09-10,2900,2900,"Sun Glow, Inc",SELF EMPLOYED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AACEB092079D240C9AE0,IND,,mehl,thomas,,,,4289 Murry Hill Ct,,Medford,OR,97504,,2021-08-03,2900,5800,PATRICK LUMBER,LUMBER TRADER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AA4853B26DEAD4995A79,IND,,Brenneke,Thomas B.,,,,760 SW 9th Ave,,Portland,OR,97205,,2021-09-30,2900,2900,GUARDIAN REAL ESTATE SERVICES,PRESIDENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A92F0F01ACA884D1E884,IND,,Helmick,John,,,,1342 High St,,Eugene,OR,97401,,2021-09-28,2900,2900,Gorilla Capital,CEO,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,AAC017D9E4A30463CACE,IND,,Corcoran,Daniel,,,,3638 SE Atherton Ave,,Gresham,OR,97080,,2021-09-28,2900,2900,MCDONALD WETLE,CFO,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AFB316465EDA34219968,IND,,Acres,Noah,,,,6237 SW Chestnut Dr,,Corvallis,OR,97333,,2021-12-09,2900,2907.5,ACRES TECHNOLOGY,MANAGER,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AAEF818E728944C75B5F,IND,,Coburn,Jeremy,,,,81497 Badger Creek Rd,,Tygh Valley,OR,97063,,2021-07-16,2900,2900,"JMS Wind Energy, Inc",BUSINESS OWNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AEB8094226C7E435AA27,IND,,Clark,Rich,,,,PO Box 427,,Independence,OR,97351,,2021-10-06,2900,2900,SELF,PHYSICIAN,,Earmarked for LOWELL FOR CONGRESS (C00785295),2022
SA11AI,C00694323,A901C992BF6004144BAF,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,,2021-08-12,2500,7705,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB8D49F685ED433B972,IND,,Jubitz,Fred,,,,6765 SW Gable Pkwy,,Portland,OR,97225,,2021-12-14,2500,2500,Jubitz Corp.,CEO AND PRESIDENT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A66AC401491004ADEACF,IND,,Geary,Janet,,,,PO Box 405,,Lake Oswego,OR,97034,,2021-12-21,2500,2500,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ABE09CDC04ECA48698F9,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,,2021-09-05,2500,9110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D451D420FD846AE96C,IND,,Welborn,Darren,,,,12042 SE Sunnyside Rd,,Clackamas,OR,97015,,2021-08-18,2500,2500,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A5AFDD2251C224882AA2,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,,2021-09-27,2500,24390,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63E4F24FF10D443BB92,IND,,Jubitz,Matthew,,,,17502 Blue Heron Dr,,Lake Oswego,OR,97034,,2021-12-01,2500,2500,SELF,EXECUTIVE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A8EABDF9D187247B998E,IND,,Johnson,Jeff,,,,6175 SW Arrow Wood Ln,,Portland,OR,97223,,2021-12-04,2500,2500,WESTERN PACIFIC,PRESIDENT  CEO,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1F9C9033F7064E4AA63,IND,,Feiner,Larry,,,,550 SW 48th Dr,,Portland,OR,97221,,2021-12-02,2500,11700,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A22CD1A73789341548FF,IND,,Stott,Peter,,,,2896 SW Patton Rd,,Portland,OR,97201,,2021-12-02,2500,2750,"COLUMBIA INVESTMENTS, LTD.",PRESIDENT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A07C75678EBFD464D8AE,IND,,Jones,Yvonne,,,,PO Box 1478,,Oregon City,OR,97045,,2021-07-14,2500,2500,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A850DAE096DBD4286A9A,IND,,Jager,Norman,,,,912 NW Edgewood Dr,,Albany,OR,97321,,2021-09-04,2330,3040,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A926ABF8C1F80461E942,IND,,Hendrick,Pattie,,,,20820 Carpenterville Rd,,Brookings,OR,97415,,2021-11-22,2250,2325,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A081B7A7C390345FA825,IND,,Jessee,Karen,,,,39434 Woodbine Dr,,Lebanon,OR,97355,,2021-12-26,2033,5511.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A22364F58AFAC4F8DB93,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,,2021-09-14,2000,17430,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB196541B50AA4A849FB,IND,,Freres,Rob,,,,141 14th St,,Lyons,OR,97358,,2021-11-15,2000,2000,FRERES LUMBER,LUMBERMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A898962DF0FD24F659A1,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,,2021-09-17,2000,23650,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAA6F4EC49E86467EAB5,IND,,Neil Nedelisky,Eagle Landing Ventur,,,,17650 S Hidden Lake Dr,,Oregon City,OR,97045,,2021-07-19,2000,2000,SELF-EMPLOYED,DEVELOPER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AE749CD77CDF0432DA4D,IND,,Roth,Ron,,,,9661 SE Carrington Ln,,Happy Valley,OR,97086,,2021-09-24,2000,2000,RA ROTH CONSTRUCTION,CONSTRUCTION,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A5A377431EF164055A54,IND,,Yoshida,Junki,,,,8440 NE Alderwood Rd,Ste A,Portland,OR,97220,,2021-09-03,2000,2000,Yoshida's Inc.,PRESIDENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A665631D39D6843D0B0A,IND,,Lyman,Mark,,,,3795 Augusta National Dr S,,Salem,OR,97302,,2021-12-23,2000,2000,West Salem Machinery,PRESIDENT,,Earmarked for SANDVIG FOR CONGRESS (C00779751),2022
SA11AI,C00694323,ADD2FF3B3109E4D4799A,IND,,Phillips,Tim,,,,60960 Bachelor View Rd,,Bend,OR,97702,,2021-10-09,2000,2000,Phillips and Co,CEO,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A8E612C8019764E22B70,IND,,Tennant,Joseph,,,,1770 SW Prospect Dr,,Portland,OR,97201,,2021-12-18,2000,2000,PACIFIC MARINE LEASING,SHIPPING EXEC.,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2022
SA11AI,C00694323,A88FCB47904E04C81B7B,IND,,post,eric,,,,14302 SE Micah St,,Happy Valley,OR,97086,,2021-07-13,2000,2000,SELF,SELF,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A59AF27359E4746BDBD7,IND,,Piovesan,Linda,,,,67466 E Bay Rd,,North Bend,OR,97459,,2021-07-04,1717,1717,KINGSVIEW CHRISTIAN SCHOOL,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A946B47573B7240EDA56,IND,,VanValkenberg,James,,,,125 N Riverton Ct,,Otis,OR,97368,,2021-10-24,1500,100,Reztored FJ40,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5269BD3DC98642A2A11,IND,,Kelly,Nancy,,,,11800 SE Idleman Rd,,Happy Valley,OR,97086,,2021-09-10,1500,1500,HARCOURT'S,REAL ESTATE SALES,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A004571F929C84A06A3A,IND,,Gruner,Will,,,,601 NW 24th Ave,,Portland,OR,97210,,2021-12-14,1500,1500,HOLT GROUP,VP FINANCE,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2022
SA11AI,C00694323,A4D19E9EF85634BDF9B2,IND,,Doce,Rick,,,,1199 NE Hemlock Ave,,Redmond,OR,97756,,2021-12-10,1500,3653,PATRICK,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF52662E3C45649E9946,IND,,Ausland,Julie,,,,10220 SW Nimbus Ave,Ste K2,Tigard,OR,97223,,2021-10-07,1500,1500,"CashCo Financial Servcies, Inc.",PRESIDENT AND COO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A724A4A810CA04315ABD,IND,,Rosenberg,Michael,,,,10220 SW Nimbus Ave,Ste K2,Portland,OR,97223,,2021-10-07,1500,1500,"CashCo Financial Services, Incorporate",CHAIRMAN AND CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0A4C1694429E482F8D9,IND,,Giancone,Carolyn,,,,879 NE Hacienda Ct,,Gresham,OR,97030,,2021-11-14,1000,3866.04,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2BAE7B76BCEA495CAA9,IND,,Malmberg,Larry,,,,1000 S Highway 395,,Hermiston,OR,97838,,2021-11-14,1000,35272,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB85285F4F3A54B3D84C,IND,,Gillett,Stephen,,,,1999 Fairmount Blvd,,Eugene,OR,97403,,2021-09-04,1000,1600,ITSAINT,TECHNOLOGIST,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A584AC0A341D74A2B9F9,IND,,Inscoe,Terry,,,,47759 Anthony Lakes Hwy,,North Powder,OR,97867,,2021-09-02,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A888D60138EEB4314929,IND,,Badger,Doug,,,,3337 NW 125th Pl,,Portland,OR,97229,,2021-12-20,1000,1000,Self employed,PUBLIC RELATIONS,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,A64F54CC66DDE4A4FAED,IND,,Dulsitch,Frank,,,,16797 SE 130th Ave,,Clackamas,OR,97015,,2021-12-21,1000,6250,PACIFIC SEAFOOD,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9FDBC9C8ECE4A66801,IND,,Thomsen,Charles,,,,1595 Eastside Rd,,Hood River,OR,97031,,2021-09-10,1000,1000,"Thomsen Orchards, Inc.  State of Orego","Pear Grower, State Senator",,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AED898CADA6914694A4E,IND,,Smith,Aaron,,,,70 SW Century Dr,Ste 100,Bend,OR,97702,,2021-12-01,1000,2262.5,Self employed,WRITER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ACBDB7FCFE0174175975,IND,,Barr,Stuart,,,,2824 Box Circle,,Eugene,OR,97402,,2021-12-03,1000,2000,INDUSTRIAL FINISHES,OWNER,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,AC615A1BF81FC41CFAC9,IND,,Wilson,Mary,,,,55462 Morrison Rd,,Bandon,OR,97411,,2021-11-30,1000,2007.5,STILL WATERS,OWNER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A91B61ADFA8614F4587F,IND,,Uzuegbunam,Tony,,,,19663 Wildwood Dr,,West Linn,OR,97068,,2021-09-22,1000,2000,The House of Rose,FASHION DESIGNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A2A4B20A286184F84805,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,,2021-09-25,1000,24840,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD173B989DD074DD49B0,IND,,Dulsitch,Frank,,,,16797 SE 130th Ave,,Clackamas,OR,97015,,2021-09-25,1000,3250,PACIFIC SEAFOOD,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A090DE2E9667147D1AF5,IND,,Phillips,Paul,,,,15025 SW 137th Pl,,Tigard,OR,97224,,2021-10-22,1000,1000,"PT3, Inc",PUBLIC RELATIONS,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A1424B3E4164145BB8C3,IND,,Perrine,Hugh,,,,36423 Camp Creek Rd,,Springfield,OR,97478,,2021-10-28,1000,2000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A768F08E2246B416F992,IND,,Perry,John,,,,845 Chee Chee Ct,,Silverton,OR,97381,,2021-08-17,1000,1000,DATASPHERE,CONSULTANT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A6AEAB87533CD4D95876,IND,,A,James,,,,1016 SW Myrtle Dr,,Portland,OR,97201,,2021-08-13,1000,2000,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A59B4265294E14E2DBD8,IND,,Dulsitch,Frank,,,,16797 SE 130th Ave,,Clackamas,OR,97015,,2021-09-21,1000,2250,PACIFIC SEAFOOD,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC7EB4C20EBE4473933,IND,,Cure,Jim,,,,17300 NW Skyline Blvd,,Portland,OR,97231,,2021-12-30,1000,10765,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4FA88324E3B94BAB995,IND,,Cure,Jim,,,,17300 NW Skyline Blvd,,Portland,OR,97231,,2021-12-31,1000,11765,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7107F0A7382F4745BCB,IND,,Bridge,Cecil,,,,20372 Chase Rd,,Bend,OR,97702,,2021-08-09,1000,1000,Bend Restaurant Group,CORPORATE CHEF,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,A5E2567C48702469FB8B,IND,,Cook,McKenzie,,,,PO Box 1148,,Welches,OR,97067,,2021-08-09,1000,1700,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AC690262804044EBD940,IND,,Dulsitch,Frank,,,,16797 SE 130th Ave,,Clackamas,OR,97015,,2021-10-21,1000,4250,PACIFIC SEAFOOD,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AD25986D7C89C44309F7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2021-12-02,1000,25888.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF38C9E8ACFDD485CB9A,IND,,Dulsitch,Frank,,,,16797 SE 130th Ave,,Clackamas,OR,97015,,2021-11-21,1000,5250,PACIFIC SEAFOOD,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A014D4C931B4B4E6AB40,IND,,Strickland,Terri,,,,50742 Oo Ranch Rd,,Burns,OR,97720,,2021-09-15,1000,1025,CCL,PSA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADF2114F33C164898B66,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,,2021-09-14,1000,17430,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6CE9F05CFAA146EBAD6,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,,2021-09-18,1000,24650,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE7FC070ADEE34491A4F,IND,,mehl,thomas,,,,4289 Murry Hill Ct,,Medford,OR,97504,,2021-09-17,1000,6805,PATRICK LUMBER,LUMBER TRADER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AF2D0BFB7F17A4B099E4,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,,2021-08-23,1000,8710,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6AF01330FCCA40D3BF4,IND,,Uzuegbunam,Tony,,,,19663 Wildwood Dr,,West Linn,OR,97068,,2021-07-19,1000,1000,The House of Rose,FASHION DESIGNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AEE5DB5931523460CB36,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,,2021-08-25,1000,9710,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A54138EB0333C48D1BEE,IND,,Schlunz,Ryan,,,,14318 SE Carmichael Ct,,Happy Valley,OR,97086,,2021-07-14,1000,1000,SELF,CHIEF INFORMATION OFFICER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A7CF8FBABFE2945079E6,IND,,Ford,Greg,,,,12830 SE Ridgecrest Rd,,Happy Valley,OR,97086,,2021-07-14,1000,1000,HF Construction,GENERAL CONTRACTOR,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A7EF0785129AD4AA8B8A,IND,,Callahan,Joshua,,,,13798 SE Diamond Ridge Rd,,Happy Valley,OR,97086,,2021-10-01,1000,2000,Self employed,ATTORNEY,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A0FDA88911DBC47F2AFA,IND,,Dillon,John,,,,PO Box 357,,Dufur,OR,97021,,2021-10-02,1000,1500,RETIRED,RETIRED,,Earmarked for SANDVIG FOR CONGRESS (C00779751),2022
SA11AI,C00694323,A8C2EA2F2D9A74B80B14,IND,,Major,Sharon,,,,1323 SW Cherry Park Rd,,Troutdale,OR,97060,,2021-12-11,1000,2110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A446E5292A12441D8AF9,IND,,Swindells,Charles J,,,,25 NW 23rd Pl,Ste 6,Portland,OR,97210,,2021-12-07,1000,1000,RETIRED,RETIRED,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022