linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B96D2A8F871B9471AA72,IND,,Watson,Robin,,,,128 Rassi Ave,,Morton,IL,615502130,2021-01-10,11200,,Refund of Contribution,,,2022
SB28a,C00694323,BA703A7DC187041CC805,IND,,GERSON,EL,,,,PO Box 10696,,Chicago,IL,606100696,2021-05-11,10000,,Refund of Contribution,,,2022
SB23,C00694323,BF43E1B1B67CD4E10BFF,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-06-07,10000,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2022
SB23,C00694323,B05EC14A38E8C40959F0,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-03-31,5800,,Earmarked Contribution From Heather Provenzano,,Earmarked Contribution From Heather Provenzano. transmitted by check/EFT,2022
SB23,C00694323,B141278FA12A54DC3B28,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-30,5800,,Earmarked Contribution From Jeffrey Hammes,,Earmarked Contribution From Jeffrey Hammes. transmitted by check/EFT,2022
SB23,C00694323,B7F35882C63EA436EAA3,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-24,5800,,Earmarked Contribution From Mike Long,,Earmarked Contribution From Mike Long. transmitted by check/EFT,2022
SB23,C00694323,BBFFA4313450A482299E,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-24,5800,,Earmarked Contribution From Kathleen Long,,Earmarked Contribution From Kathleen Long. transmitted by check/EFT,2022
SB23,C00694323,B04CC9026B02F4781A12,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-06-04,5800,,Earmarked Contribution From Janet Stanard,,Earmarked Contribution From Janet Stanard. transmitted by check/EFT,2022
SB23,C00694323,BB9B6DCB693DB4D76B9B,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-06-04,5800,,Earmarked Contribution From James Stanard,,Earmarked Contribution From James Stanard. transmitted by check/EFT,2022
SB23,C00694323,BB7078739080E4539801,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-27,5800,,Earmarked Contribution From Lee Anderson,,Earmarked Contribution From Lee Anderson. transmitted by check/EFT,2022
SB23,C00694323,B4AD8D6FA4B1F469C982,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-05-27,5800,,Earmarked Contribution From Joshua Bolten,,Earmarked Contribution From Joshua Bolten. transmitted by check/EFT,2022
SB23,C00694323,B76556D0C60054569B99,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-28,5800,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2022
SB23,C00694323,B64B2F72F8F774D0C94D,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-30,5800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B7826462F144D4D06AD7,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-06-09,5800,,Earmarked Contribution From Alexandra Bray,,Earmarked Contribution From Alexandra Bray. transmitted by check/EFT,2022
SB23,C00694323,BDD3AB6ABC8FA4409B0B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-05-07,5800,,Earmarked Contribution From Robert Lauter,,Earmarked Contribution From Robert Lauter. transmitted by check/EFT,2022
SB23,C00694323,B8F168598079148E48E6,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-03-31,5800,,Earmarked Contribution From Peter Provenzano,,Earmarked Contribution From Peter Provenzano. transmitted by check/EFT,2022
SB23,C00694323,BB45B055404804210AC0,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-30,5800,,Earmarked Contribution From Bob Loqucerio,,Earmarked Contribution From Bob Loqucerio. transmitted by check/EFT,2022
SB23,C00694323,B82AFB1CDDB164466B4E,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-03-08,5800,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2022
SB23,C00694323,B2272C18A724C45D493E,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-02-11,5800,,Earmarked Contribution From Robert Crawford,,Earmarked Contribution From Robert Crawford. transmitted by check/EFT,2022
SB23,C00694323,BD46DF3E4F16A45D6865,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-02-01,5600,,Earmarked Contribution From mark gerson,,Earmarked Contribution From mark gerson. transmitted by check/EFT,2022
SB28a,C00694323,B81E7158363E04B64A2C,IND,,Valenti,Paul,,,,1718 Galloway Cir,,Inverness,IL,600105719,2021-01-13,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B427F85FD0C914D8BB53,IND,,Dill,Steve,,,,1676 Cedar Glen Dr,,Libertyville,IL,600483923,2021-02-14,5600,,Refund of Contribution,,,2022
SB23,C00694323,B67049C4DC3994C678B4,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-01-19,5600,,Earmarked Contribution From Armen Avanessians,,Earmarked Contribution From Armen Avanessians. transmitted by check/EFT,2022
SB23,C00694323,BC10AD5E8DCC14FE2B00,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-01-29,5600,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2022
SB28a,C00694323,B534D3F136B284B49816,IND,,marcotte,maurice,,,,5383 N 11000W Rd,,Bonfield,IL,609137368,2021-06-25,5000,,Refund of Contribution,,,2022
SB23,C00694323,BCBF908E049804F3C813,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-05-28,5000,,Earmarked Contribution From inga carus,,Earmarked Contribution From inga carus. transmitted by check/EFT,2022
SB23,C00694323,B37774126DB5744E2BDF,CCM,ADAM KINZINGER - FUTURE 1ST COMMITTEE,,,,,,PO BOX 2381,,OTTAWA,IL,61350,2021-01-14,5000,,Earmarked Contribution From Michael Thiel,,Earmarked Contribution From Michael Thiel. transmitted by check/EFT,2022
SB23,C00694323,B9BBD157542BC41D389C,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-02-25,5000,,Earmarked Contribution From Peter Bowe,,Earmarked Contribution From Peter Bowe. transmitted by check/EFT,2022
SB23,C00694323,B9689377C74B54653944,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-06-01,5000,,Earmarked Contribution From Brian Kasal,,Earmarked Contribution From Brian Kasal. transmitted by check/EFT,2022
SB23,C00694323,B26E90103633B4774B6D,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-06-30,5000,,Earmarked Contribution From Adam Robinson,,Earmarked Contribution From Adam Robinson. transmitted by check/EFT,2022
SB23,C00694323,BDEA0A5CA9B544E35830,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-20,5000,,Earmarked Contribution From Robert Lauter,,Earmarked Contribution From Robert Lauter. transmitted by check/EFT,2022
SB23,C00694323,B34A7EF8B61074B8DBE5,CCM,ADAM KINZINGER - FUTURE 1ST COMMITTEE,,,,,,PO BOX 2381,,OTTAWA,IL,61350,2021-01-14,5000,,Earmarked Contribution From Michael Tillman,,Earmarked Contribution From Michael Tillman. transmitted by check/EFT,2022
SB28a,C00694323,BBB662D06772B4D7894E,IND,,Aldrich,Elizabeth,,,,1050 Spruce St,,Winnetka,IL,600932145,2021-01-07,5000,,Refund of Contribution,,,2022
SB23,C00694323,BCD6F8028991346C5874,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-06-01,5000,,Earmarked Contribution From Douglas Gessner,,Earmarked Contribution From Douglas Gessner. transmitted by check/EFT,2022
SB23,C00694323,B9EECC0F4BB514A7199D,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-06-14,5000,,Earmarked Contribution From Stephen Ritchie,,Earmarked Contribution From Stephen Ritchie. transmitted by check/EFT,2022
SB23,C00694323,B115A28E4BC5E4179B2B,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-02-07,5000,,Earmarked Contribution From william silverstein,,Earmarked Contribution From william silverstein. transmitted by check/EFT,2022
SB23,C00694323,B8E80F6C6A59F48B1BF2,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-06-05,5000,,Earmarked Contribution From Dave Dalesandro,,Earmarked Contribution From Dave Dalesandro. transmitted by check/EFT,2022
SB23,C00694323,BE1F131B8F25C4DAEA22,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-03-05,5000,,Earmarked Contribution From Gregg Hamerschlag,,Earmarked Contribution From Gregg Hamerschlag. transmitted by check/EFT,2022
SB23,C00694323,B5D3F223818C744BF9DC,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-06-01,5000,,Earmarked Contribution From Sanford Perl,,Earmarked Contribution From Sanford Perl. transmitted by check/EFT,2022
SB23,C00694323,B25CC5966C62344DE9B1,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-05-29,5000,,Earmarked Contribution From Vinnie Foglia,,Earmarked Contribution From Vinnie Foglia. transmitted by check/EFT,2022
SB23,C00694323,B07B573F7979E45A4BA3,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-05-28,4800,,Earmarked Contribution From Gerald Zoldan,,Earmarked Contribution From Gerald Zoldan. transmitted by check/EFT,2022
SB28a,C00694323,B641C983D786D4082A4E,IND,,Schoenbeck,Gail,,,,330 W Diversey Pkwy,Apt 409,Chicago,IL,606576208,2021-01-10,3510,,Refund of Contribution,,,2022
SB28a,C00694323,B1F45B7636B8C4D049DB,IND,,Petrusha,Carol,,,,1169 E Randville Dr,,Palatine,IL,600742911,2021-03-19,3051,,Refund of Contribution,,,2022
SB28a,C00694323,B1332CAD529A94E9CA28,IND,,Brownlow,James M,,,,7119 W Keeney St,,Niles,IL,607143039,2021-01-26,3000,,Refund of Contribution,,,2022
SB23,C00694323,BC320687DDD6D441EA59,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-03-16,3000,,Earmarked Contribution From Rob Granieri,,Earmarked Contribution From Rob Granieri. transmitted by check/EFT,2022
SB28a,C00694323,B7A1B0E06E20343F1B9F,IND,,Paraday,Terry,,,,1068 Robinson St,,Elburn,IL,601199549,2021-02-03,3000,,Refund of Contribution,,,2022
SB23,C00694323,BECC2B91F1ADA491B891,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-05-28,3000,,Earmarked Contribution From Benjamin Barr,,Earmarked Contribution From Benjamin Barr. transmitted by check/EFT,2022
SB23,C00694323,B0540471750784A279B0,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-05-20,2900,,Earmarked Contribution From Ken Valach,,Earmarked Contribution From Ken Valach. transmitted by check/EFT,2022
SB23,C00694323,B499C84670D0844549A0,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-05-19,2900,,Earmarked Contribution From Derek Utley,,Earmarked Contribution From Derek Utley. transmitted by check/EFT,2022
SB23,C00694323,B23F3938F36BA480CA8B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-24,2900,,Earmarked Contribution From Ronald Gidwitz,,Earmarked Contribution From Ronald Gidwitz. transmitted by check/EFT,2022
SB23,C00694323,B5339D14DD1014D3D998,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-02-09,2900,,Earmarked Contribution From William Nolan,,Earmarked Contribution From William Nolan. transmitted by check/EFT,2022
SB23,C00694323,B608570F235FE41A09BB,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-02-16,2900,,Earmarked Contribution From F Chapman Taylor,,Earmarked Contribution From F Chapman Taylor. transmitted by check/EFT,2022
SB23,C00694323,BB371277FBE044DE7889,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-03-08,2900,,Earmarked Contribution From Paul Purcell,,Earmarked Contribution From Paul Purcell. transmitted by check/EFT,2022
SB23,C00694323,B92A117BAC1E24CE9BEC,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-03-02,2900,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2022
SB23,C00694323,B72B077BB07D147168DB,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-07,2900,,Earmarked Contribution From Geor Weber,,Earmarked Contribution From Geor Weber. transmitted by check/EFT,2022
SB23,C00694323,B1F1B3F5DD89B4C42BC9,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-05-26,2900,,Earmarked Contribution From James Stanard,,Earmarked Contribution From James Stanard. transmitted by check/EFT,2022
SB28a,C00694323,B45D8E9F427E84E799EE,IND,,Ver,Susanna,,,,1085 Hill Rd,,Winnetka,IL,600933712,2021-05-07,2900,,Refund of Contribution,,,2022
SB23,C00694323,B5AEA29B36EFC4EE2832,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-29,2900,,Earmarked Contribution From Steve Quamme,,Earmarked Contribution From Steve Quamme. transmitted by check/EFT,2022
SB23,C00694323,B8F6E8B2BC0B6496B8FF,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-04-01,2900,,Earmarked Contribution From James Ramsey,,Earmarked Contribution From James Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B43E0FCD514594CA2A6F,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-06-21,2900,,Earmarked Contribution From Michael Garland,,Earmarked Contribution From Michael Garland. transmitted by check/EFT,2022
SB23,C00694323,B6A7E7154D0074ABDBD1,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-06-30,2900,,Earmarked Contribution From Joey Jacobs,,Earmarked Contribution From Joey Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B4F4E3DC5FFD943F7804,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-05-26,2900,,Earmarked Contribution From James Stanard,,Earmarked Contribution From James Stanard. transmitted by check/EFT,2022
SB23,C00694323,BBFF648C2B81943F596E,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-06-03,2900,,Earmarked Contribution From stephen ritchie,,Earmarked Contribution From stephen ritchie. transmitted by check/EFT,2022
SB23,C00694323,BA2DAF002F8284CC0A10,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-02-25,2900,,Earmarked Contribution From Melory Tsipouria,,Earmarked Contribution From Melory Tsipouria. transmitted by check/EFT,2022
SB23,C00694323,B25B51F190DAF4798965,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-02-18,2900,,Earmarked Contribution From Fedrico d'Escoto,,Earmarked Contribution From Fedrico d'Escoto. transmitted by check/EFT,2022
SB23,C00694323,BB42CC03279D84459BA9,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-07,2900,,Earmarked Contribution From Marcia Bachman,,Earmarked Contribution From Marcia Bachman. transmitted by check/EFT,2022
SB23,C00694323,B7DD90607194B490684F,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-02-05,2900,,Earmarked Contribution From Anas Aljumaily,,Earmarked Contribution From Anas Aljumaily. transmitted by check/EFT,2022
SB28a,C00694323,B6A2C978841A24732990,IND,,Simmons,William,,,,2715 W Harrison St,,Chicago,IL,606123422,2021-04-06,2900,,Refund of Contribution,,,2022
SB23,C00694323,BFD40F5F677B9498595D,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-23,2900,,Earmarked Contribution From John DeBlasio,,Earmarked Contribution From John DeBlasio. transmitted by check/EFT,2022
SB23,C00694323,BF2993264E2F74A1EA82,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-06-10,2900,,Earmarked Contribution From Richard Collins,,Earmarked Contribution From Richard Collins. transmitted by check/EFT,2022
SB23,C00694323,BE6F2E5D241B64CA1887,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-02-17,2900,,Earmarked Contribution From Frank Quesada,,Earmarked Contribution From Frank Quesada. transmitted by check/EFT,2022
SB23,C00694323,B0EF075F73D1647E38DD,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-05-18,2900,,Earmarked Contribution From Dennis Hoffman,,Earmarked Contribution From Dennis Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B995A14CFB40D497D97A,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-02-25,2900,,Earmarked Contribution From Nicholas Cortezi,,Earmarked Contribution From Nicholas Cortezi. transmitted by check/EFT,2022
SB23,C00694323,B9F1539FEFF4E42759B9,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-05-05,2900,,Earmarked Contribution From Eric Rudin,,Earmarked Contribution From Eric Rudin. transmitted by check/EFT,2022
SB23,C00694323,BFAF391767D744DA79B7,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-03-03,2900,,Earmarked Contribution From Lauren Pizza,,Earmarked Contribution From Lauren Pizza. transmitted by check/EFT,2022
SB23,C00694323,B9FAB62D301B54DFFB81,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-03-15,2900,,Earmarked Contribution From Michael Freilinger,,Earmarked Contribution From Michael Freilinger. transmitted by check/EFT,2022
SB23,C00694323,B834D34A3D99B443D994,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-03-31,2900,,Earmarked Contribution From Kathleen Howard,,Earmarked Contribution From Kathleen Howard. transmitted by check/EFT,2022
SB23,C00694323,B29E03B0EEB824F74AF6,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-14,2900,,Earmarked Contribution From Todd Stevens,,Earmarked Contribution From Todd Stevens. transmitted by check/EFT,2022
SB23,C00694323,BAD64DAB1A1AE4D0599B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-03-07,2900,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,BF1AC173CCAE94253BD8,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-03-09,2900,,Earmarked Contribution From Selamawi Asgedom,,Earmarked Contribution From Selamawi Asgedom. transmitted by check/EFT,2022
SB23,C00694323,B4E8EDEB1070A4D5AAB2,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-05-26,2900,,Earmarked Contribution From James Stanard,,Earmarked Contribution From James Stanard. transmitted by check/EFT,2022
SB23,C00694323,B501F670BD07047ECA3A,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-05-06,2900,,Earmarked Contribution From Bart Hanson,,Earmarked Contribution From Bart Hanson. transmitted by check/EFT,2022
SB23,C00694323,BF74B21DE2D32464C8BE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-02-17,2900,,Earmarked Contribution From Frank Quesada,,Earmarked Contribution From Frank Quesada. transmitted by check/EFT,2022
SB23,C00694323,B388E23DD58B943F58F7,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-06-23,2900,,Earmarked Contribution From Edward Moffett,,Earmarked Contribution From Edward Moffett. transmitted by check/EFT,2022
SB23,C00694323,B70D387CE01A24F7CB9F,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-06-25,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B34BE8C7D8CA64AD3AAB,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-05-19,2900,,Earmarked Contribution From Mike Minesinger,,Earmarked Contribution From Mike Minesinger. transmitted by check/EFT,2022
SB23,C00694323,B0BBF5D03476D41198E9,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-04-01,2900,,Earmarked Contribution From Amy Y,,Earmarked Contribution From Amy Y. transmitted by check/EFT,2022
SB23,C00694323,B6FE794391C054C9AA5B,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-06-28,2900,,Earmarked Contribution From Julian Abdey,,Earmarked Contribution From Julian Abdey. transmitted by check/EFT,2022
SB23,C00694323,BCEADEE24AD6143DFB3E,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-03-31,2900,,Earmarked Contribution From William Auriemma,,Earmarked Contribution From William Auriemma. transmitted by check/EFT,2022
SB23,C00694323,B5BAB4E982173437BA94,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-28,2900,,Earmarked Contribution From Warren Tichenor,,Earmarked Contribution From Warren Tichenor. transmitted by check/EFT,2022
SB23,C00694323,B6444DBFB379A401FA68,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-04-26,2900,,Earmarked Contribution From Doug Foshee,,Earmarked Contribution From Doug Foshee. transmitted by check/EFT,2022
SB23,C00694323,B5A713C3E85D343648CD,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-05-12,2900,,Earmarked Contribution From John Fife,,Earmarked Contribution From John Fife. transmitted by check/EFT,2022
SB23,C00694323,BCD3CED3651AF42FBB47,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-03-22,2900,,Earmarked Contribution From William Sandbrook,,Earmarked Contribution From William Sandbrook. transmitted by check/EFT,2022
SB23,C00694323,B2EFF51B177884098BEB,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-30,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B5D52A06A01A84B4BB76,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-06-03,2900,,Earmarked Contribution From Wendy Moore,,Earmarked Contribution From Wendy Moore. transmitted by check/EFT,2022
SB23,C00694323,B7345B815F1FC4CE5B3A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-26,2900,,Earmarked Contribution From Christina and Patrick Corsiglia,,Earmarked Contribution From Christina and Patrick Corsiglia. transmitted by check/EFT,2022
SB23,C00694323,BEE527E6E059B42D7B19,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-06-30,2900,,Earmarked Contribution From Charlotte Ivancic,,Earmarked Contribution From Charlotte Ivancic. transmitted by check/EFT,2022
SB23,C00694323,B4E183DD8C482486397F,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-28,2900,,Earmarked Contribution From Scott Kaspar,,Earmarked Contribution From Scott Kaspar. transmitted by check/EFT,2022
SB23,C00694323,BF436E319F46C484688E,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-02-11,2900,,Earmarked Contribution From Stephen Weiss,,Earmarked Contribution From Stephen Weiss. transmitted by check/EFT,2022
SB23,C00694323,B21E49517F2E5433A9A4,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-06-16,2900,,Earmarked Contribution From Dan Hartung,,Earmarked Contribution From Dan Hartung. transmitted by check/EFT,2022
SB23,C00694323,BC4FC2F9A2909417B8DC,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-05-09,2900,,Earmarked Contribution From Eric Rudin,,Earmarked Contribution From Eric Rudin. transmitted by check/EFT,2022
SB23,C00694323,B2EFEE8A2C2E44793828,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-03-02,2900,,Earmarked Contribution From Joseph M.,,Earmarked Contribution From Joseph M.. transmitted by check/EFT,2022
SB23,C00694323,BB247AD995BB5479BB16,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-06-07,2900,,Earmarked Contribution From Paul Baker,,Earmarked Contribution From Paul Baker. transmitted by check/EFT,2022
SB23,C00694323,B8A2753B4812543A192A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-03-06,2900,,Earmarked Contribution From Elizabeth Cusumano,,Earmarked Contribution From Elizabeth Cusumano. transmitted by check/EFT,2022
SB23,C00694323,B951B00D935DF4DBC995,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-06-09,2900,,Earmarked Contribution From Dan Elling,,Earmarked Contribution From Dan Elling. transmitted by check/EFT,2022