filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Omalley,Austin,,,,36 Hunters Forest Dr,,Charleston,SC,29414,Self-Employed,Licensed Professional Counselor,25.0,2019-03-31,350.0,,* Earmarked Contribution: See Below,1691933,1691933E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,25.0,2019-03-29,794.12,,* Earmarked Contribution: See Below,1682720,1682720E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Omalley,Austin,,,,36 Hunters Forest Dr,,Charleston,SC,29414,Self-Employed,Licensed Professional Counselor,25.0,2019-03-29,350.0,,* Earmarked Contribution: See Below,1682838,1682838E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Opderbeck,Holger,,,,24 River Marsh Run,,Daufuskie Island,SC,29915,N/A,Retired,50.0,2019-03-29,484.79,,* Earmarked Contribution: See Below,1682901,1682901E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Campbell,Darrell,,,,100 Nautique Cir,,Columbia,SC,29229,Government Relations,Self Employed,1000.0,2019-03-29,1000.0,,,1680873,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hughes,Randall,,,,PO Box 294,,Saint Stephen,SC,29479,Sawgrass Technologies. Inc,Sales Executive,45.0,2019-03-28,283.38,,* Earmarked Contribution: See Below,1676419,1676419E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Willis,Marguerite,,,,1230 Main St,,Columbia,SC,29201,Nexsen Pruet,Attorney,1000.0,2019-03-28,2000.0,,* Earmarked Contribution: See Below,1678021,1678021E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Edwards,Derek,,,,224 Springhurst Dr,,Columbia,SC,29223,Mantech,Engineer,100.0,2019-03-28,350.0,,* Earmarked Contribution: See Below,1677987,1677987E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,10.0,2019-03-27,217.5,,* Earmarked Contribution: See Below,1671541,1671541E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,100.0,2019-03-27,794.12,,* Earmarked Contribution: See Below,1672923,1672923E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dewitt,Jean,,,,101 Camberley Ct,,Columbia,SC,29223,N/A,Retired,100.0,2019-03-26,317.5,,* Earmarked Contribution: See Below,1669927,1669927E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,25.0,2019-03-26,794.12,,* Earmarked Contribution: See Below,1668589,1668589E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,5.0,2019-03-23,794.12,,* Earmarked Contribution: See Below,1662911,1662911E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Doherty,Kelley,,,,461 Bramson Ct,,Mount Pleasant,SC,29464,N/A,Retired,50.0,2019-03-22,550.0,,* Earmarked Contribution: See Below,1659082,1659082E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dsy,Richard,,,,3029 Middle St,,Sullivans Island,SC,29482,N/A,Retired,100.0,2019-03-22,600.0,,* Earmarked Contribution: See Below,1659921,1659921E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,5.0,2019-03-22,794.12,,* Earmarked Contribution: See Below,1658753,1658753E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,5.0,2019-03-22,794.12,,* Earmarked Contribution: See Below,1660173,1660173E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marshburn,Bob,,,,1710 Lybrand St,,Edisto Island,SC,29438,N/A,Retired,100.0,2019-03-22,300.0,,* Earmarked Contribution: See Below,1659492,1659492E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Omalley,Austin,,,,36 Hunters Forest Dr,,Charleston,SC,29414,Self-Employed,Licensed Professional Counselor,25.0,2019-03-21,350.0,,* Earmarked Contribution: See Below,1656032,1656032E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hughes,Randall,,,,PO Box 294,,Saint Stephen,SC,29479,Sawgrass Technologies. Inc,Sales Executive,79.86,2019-03-21,283.38,,,1673856,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,10.0,2019-03-19,794.12,,* Earmarked Contribution: See Below,1556323,1556323E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,5.0,2019-03-20,217.5,,* Earmarked Contribution: See Below,1593379,1593379E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,10.0,2019-03-20,794.12,,* Earmarked Contribution: See Below,1582944,1582944E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,10.0,2019-03-20,794.12,,* Earmarked Contribution: See Below,1589244,1589244E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lillich,David,,,,2 Bishop Gadsden Way,Unit 1008,Charleston,SC,29412,N/A,Retired,111.0,2019-03-19,236.0,,* Earmarked Contribution: See Below,1556734,1556734E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,10.0,2019-03-18,217.5,,* Earmarked Contribution: See Below,1555269,1555269E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,10.0,2019-03-16,217.5,,* Earmarked Contribution: See Below,1553356,1553356E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,50.0,2019-03-15,794.12,,* Earmarked Contribution: See Below,1551979,1551979E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hughes,Randall,,,,PO Box 294,,Saint Stephen,SC,29479,Sawgrass Technologies. Inc,Sales Executive,45.0,2019-03-15,283.38,,* Earmarked Contribution: See Below,1551573,1551573E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Omalley,Austin,,,,36 Hunters Forest Dr,,Charleston,SC,29414,Self-Employed,Licensed Professional Counselor,25.0,2019-03-14,350.0,,* Earmarked Contribution: See Below,1548953,1548953E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dsy,Richard,,,,3029 Middle St,,Sullivans Island,SC,29482,N/A,Retired,250.0,2019-03-13,600.0,,* Earmarked Contribution: See Below,1534157,1534157E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dsy,Richard,,,,3029 Middle St,,Sullivans Island,SC,29482,N/A,Retired,250.0,2019-03-12,600.0,,* Earmarked Contribution: See Below,1532266,1532266E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Palmer,Mary,,,,8862 Duckview Dr,,Surfside Beach,SC,29575,Victoria's Secret,Retail Manager,750.0,2019-03-12,750.0,,* Earmarked Contribution: See Below,1531835,1531835E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marshburn,Bob,,,,1710 Lybrand St,,Edisto Island,SC,29438,N/A,Retired,50.0,2019-03-11,300.0,,* Earmarked Contribution: See Below,1530572,1530572E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dewitt,Jean,,,,101 Camberley Ct,,Columbia,SC,29223,N/A,Retired,25.0,2019-03-11,317.5,,* Earmarked Contribution: See Below,1531018,1531018E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Doherty,Kelley,,,,461 Bramson Ct,,Mount Pleasant,SC,29464,N/A,Retired,250.0,2019-03-11,550.0,,* Earmarked Contribution: See Below,1530420,1530420E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,10.0,2019-03-11,217.5,,* Earmarked Contribution: See Below,1530877,1530877E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Opderbeck,Holger,,,,24 River Marsh Run,,Daufuskie Island,SC,29915,N/A,Retired,100.0,2019-03-11,484.79,,* Earmarked Contribution: See Below,1531516,1531516E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,25.0,2019-03-11,794.12,,* Earmarked Contribution: See Below,1529331,1529331E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,10.0,2019-03-08,217.5,,* Earmarked Contribution: See Below,1528542,1528542E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Groves,Timothy,,,,2367 Roper Mountain Rd,,Simpsonville,SC,29681,"Groves Enterprises, Inc.",Health Care And Real Estate Developmen,2800.0,2019-03-05,2800.0,,,1521066,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,10.0,2019-03-05,794.12,,* Earmarked Contribution: See Below,1521251,1521251E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Groves,Lisa,,,,2367 Roper Mountain Rd,,Simpsonville,SC,29681,"Groves Enterprises, Inc.",Health Care And Real Estate Developmen,2800.0,2019-03-06,2800.0,,,1522164,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,10.0,2019-03-04,217.5,,* Earmarked Contribution: See Below,1520304,1520304E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,10.0,2019-03-04,794.12,,* Earmarked Contribution: See Below,1520520,1520520E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,25.0,2019-03-02,794.12,,* Earmarked Contribution: See Below,1519602,1519602E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dewitt,Jean,,,,101 Camberley Ct,,Columbia,SC,29223,N/A,Retired,25.0,2019-03-01,317.5,,* Earmarked Contribution: See Below,1518665,1518665E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Compton,Thorne,,,,1614 Hollywood Dr,,Columbia,SC,29205,N/A,Retired,250.0,2019-02-28,250.0,,* Earmarked Contribution: See Below,1514049,1514049E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,5.0,2019-02-28,217.5,,* Earmarked Contribution: See Below,1516817,1516817E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,50.0,2019-02-28,794.12,,* Earmarked Contribution: See Below,1516372,1516372E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,10.0,2019-02-27,217.5,,* Earmarked Contribution: See Below,1508773,1508773E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baruch,Ann,,,,4110 Spring Is,,Okatie,SC,29909,N/A,Retired,250.0,2019-02-26,750.0,,* Earmarked Contribution: See Below,1506841,1506841E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,10.0,2019-02-26,217.5,,* Earmarked Contribution: See Below,1508014,1508014E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Raybourne,Susan,,,,5 Southbury Ln,,Columbia,SC,29209,N/A,Retired,200.0,2019-02-27,500.0,,* Earmarked Contribution: See Below,1511231,1511231E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,100.0,2019-02-25,794.12,,* Earmarked Contribution: See Below,1505938,1505938E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marshburn,Bob,,,,1710 Lybrand St,,Edisto Island,SC,29438,N/A,Retired,50.0,2019-02-25,300.0,,* Earmarked Contribution: See Below,1505739,1505739E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Omalley,Austin,,,,36 Hunters Forest Dr,,Charleston,SC,29414,Self-Employed,Licensed Professional Counselor,25.0,2019-02-25,350.0,,* Earmarked Contribution: See Below,1506258,1506258E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dewitt,Jean,,,,101 Camberley Ct,,Columbia,SC,29223,N/A,Retired,50.0,2019-02-24,317.5,,* Earmarked Contribution: See Below,1504698,1504698E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,10.0,2019-02-24,217.5,,* Earmarked Contribution: See Below,1504523,1504523E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Opderbeck,Holger,,,,24 River Marsh Run,,Daufuskie Island,SC,29915,N/A,Retired,17.82,2019-02-24,484.79,,,1542932,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Omalley,Austin,,,,36 Hunters Forest Dr,,Charleston,SC,29414,Self-Employed,Licensed Professional Counselor,50.0,2019-02-23,350.0,,* Earmarked Contribution: See Below,1502261,1502261E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,10.0,2019-02-22,217.5,,* Earmarked Contribution: See Below,1499719,1499719E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Omalley,Austin,,,,36 Hunters Forest Dr,,Charleston,SC,29414,Self-Employed,Licensed Professional Counselor,25.0,2019-02-22,350.0,,* Earmarked Contribution: See Below,1499447,1499447E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mancini,Lisa,,,,700 Royall Ave,,Mount Pleasant,SC,29464,N/A,Retired,250.0,2019-02-21,500.0,,* Earmarked Contribution: See Below,1496703,1496703E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Willis,Marguerite,,,,1230 Main St,,Columbia,SC,29201,Nexsen Pruet,Attorney,1000.0,2019-02-20,2000.0,,* Earmarked Contribution: See Below,1491613,1491613E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,10.0,2019-02-15,794.12,,* Earmarked Contribution: See Below,1486358,1486358E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,10.0,2019-02-17,794.12,,* Earmarked Contribution: See Below,1487995,1487995E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Omalley,Austin,,,,36 Hunters Forest Dr,,Charleston,SC,29414,Self-Employed,Licensed Professional Counselor,25.0,2019-02-17,350.0,,* Earmarked Contribution: See Below,1488216,1488216E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Riordan,Susan,,,,15 Welling Cir,,Greenville,SC,29607,N/A,Homemaker,24.09,2019-02-16,561.81,,,1542345,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,25.0,2019-02-14,794.12,,* Earmarked Contribution: See Below,1483386,1483386E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tisdale,Thomas,,,,109 Broad St,,Charleston,SC,29401,Self-Employed,Attorney,63.73,2019-02-18,1073.73,,,1542541,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rao,Rani,,,,4399 Sunset Rose Dr,,Fort Mill,SC,29708,Bank Of America,Program Manager,500.0,2019-02-13,500.0,,* Earmarked Contribution: See Below,1481191,1481191E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baker,Janna,,,,1898 Ashley Hall Rd,,Charleston,SC,29407,N/A,Retired,500.0,2019-02-12,500.0,,* Earmarked Contribution: See Below,1478830,1478830E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dewitt,Jean,,,,101 Camberley Ct,,Columbia,SC,29223,N/A,Retired,25.0,2019-02-13,317.5,,* Earmarked Contribution: See Below,1479363,1479363E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,10.0,2019-02-13,217.5,,* Earmarked Contribution: See Below,1481566,1481566E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,25.0,2019-02-11,794.12,,* Earmarked Contribution: See Below,1477852,1477852E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baruch,Ann,,,,4110 Spring Is,,Okatie,SC,29909,N/A,Retired,500.0,2019-02-10,750.0,,* Earmarked Contribution: See Below,1477254,1477254E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,50.0,2019-02-08,794.12,,* Earmarked Contribution: See Below,1474513,1474513E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,10.0,2019-02-08,794.12,,* Earmarked Contribution: See Below,1476069,1476069E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Omalley,Austin,,,,36 Hunters Forest Dr,,Charleston,SC,29414,Self-Employed,Licensed Professional Counselor,25.0,2019-02-08,350.0,,* Earmarked Contribution: See Below,1476127,1476127E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,10.0,2019-02-05,794.12,,* Earmarked Contribution: See Below,1467554,1467554E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Omalley,Austin,,,,36 Hunters Forest Dr,,Charleston,SC,29414,Self-Employed,Licensed Professional Counselor,100.0,2019-02-04,350.0,,* Earmarked Contribution: See Below,1465184,1465184E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tisdale,Thomas,,,,109 Broad St,,Charleston,SC,29401,Self-Employed,Attorney,1000.0,2019-02-01,1073.73,,* Earmarked Contribution: See Below,1443546,1443546E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,50.0,2019-01-31,794.12,,* Earmarked Contribution: See Below,1398225,1398225E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Artus,Delilah,,,,2114 Pettigrew St,,Sullivans Island,SC,29482,N/A,Student,33.33,2019-01-28,2243.33,,,1544794,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baker,Frederick,,,,1696 Canyon Oaks Dr,,Mount Pleasant,SC,29464,Motley Rice LLC,Attorney,1000.0,2019-01-28,1000.0,,* Earmarked Contribution: See Below,1452401,1452401E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,N/A,Retired,25.0,2019-01-28,794.12,,* Earmarked Contribution: See Below,1452476,1452476E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hughes,Randall,,,,PO Box 294,,Saint Stephen,SC,29479,Sawgrass Technologies. Inc,Sales Executive,63.52,2019-01-28,283.38,,,1548357,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jaglal,Jamella,,,,31 Charing Cross Rd,,Charleston,SC,29407,Trident Technical College,Education,144.09,2019-01-28,244.09,,,1544079,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Opderbeck,Holger,,,,24 River Marsh Run,,Daufuskie Island,SC,29915,N/A,Retired,16.97,2019-01-28,484.79,,,1548104,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Opderbeck,Holger,,,,24 River Marsh Run,,Daufuskie Island,SC,29915,N/A,Retired,100.0,2019-01-28,484.79,,* Earmarked Contribution: See Below,1451161,1451161E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Riordan,Susan,,,,15 Welling Cir,,Greenville,SC,29607,N/A,Homemaker,37.72,2019-01-28,561.81,,,1547903,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,10.0,2019-01-27,217.5,,* Earmarked Contribution: See Below,1443214,1443214E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hughes,Randall,,,,PO Box 294,,Saint Stephen,SC,29479,Sawgrass Technologies. Inc,Sales Executive,50.0,2019-01-24,283.38,,* Earmarked Contribution: See Below,1437105,1437105E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Divis,Jon,,,,1409 Lagoon Park Cir,,Mount Pleasant,SC,29466,N/A,Retired,500.0,2019-01-23,500.0,,* Earmarked Contribution: See Below,1435722,1435722E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Edwards,Derek,,,,224 Springhurst Dr,,Columbia,SC,29223,Mantech,Engineer,250.0,2019-01-22,350.0,,* Earmarked Contribution: See Below,1428980,1428980E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dewitt,Jean,,,,101 Camberley Ct,,Columbia,SC,29223,N/A,Retired,25.0,2019-01-22,317.5,,* Earmarked Contribution: See Below,1427724,1427724E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,N/A,Retired,10.0,2019-01-22,217.5,,* Earmarked Contribution: See Below,1425291,1425291E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Raybourne,Susan,,,,5 Southbury Ln,,Columbia,SC,29209,N/A,Retired,50.0,2019-01-22,500.0,,* Earmarked Contribution: See Below,1424623,1424623E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Doherty,Kelley,,,,461 Bramson Ct,,Mount Pleasant,SC,29464,N/A,Retired,250.0,2019-01-21,550.0,,* Earmarked Contribution: See Below,1383367,1383367E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Frampton,Hal,,,,685 Folly Rd,,Charleston,SC,29412,Gordon & Rees LLP,Attorney,500.0,2019-01-21,500.0,,* Earmarked Contribution: See Below,1382971,1382971E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Anderson,Regina,,,,PO Box 1223,,Folly Beach,SC,29439,N/A,Retired,250.0,2019-01-21,250.0,,* Earmarked Contribution: See Below,1417474,1417474E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Artus,Charlotte,,,,2114 Pettigrew St,,Sullivans Island,SC,29482,Self-Employed,Art Advisor,2800.0,2019-01-21,2800.0,,* Earmarked Contribution: See Below,1401512,1401512E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jaglal,Jamella,,,,31 Charing Cross Rd,,Charleston,SC,29407,Trident Technical College,Education,50.0,2019-01-21,244.09,,* Earmarked Contribution: See Below,1386547,1386547E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Artus,Delilah,,,,2114 Pettigrew St,,Sullivans Island,SC,29482,N/A,Student,10.0,2019-01-21,2243.33,,* Earmarked Contribution: See Below,1396519,1396519E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Artus,Delilah,,,,2114 Pettigrew St,,Sullivans Island,SC,29482,N/A,Student,2200.0,2019-01-21,2243.33,,* Earmarked Contribution: See Below,1721185,1721185E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Raybourne,Susan,,,,5 Southbury Ln,,Columbia,SC,29209,N/A,Retired,250.0,2019-01-21,500.0,,* Earmarked Contribution: See Below,1401694,1401694E,SA17A,P2020,2020,C00694455,Kamala Harris For The People