linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4BDC6D8C7FBA4684966,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-11-17,15800,,Earmarked Contribution From Norm Novitsky,,Earmarked Contribution From Norm Novitsky. transmitted by check/EFT,2022
SB23,C00694323,BA17A654FDAC04D5D989,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-11-29,15000,,Earmarked Contribution From Thomas Beckwith,,Earmarked Contribution From Thomas Beckwith. transmitted by check/EFT,2022
SB28a,C00694323,B05DFA9B826B648C38C9,IND,,Nebel,Joan,,,,15 SE 13th St,Apt B1,Boca Raton,FL,334327014,2021-10-29,11700.75,,Refund of Contribution,,,2022
SB28a,C00694323,BE279BBFA88D04A4084E,IND,,Hagan,Barbara,,,,3232 Grafton Dr,Fl,Ormond Beach,FL,321740006,2021-07-22,11600,,Refund of Contribution,,,2022
SB28a,C00694323,B416A6775C2384DBBA13,IND,,Cornblum,Marshall,,,,15342 Strathearn Dr,,Delray Beach,FL,334462835,2021-11-12,11600,,Refund of Contribution,,,2022
SB28a,C00694323,B45F3FAB04EF04EB3A4C,IND,,Seaver,Alexander,,,,100 Royal Palm Way,,Palm Beach,FL,334804213,2021-09-15,11600,,Refund of Contribution,,,2022
SB28a,C00694323,B430901181D394D9BA40,IND,,Danis,Thomas,,,,320 Indian Harbor Rd,,Indian River Shores,FL,329633509,2021-08-25,11600,,Refund of Contribution,,,2022
SB23,C00694323,B9C57E3482AF74BE099B,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-12-01,11500,,Earmarked Contribution From Shauna Marie Conley,,Earmarked Contribution From Shauna Marie Conley. transmitted by check/EFT,2022
SB23,C00694323,BB98C4772A74342B0AEB,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-11-11,10801,,Earmarked Contribution From Chad Schouweiler,,Earmarked Contribution From Chad Schouweiler. transmitted by check/EFT,2022
SB23,C00694323,B99BF727A9F494BE1A08,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-11-30,10800,,Earmarked Contribution From Michael Cammarata,,Earmarked Contribution From Michael Cammarata. transmitted by check/EFT,2022
SB28a,C00694323,BA85E4E66D6024C6998B,IND,,H.,Dennis,,,,13703 Rothman Tate Pl,,Riverview,FL,335792363,2021-12-19,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B3A1E1DAE08534232941,IND,,PRECIADOS,VIRGILIO,,,,4295 SW 148th Ave,,Miami,FL,331854389,2021-11-02,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B3689FBE78D3046C489B,IND,,Carrigan,Emilia,,,,1820 New Palm Way,,Boynton Beach,FL,334352844,2021-07-03,10000,,Refund of Contribution,,,2022
SB23,C00694323,B6E1E8D97619446F5924,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-12-03,8295,,Earmarked Contribution From Teresa Lee,,Earmarked Contribution From Teresa Lee. transmitted by check/EFT,2022
SB28a,C00694323,B393D16D92242402D8E2,IND,,Taylor,Mark,,,,723 Teaberry Trl,,Polk City,FL,338685159,2021-08-03,8000,,Refund of Contribution,,,2022
SB28a,C00694323,B5D30CF5C2F5341E6996,IND,,Lee,Teresa,,,,555 Bayview Dr,,Belleair,FL,337561411,2021-12-03,7295,,Refund of Contribution,,,2022
SB23,C00694323,BF28D26B0DCB34F978BA,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-11-30,7295,,Earmarked Contribution From Teresa Lee,,Earmarked Contribution From Teresa Lee. transmitted by check/EFT,2022
SB23,C00694323,BFA7CD32758FB4A3694B,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2021-10-06,5800,,Earmarked Contribution From Jennifer Huber,,Earmarked Contribution From Jennifer Huber. transmitted by check/EFT,2022
SB23,C00694323,BEFA7772E68904DACB75,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2021-10-06,5800,,Earmarked Contribution From Jennifer Huber,,Earmarked Contribution From Jennifer Huber. transmitted by check/EFT,2022
SB23,C00694323,BDF95928A8D9843A5BC5,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2021-11-29,5800,,Earmarked Contribution From Brian Regan,,Earmarked Contribution From Brian Regan. transmitted by check/EFT,2022
SB23,C00694323,B46B44A8150EB4616AD1,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2021-10-26,5800,,Earmarked Contribution From Jorge and Darlene Perez,,Earmarked Contribution From Jorge and Darlene Perez. transmitted by check/EFT,2022
SB23,C00694323,B46974CB57CB64B91879,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-08-30,5800,,Earmarked Contribution From Patricia Duggan,,Earmarked Contribution From Patricia Duggan. transmitted by check/EFT,2022
SB23,C00694323,B114B3B7687EA46629CD,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2021-09-24,5800,,Earmarked Contribution From Nestor Carbonell,,Earmarked Contribution From Nestor Carbonell. transmitted by check/EFT,2022
SB23,C00694323,BF04ED182E08F4B42BD9,CCM,"AUDREY HENSON FOR CONGRESS, INC.",,,,,,360 CENTRAL AVENUE,8TH FLOOR,SAINT PETERSBURG,FL,33701,2021-09-23,5800,,Earmarked Contribution From Jordan Sekulow,,Earmarked Contribution From Jordan Sekulow. transmitted by check/EFT,2022
SB23,C00694323,BFCC3344B0C654F18802,CCM,"AUDREY HENSON FOR CONGRESS, INC.",,,,,,360 CENTRAL AVENUE,8TH FLOOR,SAINT PETERSBURG,FL,33701,2021-09-29,5800,,Earmarked Contribution From Anna Sekulow,,Earmarked Contribution From Anna Sekulow. transmitted by check/EFT,2022
SB23,C00694323,B095612DBB0BE48DC8A6,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2021-09-30,5800,,Earmarked Contribution From Domingo Moreira,,Earmarked Contribution From Domingo Moreira. transmitted by check/EFT,2022
SB23,C00694323,B5E8D5FA0042D402697D,CCM,"AUDREY HENSON FOR CONGRESS, INC.",,,,,,360 CENTRAL AVENUE,8TH FLOOR,SAINT PETERSBURG,FL,33701,2021-09-29,5800,,Earmarked Contribution From William Taylor,,Earmarked Contribution From William Taylor. transmitted by check/EFT,2022
SB23,C00694323,B7257639C732346CA8B8,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2021-09-30,5800,,Earmarked Contribution From Jorge and Darlene Perez,,Earmarked Contribution From Jorge and Darlene Perez. transmitted by check/EFT,2022
SB23,C00694323,B20255F7CCDDB4CA2B5B,CCM,"AUDREY HENSON FOR CONGRESS, INC.",,,,,,360 CENTRAL AVENUE,8TH FLOOR,SAINT PETERSBURG,FL,33701,2021-09-28,5800,,Earmarked Contribution From Steven Hornstein,,Earmarked Contribution From Steven Hornstein. transmitted by check/EFT,2022
SB23,C00694323,B85F9EEEBE216480F8FA,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2021-10-28,5800,,Earmarked Contribution From Marian Scott,,Earmarked Contribution From Marian Scott. transmitted by check/EFT,2022
SB23,C00694323,B94A34B40CA034761894,CCM,MARIO DIAZ-BALART FOR CONGRESS,,,,,,8724 SW 72ND ST,# 420,MIAMI,FL,331733512,2021-10-12,5800,,Earmarked Contribution From NICOLE ACOSTA,,Earmarked Contribution From NICOLE ACOSTA. transmitted by check/EFT,2022
SB23,C00694323,BAD266555D89745C6A94,CCM,MARIO DIAZ-BALART FOR CONGRESS,,,,,,8724 SW 72ND ST,# 420,MIAMI,FL,331733512,2021-10-12,5800,,Earmarked Contribution From Raph de la Torre,,Earmarked Contribution From Raph de la Torre. transmitted by check/EFT,2022
SB28a,C00694323,B8E7B3DFA0CE14A9D86F,IND,,DavisBecker,Sandy,,,,10455 Belfry Cir,,Orlando,FL,328326300,2021-11-08,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B91003155F8D44D90B83,IND,,Beard,Catherine,,,,5711 Title Row Dr,,Bradenton,FL,342104071,2021-10-08,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BD6BD9A881DE94BC8825,IND,,Paulsen,Alexander,,,,3741 Quinby Island Ct,,Jacksonville,FL,322247675,2021-09-20,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B71C5857DDB704B76A23,IND,,Misillo,Anna,,,,11031 Via Tuscany Ln,Apt 201,Miromar Lakes,FL,339137882,2021-09-07,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B75701C876D9147BCBCF,IND,,Flory,David,,,,50 S Pointe Dr,Apt 2008,Miami Beach,FL,331394787,2021-09-08,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B38A5F3BEB63642F4A81,IND,,Danis,Thomas,,,,320 Indian Harbor Rd,,Indian River Shores,FL,329633509,2021-08-25,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BCF03000695284650B0B,IND,,Utley,Derek,,,,499 Evernia St,Apt 603,West Palm Beach,FL,334015465,2021-12-25,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BBE523EE0650445C88A9,IND,,Seaver,Alexander,,,,100 Royal Palm Way,,Palm Beach,FL,334804213,2021-09-15,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BF5B7FB67C5AA4146B76,IND,,Bissell,Sandra,,,,13650 Fiddlesticks Blvd,,Fort Myers,FL,339120312,2021-08-10,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BFD85718FC7A242DBBB5,IND,,Arie,Lois,,,,7558 Pointe Venezia Dr,,Orlando,FL,328363750,2021-07-27,5800,,Refund of Contribution,,,2022
SB23,C00694323,BE17DC34DF3724E64A62,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2021-09-16,5800,,Earmarked Contribution From Christopher Cox,,Earmarked Contribution From Christopher Cox. transmitted by check/EFT,2022
SB23,C00694323,B0E996FB6A4B640628F6,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2021-09-13,5800,,Earmarked Contribution From Buford Alexander,,Earmarked Contribution From Buford Alexander. transmitted by check/EFT,2022
SB23,C00694323,BB6207EB751424228A05,CCM,MARIO DIAZ-BALART FOR CONGRESS,,,,,,8724 SW 72ND ST,# 420,MIAMI,FL,331733512,2021-09-15,5800,,Earmarked Contribution From Peter Thiel,,Earmarked Contribution From Peter Thiel. transmitted by check/EFT,2022
SB23,C00694323,B1720D1167F874E96A27,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2021-11-02,5800,,Earmarked Contribution From Mary Brock,,Earmarked Contribution From Mary Brock. transmitted by check/EFT,2022
SB23,C00694323,B0D4D7F94E55B4C7D97D,CCM,MARIO DIAZ-BALART FOR CONGRESS,,,,,,8724 SW 72ND ST,# 420,MIAMI,FL,331733512,2021-10-14,5800,,Earmarked Contribution From Paul de la Torre,,Earmarked Contribution From Paul de la Torre. transmitted by check/EFT,2022
SB23,C00694323,B9088EBBB84AE4AEBB51,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-12-03,5800,,Earmarked Contribution From Chris Centrella,,Earmarked Contribution From Chris Centrella. transmitted by check/EFT,2022
SB23,C00694323,B89C08276553B4A92BE8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-12-02,5800,,Earmarked Contribution From John Slavic,,Earmarked Contribution From John Slavic. transmitted by check/EFT,2022
SB23,C00694323,B0879310CC94E4C6C8AE,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-11-19,5800,,Earmarked Contribution From Robert Myers,,Earmarked Contribution From Robert Myers. transmitted by check/EFT,2022
SB23,C00694323,B0BD5B24DDF684C25AE6,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2021-08-20,5800,,Earmarked Contribution From William Wildner,,Earmarked Contribution From William Wildner. transmitted by check/EFT,2022
SB23,C00694323,BF3D77A32886F4521A77,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2021-11-30,5800,,Earmarked Contribution From William Ford,,Earmarked Contribution From William Ford. transmitted by check/EFT,2022
SB23,C00694323,B66B435F6A187434EAAB,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2021-11-15,5800,,Earmarked Contribution From Joe Folkman,,Earmarked Contribution From Joe Folkman. transmitted by check/EFT,2022
SB23,C00694323,B0E2FA314FD7A4CC78D2,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2021-12-31,5800,,Earmarked Contribution From Khosrow Makki,,Earmarked Contribution From Khosrow Makki. transmitted by check/EFT,2022
SB23,C00694323,B0D7C4CEF7E924706B73,CCM,JAY COLLINS FOR CONGRESS,,,,,,7853 GUNN HWY,BOX 238,TAMPA,FL,33626,2021-12-31,5800,,Earmarked Contribution From Stephen Benjamin,,Earmarked Contribution From Stephen Benjamin. transmitted by check/EFT,2022
SB23,C00694323,B22236D981FBF4D9B8C3,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2021-12-31,5800,,Earmarked Contribution From Suzan Ebrahimi,,Earmarked Contribution From Suzan Ebrahimi. transmitted by check/EFT,2022
SB23,C00694323,B2D15EB33824A47C6931,CCM,JAMES JUDGE FOR CONGRESS,,,,,,PO BOX 172128,,TAMPA,FL,33672,2021-12-31,5800,,Earmarked Contribution From John Daugherty,,Earmarked Contribution From John Daugherty. transmitted by check/EFT,2022
SB23,C00694323,BA028898B590B4C4A875,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2021-12-31,5800,,Earmarked Contribution From Stephen Benjamin,,Earmarked Contribution From Stephen Benjamin. transmitted by check/EFT,2022
SB23,C00694323,BF736AE89B3484E99976,CCM,JAMES JUDGE FOR CONGRESS,,,,,,PO BOX 172128,,TAMPA,FL,33672,2021-12-31,5800,,Earmarked Contribution From Danielle Akenson,,Earmarked Contribution From Danielle Akenson. transmitted by check/EFT,2022
SB23,C00694323,BE69F491E606045F6936,CCM,JAY COLLINS FOR CONGRESS,,,,,,7853 GUNN HWY,BOX 238,TAMPA,FL,33626,2021-12-31,5800,,Earmarked Contribution From Carlos Carrasco,,Earmarked Contribution From Carlos Carrasco. transmitted by check/EFT,2022
SB23,C00694323,BC979CAF1D872466CA98,CCM,MARIO DIAZ-BALART FOR CONGRESS,,,,,,8724 SW 72ND ST,# 420,MIAMI,FL,331733512,2021-09-13,5800,,Earmarked Contribution From LE simmons,,Earmarked Contribution From LE simmons. transmitted by check/EFT,2022
SB23,C00694323,BBC18AD777D204AEEA7A,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2021-09-13,5800,,Earmarked Contribution From LE simmons,,Earmarked Contribution From LE simmons. transmitted by check/EFT,2022
SB23,C00694323,B50F0B5954DD046A0B19,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2021-09-15,5800,,Earmarked Contribution From Peter Thiel,,Earmarked Contribution From Peter Thiel. transmitted by check/EFT,2022
SB23,C00694323,B88629FC6417941AC904,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-11-17,5800,,Earmarked Contribution From James Bridgeforth,,Earmarked Contribution From James Bridgeforth. transmitted by check/EFT,2022
SB23,C00694323,BCA3D7420E26F4E439C3,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2021-09-26,5800,,Earmarked Contribution From David Scott,,Earmarked Contribution From David Scott. transmitted by check/EFT,2022
SB23,C00694323,B6105201EA51F4813979,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2021-07-26,5800,,Earmarked Contribution From Stephanie Diaz,,Earmarked Contribution From Stephanie Diaz. transmitted by check/EFT,2022
SB23,C00694323,B002D67D162E24F5DA36,CCM,ROD DORILAS FOR CONGRESS,,,,,,9314 FOREST HILL BLVD,SUITE 636,WELLINGTON,FL,33411,2021-10-16,5800,,Earmarked Contribution From judith caldwell,,Earmarked Contribution From judith caldwell. transmitted by check/EFT,2022
SB23,C00694323,BAF7621860843491FAAC,CCM,BYRON DONALDS VICTORY FUND,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2021-12-16,5800,,Earmarked Contribution From Robert Crown,,Earmarked Contribution From Robert Crown. transmitted by check/EFT,2022
SB23,C00694323,B3A0A08BA05B74253A61,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2021-12-16,5800,,Earmarked Contribution From Christian Oberbeck,,Earmarked Contribution From Christian Oberbeck. transmitted by check/EFT,2022
SB23,C00694323,BB0DED555169A4AB9A6D,CCM,"AUDREY HENSON FOR CONGRESS, INC.",,,,,,360 CENTRAL AVENUE,8TH FLOOR,SAINT PETERSBURG,FL,33701,2021-12-14,5800,,Earmarked Contribution From Scott Culp,,Earmarked Contribution From Scott Culp. transmitted by check/EFT,2022
SB23,C00694323,B5CAD5C4E2BF14667843,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2021-12-15,5800,,Earmarked Contribution From David Z.,,Earmarked Contribution From David Z.. transmitted by check/EFT,2022
SB23,C00694323,B436BB979C2F3486D8F4,CCM,JAY COLLINS FOR CONGRESS,,,,,,7853 GUNN HWY,BOX 238,TAMPA,FL,33626,2021-12-15,5800,,Earmarked Contribution From Dennis McGillicuddy,,Earmarked Contribution From Dennis McGillicuddy. transmitted by check/EFT,2022
SB23,C00694323,B58A23AE5A5BC4510821,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2021-11-04,5800,,Earmarked Contribution From Kathleen Stassen,,Earmarked Contribution From Kathleen Stassen. transmitted by check/EFT,2022
SB23,C00694323,BA2489870E1424AA2B04,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2021-10-30,5800,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2022
SB23,C00694323,BA45DA86FC0F543998E2,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2021-09-30,5800,,Earmarked Contribution From Gray Stream,,Earmarked Contribution From Gray Stream. transmitted by check/EFT,2022
SB23,C00694323,B96279F33A5454940AD3,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2021-07-10,5800,,Earmarked Contribution From Warren Hitt,,Earmarked Contribution From Warren Hitt. transmitted by check/EFT,2022
SB23,C00694323,B67DE6F799C694FB081B,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2021-11-09,5800,,Earmarked Contribution From Jon Ward,,Earmarked Contribution From Jon Ward. transmitted by check/EFT,2022
SB23,C00694323,BAAD153190DAD492DA99,CCM,MARIO DIAZ-BALART FOR CONGRESS,,,,,,8724 SW 72ND ST,# 420,MIAMI,FL,331733512,2021-10-15,5800,,Earmarked Contribution From Sandra de la Torre,,Earmarked Contribution From Sandra de la Torre. transmitted by check/EFT,2022
SB23,C00694323,BF21FB652CDDB41EDB4E,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2021-07-27,5800,,Earmarked Contribution From Michael Diaz,,Earmarked Contribution From Michael Diaz. transmitted by check/EFT,2022
SB23,C00694323,B5364ED9C5C54481BBB8,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2021-12-07,5800,,Earmarked Contribution From Morgendee Flannery,,Earmarked Contribution From Morgendee Flannery. transmitted by check/EFT,2022
SB23,C00694323,B971830943C9946D889D,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2021-12-06,5800,,Earmarked Contribution From Mehrdad Moayedi,,Earmarked Contribution From Mehrdad Moayedi. transmitted by check/EFT,2022
SB23,C00694323,B100A5C088D8544BFBA8,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2021-12-08,5800,,Earmarked Contribution From Michael Cloonen,,Earmarked Contribution From Michael Cloonen. transmitted by check/EFT,2022
SB23,C00694323,B6B60AEAA4771431E879,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2021-09-17,5800,,Earmarked Contribution From Andrew Woods,,Earmarked Contribution From Andrew Woods. transmitted by check/EFT,2022
SB23,C00694323,BAF7E17BE28164CF493F,CCM,"AUDREY HENSON FOR CONGRESS, INC.",,,,,,360 CENTRAL AVENUE,8TH FLOOR,SAINT PETERSBURG,FL,33701,2021-09-30,5800,,Earmarked Contribution From Cindy Baker,,Earmarked Contribution From Cindy Baker. transmitted by check/EFT,2022
SB23,C00694323,B5DD1E3E392F44E52BA7,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2021-11-24,5800,,Earmarked Contribution From Hollis Sullivan,,Earmarked Contribution From Hollis Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BFBC54023C87748E9A0F,CCM,"AUDREY HENSON FOR CONGRESS, INC.",,,,,,360 CENTRAL AVENUE,8TH FLOOR,SAINT PETERSBURG,FL,33701,2021-09-30,5800,,Earmarked Contribution From Dan Baker,,Earmarked Contribution From Dan Baker. transmitted by check/EFT,2022
SB23,C00694323,B970BD81162B14944A34,CCM,JAY COLLINS FOR CONGRESS,,,,,,7853 GUNN HWY,BOX 238,TAMPA,FL,33626,2021-12-21,5800,,Earmarked Contribution From Jo Ann White,,Earmarked Contribution From Jo Ann White. transmitted by check/EFT,2022
SB23,C00694323,B9461D972959F4E66B0C,CCM,JAMES JUDGE FOR CONGRESS,,,,,,PO BOX 172128,,TAMPA,FL,33672,2021-12-21,5800,,Earmarked Contribution From James Judge Sr.,,Earmarked Contribution From James Judge Sr.. transmitted by check/EFT,2022
SB23,C00694323,B342E068E26284210B60,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2021-12-22,5800,,Earmarked Contribution From Amy Derick,,Earmarked Contribution From Amy Derick. transmitted by check/EFT,2022
SB23,C00694323,BA00801743B814EC6B26,CCM,JAMES JUDGE FOR CONGRESS,,,,,,PO BOX 172128,,TAMPA,FL,33672,2021-12-23,5800,,Earmarked Contribution From Michael Piper,,Earmarked Contribution From Michael Piper. transmitted by check/EFT,2022
SB23,C00694323,BFC0267C092A24F9FBF8,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2021-12-13,5800,,Earmarked Contribution From Frank Richardson,,Earmarked Contribution From Frank Richardson. transmitted by check/EFT,2022
SB23,C00694323,B15E869E8E55D46FA8F6,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2021-12-14,5800,,Earmarked Contribution From Roy Barquet,,Earmarked Contribution From Roy Barquet. transmitted by check/EFT,2022
SB23,C00694323,B4A7D620B667E4AC2972,CCM,JAMES JUDGE FOR CONGRESS,,,,,,PO BOX 172128,,TAMPA,FL,33672,2021-12-20,5800,,Earmarked Contribution From James Judge,,Earmarked Contribution From James Judge. transmitted by check/EFT,2022
SB23,C00694323,BE027E826E21148FC8FD,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2021-12-17,5800,,Earmarked Contribution From Heather Griffis,,Earmarked Contribution From Heather Griffis. transmitted by check/EFT,2022
SB23,C00694323,B30C63B1F389B4D93B88,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2021-12-14,5800,,Earmarked Contribution From Bruce Anderson,,Earmarked Contribution From Bruce Anderson. transmitted by check/EFT,2022
SB23,C00694323,B52DD0916E7BE429D9F4,CCM,ERICK AGUILAR CONGRESSIONAL RACE CANDIDATE,,,,,,13450 STANTON DRIVE,,JACKSONVILLE,FL,32225,2021-09-04,5800,,Earmarked Contribution From Fe Gonzaga,,Earmarked Contribution From Fe Gonzaga. transmitted by check/EFT,2022
SB28a,C00694323,BE199F37D637948B38D5,IND,,Coahran,Angela,,,,6298 Cranbrook Ct,,Spring Hill,FL,346065603,2021-08-10,5600,,Refund of Contribution,,,2022
SB23,C00694323,B4FDB8262DD284E0999E,CCM,ROD DORILAS FOR CONGRESS,,,,,,9314 FOREST HILL BLVD,SUITE 636,WELLINGTON,FL,33411,2021-12-09,5400,,Earmarked Contribution From Jorie Butler Kent,,Earmarked Contribution From Jorie Butler Kent. transmitted by check/EFT,2022
SB28a,C00694323,B7CC06044D9364EACB11,IND,,Koehler,Beverly and Frank,,,,5644 Fossano Dr,,Sarasota,FL,342382856,2021-12-28,5015,,Refund of Contribution,,,2022
SB28a,C00694323,B8D9BBFC9B8B84726B2B,IND,,Veigle,Paul,,,,1301 W Fairbanks Ave,,Winter Park,FL,327894803,2021-09-17,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B168D333B962F4F8EBF7,IND,,Bresky,Roy,,,,7379 Sedona Way,,Delray Beach,FL,334464418,2021-08-09,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B18AEB7611F4A480A99D,IND,,ouellette,Maggie,,,,1871 W Schwartz Blvd,,Lady Lake,FL,321592167,2021-09-20,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B1452A0C075394263998,IND,,Siefert,Fran,,,,909 Crestview Cir,,Weston,FL,333271848,2021-09-17,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B961C4E04B21747CABB1,IND,,Lichtenberger,H W,,,,508 NW Winters Creek Rd,,Palm City,FL,349908096,2021-10-02,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B58BAD68408454A3DA15,IND,,Tinnerman,William,,,,5 Willard Dr,,Saint Augustine,FL,320865700,2021-11-15,5000,,Refund of Contribution,,,2022