linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2F1E75DF496B4C70BFF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-05,11200,,Earmarked Contribution From Mike and Diamond McKenna,,Earmarked Contribution From Mike and Diamond McKenna. transmitted by check/EFT,2020
SB23,C00694323,BB18D318EA72742278D9,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-06-30,5600,,Earmarked Contribution From Scott Dixon,,Earmarked Contribution From Scott Dixon. transmitted by check/EFT,2020
SB23,C00694323,BB5175FC52FB642EBB97,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-18,5600,,Earmarked Contribution From Craig Irving,,Earmarked Contribution From Craig Irving. transmitted by check/EFT,2020
SB23,C00694323,B09D7693F0526435D888,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-09,5600,,Earmarked Contribution From rick and wendy lommen,,Earmarked Contribution From rick and wendy lommen. transmitted by check/EFT,2020
SB23,C00694323,B9A4A8D1875314F5C90A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-16,5600,,Earmarked Contribution From Thomas Carney,,Earmarked Contribution From Thomas Carney. transmitted by check/EFT,2020
SB23,C00694323,B315B93F20B524E54B7F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-22,5600,,Earmarked Contribution From Dick Boyce,,Earmarked Contribution From Dick Boyce. transmitted by check/EFT,2020
SB23,C00694323,B8A071F25E1F844B299F,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-04-21,5600,,Earmarked Contribution From Andrea Schloemer,,Earmarked Contribution From Andrea Schloemer. transmitted by check/EFT,2020
SB23,C00694323,B268882B299464912B08,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-06-19,5100,,Earmarked Contribution From Ann Johnson,,Earmarked Contribution From Ann Johnson. transmitted by check/EFT,2020
SB23,C00694323,B990E83D3F8C1429298C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-29,5000,,Earmarked Contribution From Craig Dickman,,Earmarked Contribution From Craig Dickman. transmitted by check/EFT,2020
SB28a,C00694323,B8F3241370F884C46ACE,IND,,Lenz,Dave,,,,PO Box 620994,,Middleton,WI,535620994,2020-04-21,5000,,Refund of Contribution,,,2020
SB23,C00694323,BE5999D54F78E4D11A10,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-15,2800,,Earmarked Contribution From Glen Jonas,,Earmarked Contribution From Glen Jonas. transmitted by check/EFT,2020
SB23,C00694323,BEAB38F82CA20404DB9A,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-06-29,2800,,Earmarked Contribution From Heidi Hazzard,,Earmarked Contribution From Heidi Hazzard. transmitted by check/EFT,2020
SB23,C00694323,B2201479C9E124839B50,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-29,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB23,C00694323,BAD0F15BEA2D844B6A3B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-04-23,2800,,Earmarked Contribution From Daniel Hartung,,Earmarked Contribution From Daniel Hartung. transmitted by check/EFT,2020
SB23,C00694323,B46B86485C3AC4C268F4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-29,2800,,Earmarked Contribution From Fred Ley,,Earmarked Contribution From Fred Ley. transmitted by check/EFT,2020
SB23,C00694323,BEC65CB3DEF6A4ED881C,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-06-30,2800,,Earmarked Contribution From Michelle Farrow,,Earmarked Contribution From Michelle Farrow. transmitted by check/EFT,2020
SB28a,C00694323,BBBDF1FE20EF747BABDA,IND,,Johnson,Barbara,,,,104 Gerland Rd,,Rice Lake,WI,548681320,2020-04-13,2800,,Refund of Contribution,,,2020
SB23,C00694323,BDEE24E01C1F94BECAD5,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-06-19,2800,,Earmarked Contribution From Daniel Hartung,,Earmarked Contribution From Daniel Hartung. transmitted by check/EFT,2020
SB23,C00694323,B07F20F993A70475E9DC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-16,2800,,Earmarked Contribution From Diane Zore,,Earmarked Contribution From Diane Zore. transmitted by check/EFT,2020
SB23,C00694323,BE328BA7EE91F42EC8AE,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-06-22,2800,,Earmarked Contribution From Scott TYRE,,Earmarked Contribution From Scott TYRE. transmitted by check/EFT,2020
SB23,C00694323,BEB2103074D6F4A3E9F2,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-12,2800,,Earmarked Contribution From Ladd Wiley,,Earmarked Contribution From Ladd Wiley. transmitted by check/EFT,2020
SB23,C00694323,B67F6E7B3093A4BBEA9E,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-30,2800,,Earmarked Contribution From Cynthia Harris,,Earmarked Contribution From Cynthia Harris. transmitted by check/EFT,2020
SB23,C00694323,BDC9660968D554D9797A,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-20,2800,,Earmarked Contribution From Kim Hendricks,,Earmarked Contribution From Kim Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B11289E76EEE94AA0AB5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-24,2800,,Earmarked Contribution From Gregory Cohen,,Earmarked Contribution From Gregory Cohen. transmitted by check/EFT,2020
SB23,C00694323,B22E153EF361D448B8BB,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-05,2800,,Earmarked Contribution From Martin Gallun,,Earmarked Contribution From Martin Gallun. transmitted by check/EFT,2020
SB23,C00694323,B60C92E2F391D49F790D,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-06-18,2800,,Earmarked Contribution From Daniel Hartung,,Earmarked Contribution From Daniel Hartung. transmitted by check/EFT,2020
SB23,C00694323,B3607838C417B4F7F8E9,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-05-12,2800,,Earmarked Contribution From Jacob Kupietzky,,Earmarked Contribution From Jacob Kupietzky. transmitted by check/EFT,2020
SB23,C00694323,B128830A33C9846DA9A7,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-24,2800,,Earmarked Contribution From Alan Lewitzke,,Earmarked Contribution From Alan Lewitzke. transmitted by check/EFT,2020
SB23,C00694323,B2FB7FBB9F73B4254996,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-04-06,2800,,Earmarked Contribution From Alan Lewitzke,,Earmarked Contribution From Alan Lewitzke. transmitted by check/EFT,2020
SB23,C00694323,BC4F28ED8933F4D5B8F9,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-04-01,2800,,Earmarked Contribution From Daniel Hartung,,Earmarked Contribution From Daniel Hartung. transmitted by check/EFT,2020
SB23,C00694323,BBA76587F198A4369B07,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-08,2800,,Earmarked Contribution From Kacey Hermening,,Earmarked Contribution From Kacey Hermening. transmitted by check/EFT,2020
SB23,C00694323,B6E46A36B96A54766991,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-04-17,2800,,Earmarked Contribution From Matt Neumann,,Earmarked Contribution From Matt Neumann. transmitted by check/EFT,2020
SB28a,C00694323,B7A432E65B16F45BF917,IND,,Johnson,Mark,,,,104 Gerland Rd,,Rice Lake,WI,548681320,2020-04-13,2800,,Refund of Contribution,,,2020
SB23,C00694323,BDC2285B598A24546A6F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-29,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB23,C00694323,B51F34B58EFB54287A42,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-24,2800,,Earmarked Contribution From Richard Clack,,Earmarked Contribution From Richard Clack. transmitted by check/EFT,2020
SB23,C00694323,B945649D92D6241D79A8,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-02,2800,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2020
SB23,C00694323,B7E413FBD4783498BA71,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-17,2800,,Earmarked Contribution From Todd Nicklaus,,Earmarked Contribution From Todd Nicklaus. transmitted by check/EFT,2020
SB23,C00694323,B6A0636CE5B744850B12,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-09,2800,,Earmarked Contribution From Lynda Curl,,Earmarked Contribution From Lynda Curl. transmitted by check/EFT,2020
SB23,C00694323,B126612D7F215469A8EA,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-28,2800,,Earmarked Contribution From Ladd Wiley,,Earmarked Contribution From Ladd Wiley. transmitted by check/EFT,2020
SB23,C00694323,B74ECF140CB3A4BF8827,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-30,2800,,Earmarked Contribution From Camille Nicklaus,,Earmarked Contribution From Camille Nicklaus. transmitted by check/EFT,2020
SB23,C00694323,BFF928391652A49E8931,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-29,2800,,Earmarked Contribution From Fred Ley,,Earmarked Contribution From Fred Ley. transmitted by check/EFT,2020
SB23,C00694323,BF842199E0CE64F8D8F5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-04-29,2800,,Earmarked Contribution From Kathryn Burke,,Earmarked Contribution From Kathryn Burke. transmitted by check/EFT,2020
SB23,C00694323,BAA082C5D5C1940AEB6D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-17,2800,,Earmarked Contribution From Rich Dean,,Earmarked Contribution From Rich Dean. transmitted by check/EFT,2020
SB23,C00694323,B579BBE9C2A8D4D948FF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-04-18,2800,,Earmarked Contribution From Luke Mullins,,Earmarked Contribution From Luke Mullins. transmitted by check/EFT,2020
SB23,C00694323,B7E3C2DDF0C05499DBC9,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-06-19,2800,,Earmarked Contribution From Sandra Jacobs,,Earmarked Contribution From Sandra Jacobs. transmitted by check/EFT,2020
SB23,C00694323,BEC81679EB12D4627B1C,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-16,2800,,Earmarked Contribution From John K Castle,,Earmarked Contribution From John K Castle. transmitted by check/EFT,2020
SB23,C00694323,B73AEFA7FF8FF4947ABC,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-16,2800,,Earmarked Contribution From Daniel Ariens,,Earmarked Contribution From Daniel Ariens. transmitted by check/EFT,2020
SB23,C00694323,B5A13E6E3BD04473DA4F,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-08,2800,,Earmarked Contribution From Wendy Hermening,,Earmarked Contribution From Wendy Hermening. transmitted by check/EFT,2020
SB23,C00694323,B13F151D26113465D88A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-06,2800,,Earmarked Contribution From Sara Arnold,,Earmarked Contribution From Sara Arnold. transmitted by check/EFT,2020
SB23,C00694323,B29F1F3DFD6054E08807,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-25,2800,,Earmarked Contribution From Chris Mlejnek,,Earmarked Contribution From Chris Mlejnek. transmitted by check/EFT,2020
SB23,C00694323,B96B96EDED7694CC090E,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-24,2800,,Earmarked Contribution From Henry Herzing,,Earmarked Contribution From Henry Herzing. transmitted by check/EFT,2020
SB23,C00694323,B3CF3BA75BCF74FF18EF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-29,2800,,Earmarked Contribution From Yvonne Ley,,Earmarked Contribution From Yvonne Ley. transmitted by check/EFT,2020
SB23,C00694323,B9D6D22BB2F934ACAAAD,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-27,2500,,Earmarked Contribution From William Nelson,,Earmarked Contribution From William Nelson. transmitted by check/EFT,2020
SB23,C00694323,BC3E0EC07387749AC9B9,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-17,2500,,Earmarked Contribution From Taylor Pitlik,,Earmarked Contribution From Taylor Pitlik. transmitted by check/EFT,2020
SB23,C00694323,BC9FF0EC881C24C4AAAC,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-06-19,2500,,Earmarked Contribution From David Kriete,,Earmarked Contribution From David Kriete. transmitted by check/EFT,2020
SB23,C00694323,B9921B7D00BC4461CB85,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-22,2500,,Earmarked Contribution From James Kennedy,,Earmarked Contribution From James Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B4B400E94F56844198D8,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-05,2500,,Earmarked Contribution From Wendy Lommen,,Earmarked Contribution From Wendy Lommen. transmitted by check/EFT,2020
SB23,C00694323,B61A92D53F9184820BBE,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-06-30,2370,,Earmarked Contribution From Karen Rooney,,Earmarked Contribution From Karen Rooney. transmitted by check/EFT,2020
SB23,C00694323,BE6E467471F284578B67,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-31,2000,,Earmarked Contribution From Peter Reines,,Earmarked Contribution From Peter Reines. transmitted by check/EFT,2020
SB23,C00694323,B7C97F1DA453F47868E1,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-06-30,2000,,Earmarked Contribution From Charles Waller,,Earmarked Contribution From Charles Waller. transmitted by check/EFT,2020
SB23,C00694323,BE6BF2465D53E45218DC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-26,2000,,Earmarked Contribution From Patrick Moran,,Earmarked Contribution From Patrick Moran. transmitted by check/EFT,2020
SB23,C00694323,B2539C89C3BBC4ED68E9,CCM,EBBEN FOR WISCONSIN,,,,,,PO BOX 981,,EAU CLAIRE,WI,54702,2020-06-26,2000,,Earmarked Contribution From Mary Kuehl,,Earmarked Contribution From Mary Kuehl. transmitted by check/EFT,2020
SB28a,C00694323,BF46C8FE04BB9410BB66,IND,,DeBoer,Pamala,,,,N1514 Spirit Ridge Rd,,Keshena,WI,541359406,2020-04-17,1890,,Refund of Contribution,,,2020
SB23,C00694323,BE2BE280F6796475FBE1,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-25,1800,,Earmarked Contribution From Michael Hansen,,Earmarked Contribution From Michael Hansen. transmitted by check/EFT,2020
SB23,C00694323,B7B7C3A72B4A04C70BFB,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-05-12,1500,,Earmarked Contribution From Jonathan Jonas,,Earmarked Contribution From Jonathan Jonas. transmitted by check/EFT,2020
SB23,C00694323,B3C2EBEC324A54A6DB46,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-05-12,1500,,Earmarked Contribution From Jordan Fishman,,Earmarked Contribution From Jordan Fishman. transmitted by check/EFT,2020
SB23,C00694323,B3B429F307D1B4C5DB86,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-10,1500,,Earmarked Contribution From fernando Riveron,,Earmarked Contribution From fernando Riveron. transmitted by check/EFT,2020
SB23,C00694323,BF7632CAF1D974A11A0F,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-05-12,1500,,Earmarked Contribution From David Lui,,Earmarked Contribution From David Lui. transmitted by check/EFT,2020
SB23,C00694323,B65171CBF5C744869AA6,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-05-12,1500,,Earmarked Contribution From Jason Wuliger,,Earmarked Contribution From Jason Wuliger. transmitted by check/EFT,2020
SB23,C00694323,B242EBE1E4D104F1DA8B,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-17,1500,,Earmarked Contribution From Kent Pitlik,,Earmarked Contribution From Kent Pitlik. transmitted by check/EFT,2020
SB23,C00694323,B8B2EEF836B3543899C0,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-05-12,1500,,Earmarked Contribution From Marc Roth,,Earmarked Contribution From Marc Roth. transmitted by check/EFT,2020
SB23,C00694323,BF5D7CE81E2514D11ABD,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-05-12,1500,,Earmarked Contribution From Ken Skolnik,,Earmarked Contribution From Ken Skolnik. transmitted by check/EFT,2020
SB23,C00694323,B27549B3E114C4BD7ACB,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-05-12,1500,,Earmarked Contribution From Randall Mays,,Earmarked Contribution From Randall Mays. transmitted by check/EFT,2020
SB23,C00694323,BC992E40AA8794B028CF,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-05-12,1500,,Earmarked Contribution From Allison Wuliger,,Earmarked Contribution From Allison Wuliger. transmitted by check/EFT,2020
SB23,C00694323,B16324B0F2D8F4ED48DA,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-05-12,1500,,Earmarked Contribution From Roddy Loewenthal,,Earmarked Contribution From Roddy Loewenthal. transmitted by check/EFT,2020
SB23,C00694323,B3B48A05B45AC43F982F,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-12,1400,,Earmarked Contribution From Albert Hentzen,,Earmarked Contribution From Albert Hentzen. transmitted by check/EFT,2020
SB23,C00694323,BD14B0D29577247D7924,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-12,1400,,Earmarked Contribution From Kathy Hentzen,,Earmarked Contribution From Kathy Hentzen. transmitted by check/EFT,2020
SB28a,C00694323,B60688024812748DF962,IND,,Janik,Carole,,,,9764 White Pine Ln,,Woodruff,WI,545689439,2020-06-27,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BBFDF5483E45F4DBFB14,IND,,Janik,Carole,,,,9764 White Pine Ln,,Woodruff,WI,545689439,2020-06-27,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BD4AA2461AC6D4C759F9,IND,,Hegarty,Jeffrey,,,,1304 Birch Dr,,Hudson,WI,540161464,2020-06-19,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BD0E8CC0693E04CB080E,IND,,Truong,Son,,,,256 Quail Dr,,Genoa City,WI,531282512,2020-06-29,1050,,Refund of Contribution,,,2020
SB23,C00694323,B62120EC1E901424A833,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-18,1000,,Earmarked Contribution From CRAIG LEIPOLD,,Earmarked Contribution From CRAIG LEIPOLD. transmitted by check/EFT,2020
SB23,C00694323,B3EBDFCFFA14544559A2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-18,1000,,Earmarked Contribution From Russell M Darrow Jr,,Earmarked Contribution From Russell M Darrow Jr. transmitted by check/EFT,2020
SB23,C00694323,B77A7FB282D3945B1BFC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-25,1000,,Earmarked Contribution From John Jenco,,Earmarked Contribution From John Jenco. transmitted by check/EFT,2020
SB23,C00694323,B1CCF12BAA40849859CD,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-04,1000,,Earmarked Contribution From Jerry Jerome,,Earmarked Contribution From Jerry Jerome. transmitted by check/EFT,2020
SB23,C00694323,B4D505A4D62104BD894B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-04-29,1000,,Earmarked Contribution From MARTIN GARRICK,,Earmarked Contribution From MARTIN GARRICK. transmitted by check/EFT,2020
SB23,C00694323,B50684CC1AA19441C8DD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-04-20,1000,,Earmarked Contribution From Jeffrey Jackson,,Earmarked Contribution From Jeffrey Jackson. transmitted by check/EFT,2020
SB23,C00694323,B69DC34B656894EDCA08,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-09,1000,,Earmarked Contribution From fernando Riveron,,Earmarked Contribution From fernando Riveron. transmitted by check/EFT,2020
SB23,C00694323,B726A8C9D48A3426EA21,CCM,EBBEN FOR WISCONSIN,,,,,,PO BOX 981,,EAU CLAIRE,WI,54702,2020-06-15,1000,,Earmarked Contribution From Heather Van Natta,,Earmarked Contribution From Heather Van Natta. transmitted by check/EFT,2020
SB23,C00694323,BAAFCE08896604C8FB29,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-06-12,1000,,Earmarked Contribution From Jonathan Kuester,,Earmarked Contribution From Jonathan Kuester. transmitted by check/EFT,2020
SB23,C00694323,B6FC6AE2111674E5BA85,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-03,1000,,Earmarked Contribution From Daniel Gouge,,Earmarked Contribution From Daniel Gouge. transmitted by check/EFT,2020
SB23,C00694323,B6BEABC728A8244FABE6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-03,1000,,Earmarked Contribution From NATALIE FRYE,,Earmarked Contribution From NATALIE FRYE. transmitted by check/EFT,2020
SB23,C00694323,B44CE43271C694A36804,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-04,1000,,Earmarked Contribution From Andy Lindus,,Earmarked Contribution From Andy Lindus. transmitted by check/EFT,2020
SB23,C00694323,BB462F238E4984CA3902,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-05-12,1000,,Earmarked Contribution From Todd Stern,,Earmarked Contribution From Todd Stern. transmitted by check/EFT,2020
SB23,C00694323,BDEF112D03BE446A4B28,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-25,1000,,Earmarked Contribution From Eliot Elfner,,Earmarked Contribution From Eliot Elfner. transmitted by check/EFT,2020
SB23,C00694323,B770BB7DCCE35432494C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-26,1000,,Earmarked Contribution From James Wigdale,,Earmarked Contribution From James Wigdale. transmitted by check/EFT,2020
SB23,C00694323,B6F6EAFF0372341118C0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-04-08,1000,,Earmarked Contribution From Dave Lenz,,Earmarked Contribution From Dave Lenz. transmitted by check/EFT,2020
SB23,C00694323,BDF76873D0B684E1BA73,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-18,1000,,Earmarked Contribution From David Malcolm,,Earmarked Contribution From David Malcolm. transmitted by check/EFT,2020
SB23,C00694323,BF77AC146404A43E29FF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-11,1000,,Earmarked Contribution From Andrew and Stacy Whitelock,,Earmarked Contribution From Andrew and Stacy Whitelock. transmitted by check/EFT,2020
SB28a,C00694323,B98B5282F18574F19BAB,IND,,amundsen,mark,,,,W207N5502 Carters Crossing Cir,,Menomonee Falls,WI,530516286,2020-06-08,1000,,Refund of Contribution,,,2020
SB23,C00694323,B0E4903BD24C14C5D99F,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-19,1000,,Earmarked Contribution From James Hegenbarth,,Earmarked Contribution From James Hegenbarth. transmitted by check/EFT,2020