linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5A347B4E3D5F42FD8BB,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-05-21,5600,,Earmarked Contribution From Thomas P. Ragukonis,,Earmarked Contribution From Thomas P. Ragukonis. transmitted by check/EFT,2020
SB23,C00694323,B74470EF577A04CF2A34,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-04-25,5600,,Earmarked Contribution From Bart Briggs,,Earmarked Contribution From Bart Briggs. transmitted by check/EFT,2020
SB23,C00694323,B601BAEA12FE9496E9AC,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2020-06-28,5600,,Earmarked Contribution From Colleen Wildner,,Earmarked Contribution From Colleen Wildner. transmitted by check/EFT,2020
SB23,C00694323,BF459ED9549964853B40,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-09,5600,,Earmarked Contribution From James Reibel,,Earmarked Contribution From James Reibel. transmitted by check/EFT,2020
SB23,C00694323,B317C88602FD24B6B8D6,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-23,5600,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2020
SB23,C00694323,BDF99E4C16FF844C3AF0,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-08,5600,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,B5A6E0E00896B49F98BB,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-09,5600,,Earmarked Contribution From Mrs. Barbara Reibel,,Earmarked Contribution From Mrs. Barbara Reibel. transmitted by check/EFT,2020
SB23,C00694323,B09AF34832756416C830,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-11,5600,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,BE632B5069C064FB396F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-04-08,5600,,Earmarked Contribution From Chris Alison Locke,,Earmarked Contribution From Chris Alison Locke. transmitted by check/EFT,2020
SB23,C00694323,B60486D3905FF476AB8A,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2020-06-29,5600,,Earmarked Contribution From Catherine Taylor,,Earmarked Contribution From Catherine Taylor. transmitted by check/EFT,2020
SB23,C00694323,BBA9354FCA40948088F3,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-05-21,5600,,Earmarked Contribution From kenneth block,,Earmarked Contribution From kenneth block. transmitted by check/EFT,2020
SB23,C00694323,B66834EE0B6324EFABF2,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-27,5600,,Earmarked Contribution From tim and janna ranney,,Earmarked Contribution From tim and janna ranney. transmitted by check/EFT,2020
SB23,C00694323,B2CB9CFA26A414E04978,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-09,5600,,Earmarked Contribution From Dr. James Reibel,,Earmarked Contribution From Dr. James Reibel. transmitted by check/EFT,2020
SB23,C00694323,B20E4156CFB944484A62,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-29,5600,,Earmarked Contribution From Douglas Vetter,,Earmarked Contribution From Douglas Vetter. transmitted by check/EFT,2020
SB23,C00694323,BD736E847567C40E38FF,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-18,5600,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2020
SB23,C00694323,BCFB869EA206F4E51AA8,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-11,5600,,Earmarked Contribution From Martha Campbell,,Earmarked Contribution From Martha Campbell. transmitted by check/EFT,2020
SB23,C00694323,B2155E80BF07A477398B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-04-01,5600,,Earmarked Contribution From Heidi Sarnecki,,Earmarked Contribution From Heidi Sarnecki. transmitted by check/EFT,2020
SB23,C00694323,BF339EBAE4CC74B5488C,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-06-03,5000,,Earmarked Contribution From David Dishman,,Earmarked Contribution From David Dishman. transmitted by check/EFT,2020
SB23,C00694323,BFE514A389CC1472C83A,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-06-03,5000,,Earmarked Contribution From Dianne DIshman,,Earmarked Contribution From Dianne DIshman. transmitted by check/EFT,2020
SB28a,C00694323,B7E21DBBA1F4B4FFFB9A,IND,,Haverty,Michael,,,,6410 Wenonga Rd,,Mission Hills,KS,662081722,2020-06-14,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BAF992926D6194B989BE,IND,,Shilling,Douglas,,,,4101 Wellington Dr,,Manhattan,KS,665038668,2020-06-15,3000,,Refund of Contribution,,,2020
SB23,C00694323,B2304016233F24523883,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-14,2800,,Earmarked Contribution From Gary Decker,,Earmarked Contribution From Gary Decker. transmitted by check/EFT,2020
SB23,C00694323,B0DBE18BE0FA5404A980,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-05-04,2800,,Earmarked Contribution From John Culver,,Earmarked Contribution From John Culver. transmitted by check/EFT,2020
SB23,C00694323,BB85CA74A050C427390E,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-26,2800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,BFD1E4AF227D34BB8AAB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-30,2800,,Earmarked Contribution From Howard Wizig,,Earmarked Contribution From Howard Wizig. transmitted by check/EFT,2020
SB23,C00694323,BD94B656A04D64C5BBBD,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-03,2800,,Earmarked Contribution From Anne Hodgdon,,Earmarked Contribution From Anne Hodgdon. transmitted by check/EFT,2020
SB23,C00694323,BE89AAC6356AF4DCE923,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-04-15,2800,,Earmarked Contribution From Kenneth Burgess,,Earmarked Contribution From Kenneth Burgess. transmitted by check/EFT,2020
SB23,C00694323,B8A95B68132E34E1199F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-23,2800,,Earmarked Contribution From Scott Hatchett,,Earmarked Contribution From Scott Hatchett. transmitted by check/EFT,2020
SB23,C00694323,B23257167D71343A6B22,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-30,2800,,Earmarked Contribution From Arline Savino,,Earmarked Contribution From Arline Savino. transmitted by check/EFT,2020
SB23,C00694323,B1877CB87415D4F99A41,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-18,2800,,Earmarked Contribution From Shaker Dakhil,,Earmarked Contribution From Shaker Dakhil. transmitted by check/EFT,2020
SB23,C00694323,BC0CA509E020646A5BED,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-25,2800,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2020
SB23,C00694323,B6F920984B1AC45348B1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-06-18,2800,,Earmarked Contribution From Joseph Parris,,Earmarked Contribution From Joseph Parris. transmitted by check/EFT,2020
SB23,C00694323,B371A553D875E46F8A3A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-26,2800,,Earmarked Contribution From Nicholas Powell,,Earmarked Contribution From Nicholas Powell. transmitted by check/EFT,2020
SB23,C00694323,BB29BC609E2DB4DED8DF,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-20,2800,,Earmarked Contribution From Craig Nelson,,Earmarked Contribution From Craig Nelson. transmitted by check/EFT,2020
SB23,C00694323,BAAC6D0D86ACF44ECA71,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-04-25,2800,,Earmarked Contribution From Wade Walker,,Earmarked Contribution From Wade Walker. transmitted by check/EFT,2020
SB23,C00694323,B3035986369D648EB8EF,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-05-29,2800,,Earmarked Contribution From George Morris,,Earmarked Contribution From George Morris. transmitted by check/EFT,2020
SB23,C00694323,BB2F0B6E2C6BC4FF3A0C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-18,2800,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2020
SB23,C00694323,B3DE8FADB6ADB44B0890,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-30,2800,,Earmarked Contribution From Edwin Frost,,Earmarked Contribution From Edwin Frost. transmitted by check/EFT,2020
SB23,C00694323,BDDF2FFA125E04EF4B70,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-04-20,2800,,Earmarked Contribution From Robert Cutler,,Earmarked Contribution From Robert Cutler. transmitted by check/EFT,2020
SB23,C00694323,BBCAC11D5B7664B71A05,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-06-29,2800,,Earmarked Contribution From Zachary Shafran,,Earmarked Contribution From Zachary Shafran. transmitted by check/EFT,2020
SB23,C00694323,B26526C645C72413D97B,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-09,2800,,Earmarked Contribution From Daniel Hartung,,Earmarked Contribution From Daniel Hartung. transmitted by check/EFT,2020
SB23,C00694323,BA281BAB3F9DC49F691B,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-30,2800,,Earmarked Contribution From Joe Tutera,,Earmarked Contribution From Joe Tutera. transmitted by check/EFT,2020
SB23,C00694323,B7D0DA7BF1D524E62BC1,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-05-04,2800,,Earmarked Contribution From Saretta Culver,,Earmarked Contribution From Saretta Culver. transmitted by check/EFT,2020
SB23,C00694323,BF90536933BCB40DEA7D,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-02,2800,,Earmarked Contribution From Andrew Hoppes,,Earmarked Contribution From Andrew Hoppes. transmitted by check/EFT,2020
SB23,C00694323,BA967F7FC773A4209B54,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-03,2800,,Earmarked Contribution From John Hodgdon,,Earmarked Contribution From John Hodgdon. transmitted by check/EFT,2020
SB23,C00694323,BEFACFE400C104DB2898,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-15,2800,,Earmarked Contribution From David Gibson,,Earmarked Contribution From David Gibson. transmitted by check/EFT,2020
SB28a,C00694323,B45A83FA102194E5CAAC,IND,,Jackson,Judy,,,,14509 Brentwood Dr,,Lenexa,KS,662153079,2020-06-08,2800,,Refund of Contribution,,,2020
SB23,C00694323,B0D41430545B94F93862,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-05-15,2800,,Earmarked Contribution From Stephen Conafay,,Earmarked Contribution From Stephen Conafay. transmitted by check/EFT,2020
SB23,C00694323,B19D117E94CBE41D8AB8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-05-13,2800,,Earmarked Contribution From Bart Miller,,Earmarked Contribution From Bart Miller. transmitted by check/EFT,2020
SB23,C00694323,BA48B5297E2C647F7BC3,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-04-20,2800,,Earmarked Contribution From Jim Casey,,Earmarked Contribution From Jim Casey. transmitted by check/EFT,2020
SB23,C00694323,BD1950B3CF7BF4E9DBC7,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-22,2800,,Earmarked Contribution From Larry Day,,Earmarked Contribution From Larry Day. transmitted by check/EFT,2020
SB23,C00694323,B51E8A8E6B76944EE91F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-20,2800,,Earmarked Contribution From Dalene Nelson,,Earmarked Contribution From Dalene Nelson. transmitted by check/EFT,2020
SB23,C00694323,B246EDC40DDD74EF5A89,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-04-15,2800,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2020
SB23,C00694323,B3D95FBFE548A47DCA4C,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-06-02,2800,,Earmarked Contribution From Chris Goebel,,Earmarked Contribution From Chris Goebel. transmitted by check/EFT,2020
SB23,C00694323,BAFD0FD6DFC37416C973,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-02,2800,,Earmarked Contribution From Chris Goebel,,Earmarked Contribution From Chris Goebel. transmitted by check/EFT,2020
SB23,C00694323,BD1870978CC1E4DE4B39,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-04-30,2800,,Earmarked Contribution From Jeffrey Strunk,,Earmarked Contribution From Jeffrey Strunk. transmitted by check/EFT,2020
SB23,C00694323,BA79A129A909D48728BF,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-23,2800,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,B1FFA2007A86B4FAD81B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-04-21,2800,,Earmarked Contribution From Adam Bruggeman,,Earmarked Contribution From Adam Bruggeman. transmitted by check/EFT,2020
SB23,C00694323,BC29235324CAD4305A03,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-10,2800,,Earmarked Contribution From No Thomas Roche,,Earmarked Contribution From No Thomas Roche. transmitted by check/EFT,2020
SB23,C00694323,BC4AAB7C4D3224519954,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-30,2800,,Earmarked Contribution From Marian Tutera,,Earmarked Contribution From Marian Tutera. transmitted by check/EFT,2020
SB23,C00694323,BB94950BF125D4D7FA0B,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-06-06,2800,,Earmarked Contribution From Mark Dings,,Earmarked Contribution From Mark Dings. transmitted by check/EFT,2020
SB23,C00694323,B49E124FE022044138F9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-05-19,2800,,Earmarked Contribution From Randy Sims,,Earmarked Contribution From Randy Sims. transmitted by check/EFT,2020
SB23,C00694323,BE71845C692374F4A815,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-05-13,2800,,Earmarked Contribution From Andrew Sere,,Earmarked Contribution From Andrew Sere. transmitted by check/EFT,2020
SB23,C00694323,BE4FA8BA436DF478590D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-06-29,2500,,Earmarked Contribution From Husein Cumber,,Earmarked Contribution From Husein Cumber. transmitted by check/EFT,2020
SB23,C00694323,B8E727108E7B145F6AF2,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-28,2500,,Earmarked Contribution From Donna Morris,,Earmarked Contribution From Donna Morris. transmitted by check/EFT,2020
SB23,C00694323,BF4C742AD32024E67A9F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-24,2500,,Earmarked Contribution From Friends of Community Oncology PAC,,Earmarked Contribution From Friends of Community Oncology PAC. transmitted by check/EFT,2020
SB23,C00694323,BE2BB7BB89C2145D8B42,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-04-20,2300,,Earmarked Contribution From Robert Hodgdon,,Earmarked Contribution From Robert Hodgdon. transmitted by check/EFT,2020
SB23,C00694323,B298F7883D38A4820ABF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-06-23,2000,,Earmarked Contribution From Bernard PaulHus,,Earmarked Contribution From Bernard PaulHus. transmitted by check/EFT,2020
SB23,C00694323,BB492486B49FF4589B66,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-03,2000,,Earmarked Contribution From Marjorie Robinow,,Earmarked Contribution From Marjorie Robinow. transmitted by check/EFT,2020
SB23,C00694323,B6309E928B6B5436B93D,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-24,2000,,Earmarked Contribution From Anthony Caputo,,Earmarked Contribution From Anthony Caputo. transmitted by check/EFT,2020
SB23,C00694323,BBC883665E30A40AFB25,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-30,2000,,Earmarked Contribution From Liberty Fund,,Earmarked Contribution From Liberty Fund. transmitted by check/EFT,2020
SB23,C00694323,B1CDE73EE33684578878,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-09,2000,,Earmarked Contribution From Eugene Kusmiak,,Earmarked Contribution From Eugene Kusmiak. transmitted by check/EFT,2020
SB23,C00694323,B8052E7740F0847FF9C0,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-18,2000,,Earmarked Contribution From Dr. Jay Cherie Gilbaugh,,Earmarked Contribution From Dr. Jay Cherie Gilbaugh. transmitted by check/EFT,2020
SB23,C00694323,BAC8DBB622E364518936,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-05-22,1800,,Earmarked Contribution From James Nolan,,Earmarked Contribution From James Nolan. transmitted by check/EFT,2020
SB23,C00694323,B40A5403EDBC240E4A13,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-05-21,1800,,Earmarked Contribution From James Nolan,,Earmarked Contribution From James Nolan. transmitted by check/EFT,2020
SB28a,C00694323,B4FB3D9E1092E46308F2,IND,,Nolan,James,,,,3019 W 84th Ter,,Leawood,KS,662061312,2020-05-22,1800,,Refund of Contribution,,,2020
SB23,C00694323,BA05526ABF1B24D968FB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-06-25,1800,,Earmarked Contribution From Bart Miller,,Earmarked Contribution From Bart Miller. transmitted by check/EFT,2020
SB23,C00694323,B57DC24A33DA843F28B5,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-30,1800,,Earmarked Contribution From Mark Heitz,,Earmarked Contribution From Mark Heitz. transmitted by check/EFT,2020
SB23,C00694323,B714647D46EC64C6ABD5,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-07,1700,,Earmarked Contribution From Michael Haverty,,Earmarked Contribution From Michael Haverty. transmitted by check/EFT,2020
SB23,C00694323,BE2D1232F97784EFCA6E,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-05-06,1500,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2020
SB23,C00694323,B00AFFF5254984B3AB41,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-19,1500,,Earmarked Contribution From Stanley and Ursula Weilert,,Earmarked Contribution From Stanley and Ursula Weilert. transmitted by check/EFT,2020
SB23,C00694323,B0BA9A961108C4F4C98A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-05-31,1500,,Earmarked Contribution From KAREN SEABERG,,Earmarked Contribution From KAREN SEABERG. transmitted by check/EFT,2020
SB23,C00694323,BC8D262E80036467E952,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-05-19,1500,,Earmarked Contribution From James Reibel,,Earmarked Contribution From James Reibel. transmitted by check/EFT,2020
SB23,C00694323,BFDC35F5D711B4E9DBEA,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-04-08,1500,,Earmarked Contribution From peter mccann,,Earmarked Contribution From peter mccann. transmitted by check/EFT,2020
SB23,C00694323,BC889B4519996440CABA,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-18,1500,,Earmarked Contribution From John S. Cleary,,Earmarked Contribution From John S. Cleary. transmitted by check/EFT,2020
SB23,C00694323,B352C73D73248449EA3F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-06-07,1300,,Earmarked Contribution From Marlys Haverty,,Earmarked Contribution From Marlys Haverty. transmitted by check/EFT,2020
SB23,C00694323,B39D360B4B49E4181870,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-06-26,1300,,Earmarked Contribution From Richard Flanigan,,Earmarked Contribution From Richard Flanigan. transmitted by check/EFT,2020
SB28a,C00694323,B3C66141C986B4E06981,IND,,Beavers,Helen,,,,5976 SW 31st St,,Topeka,KS,666144021,2020-06-11,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B5E34EA93D49E482FA62,IND,,Beavers,Helen,,,,5976 SW 31st St,,Topeka,KS,666144021,2020-06-19,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BFB4D19B4A29042BAAB5,IND,,Anders,Dagni,,,,7219 E Huntington St,,Wichita,KS,672062013,2020-06-22,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B5EB59909A93949BF9C2,IND,,BALL,EDWARD W. BALL AND W,,,,3418 Sleepy Hollow Dr,,Wichita,KS,672083259,2020-06-23,1250,,Refund of Contribution,,,2020
SB23,C00694323,B51CADE33982A4CA1BA2,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-20,1000,,Earmarked Contribution From Marilyn Dobski,,Earmarked Contribution From Marilyn Dobski. transmitted by check/EFT,2020
SB23,C00694323,BEBD15AE087044465AFD,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-05-21,1000,,Earmarked Contribution From Rob Boyer,,Earmarked Contribution From Rob Boyer. transmitted by check/EFT,2020
SB23,C00694323,BB90282ABE86D4679942,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-15,1000,,Earmarked Contribution From Bruce Pendleton,,Earmarked Contribution From Bruce Pendleton. transmitted by check/EFT,2020
SB23,C00694323,B0A9C7D9AE8C846D8988,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-27,1000,,Earmarked Contribution From Henry Herzing,,Earmarked Contribution From Henry Herzing. transmitted by check/EFT,2020
SB23,C00694323,BF3882F8EECF84041996,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-06-30,1000,,Earmarked Contribution From Marida Cutler,,Earmarked Contribution From Marida Cutler. transmitted by check/EFT,2020
SB23,C00694323,B8C4E2BFDEE074AF08C3,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-06-22,1000,,Earmarked Contribution From Michael Woofter,,Earmarked Contribution From Michael Woofter. transmitted by check/EFT,2020
SB23,C00694323,B4363C0C21AC14A03826,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-05-06,1000,,Earmarked Contribution From jeff anthony,,Earmarked Contribution From jeff anthony. transmitted by check/EFT,2020
SB23,C00694323,B8E35CE455ED74CEF854,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-29,1000,,Earmarked Contribution From Ron Hein,,Earmarked Contribution From Ron Hein. transmitted by check/EFT,2020
SB23,C00694323,BB55F0125870B4C5E949,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-27,1000,,Earmarked Contribution From Ronald Nolan,,Earmarked Contribution From Ronald Nolan. transmitted by check/EFT,2020
SB23,C00694323,BEED4EA295BF9414084F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-04-17,1000,,Earmarked Contribution From Leonard Fleskr,,Earmarked Contribution From Leonard Fleskr. transmitted by check/EFT,2020
SB23,C00694323,B65D208C44C28497F979,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-30,1000,,Earmarked Contribution From Chris Israel,,Earmarked Contribution From Chris Israel. transmitted by check/EFT,2020
SB23,C00694323,B9F68A7DCCE974CF691A,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-05-26,1000,,Earmarked Contribution From Riley Scott,,Earmarked Contribution From Riley Scott. transmitted by check/EFT,2020