linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B2DA79D8C5E7B49A0906,IND,,Watt,Finis,,,,28135 US Highway 136,,Unionville,MO,635653312,2020-10-06,35500,,Refund of Contribution,,,2020
SB28a,C00694323,BD4173B3971C8490ABAF,IND,,Walker,Bart,,,,7103 Stewart Rd,,Liberty,MO,640689596,2020-10-14,12130,,Refund of Contribution,,,2020
SB28a,C00694323,BD9469B58D4714033A46,IND,,Walker,Bart,,,,7103 Stewart Rd,,Liberty,MO,640689596,2020-10-14,10000,,Refund of Contribution,,,2020
SB23,C00694323,B49139953D12D47FA999,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-01,5600,,Earmarked Contribution From Patrick and Laura Murphy,,Earmarked Contribution From Patrick and Laura Murphy. transmitted by check/EFT,2020
SB28a,C00694323,BEB3EEF1A7F5E4C8C939,IND,,Watt,Finis,,,,28135 US Highway 136,,Unionville,MO,635653312,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3B1A963D0FFF42F38DE,IND,,Sanders,David,,,,418 W Jackson Rd,,Saint Louis,MO,631193644,2020-10-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B515F92CEBA014C549AF,IND,,Sturm,Sheerin,,,,PO Box 411282,,Saint Louis,MO,631411282,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5D6626A8BDAF4CEC9EA,IND,,Sturm,Sheerin,,,,PO Box 411282,,Saint Louis,MO,631411282,2020-10-08,5600,,Refund of Contribution,,,2020
SB23,C00694323,B3DA0256E47484E41ABD,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-14,4000,,Earmarked Contribution From Shawn Chris Intagliata,,Earmarked Contribution From Shawn Chris Intagliata. transmitted by check/EFT,2020
SB28a,C00694323,B0D5877965F23424B9FB,IND,,Ramsbottom,Richard,,,,1246 N Forest Grove Ave,,Springfield,MO,658029236,2020-10-13,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BBF251923D32346189A5,IND,,Barks,Daphne,,,,5888 S Stockton Ave,,Springfield,MO,658047562,2020-10-14,3890,,Refund of Contribution,,,2020
SB28a,C00694323,B416F59EA34FE4E49AE5,IND,,Barks,Daphne,,,,5888 S Stockton Ave,,Springfield,MO,658047562,2020-10-14,3890,,Refund of Contribution,,,2020
SB28a,C00694323,B60FDD5B7DCBC4D13BE4,IND,,Barks,Daphne,,,,5888 S Stockton Ave,,Springfield,MO,658047562,2020-10-14,3890,,Refund of Contribution,,,2020
SB28a,C00694323,BF2638921FCD2470C97F,IND,,Barks,Daphne,,,,5888 S Stockton Ave,,Springfield,MO,658047562,2020-10-14,3890,,Refund of Contribution,,,2020
SB28a,C00694323,BFED2F7DF6C074F11BBE,IND,,Newell,J,,,,PO Box 9,Loui,Manchester,MO,630880009,2020-10-14,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B773534C404804C3BB9C,IND,,FERGUSON,VIRGINIA,,,,16401 Rowletta Rd,,La Monte,MO,653372124,2020-10-01,3500,,Refund of Contribution,,,2020
SB23,C00694323,B3F867AFF51E14A9591C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B0E536DEDB4A24410B24,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-10-05,2800,,Earmarked Contribution From Ahmad Aghababa,,Earmarked Contribution From Ahmad Aghababa. transmitted by check/EFT,2020
SB23,C00694323,BF791E562D580406DAB2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-13,2800,,Earmarked Contribution From Laurie Franz,,Earmarked Contribution From Laurie Franz. transmitted by check/EFT,2020
SB23,C00694323,B4CB1515AD83D4A5ABC1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,BCC60C032CBCF47A09FA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-07,2800,,Earmarked Contribution From Neil Bradley,,Earmarked Contribution From Neil Bradley. transmitted by check/EFT,2020
SB23,C00694323,BA49BC1740E8B414BA83,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-05,2800,,Earmarked Contribution From Rosemay Langhorst,,Earmarked Contribution From Rosemay Langhorst. transmitted by check/EFT,2020
SB23,C00694323,B5C61A5A340E6415FBBA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-05,2800,,Earmarked Contribution From Charles Borchelt,,Earmarked Contribution From Charles Borchelt. transmitted by check/EFT,2020
SB23,C00694323,B7F4E6FB1B8D14AADA26,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-05,2800,,Earmarked Contribution From Christina Caccamo,,Earmarked Contribution From Christina Caccamo. transmitted by check/EFT,2020
SB23,C00694323,B2E2B515DD28B46179E2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-01,2800,,Earmarked Contribution From Greg Manocherian,,Earmarked Contribution From Greg Manocherian. transmitted by check/EFT,2020
SB23,C00694323,B2364232D45EC48358C6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-13,2800,,Earmarked Contribution From Karl Koch,,Earmarked Contribution From Karl Koch. transmitted by check/EFT,2020
SB23,C00694323,B8A125D12C14A42F5AD4,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-01,2800,,Earmarked Contribution From Kurt Kohler,,Earmarked Contribution From Kurt Kohler. transmitted by check/EFT,2020
SB23,C00694323,B02F58C19DCC64DB5BA3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-12,2800,,Earmarked Contribution From Diane Sullivan,,Earmarked Contribution From Diane Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BC1CBF2870D394662B68,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-13,2800,,Earmarked Contribution From William Franz,,Earmarked Contribution From William Franz. transmitted by check/EFT,2020
SB23,C00694323,B3BBA582BDBAD4B5CB96,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-01,2800,,Earmarked Contribution From Steven Tudela,,Earmarked Contribution From Steven Tudela. transmitted by check/EFT,2020
SB23,C00694323,B13F407F6F4964A489A6,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2020-10-08,2800,,Earmarked Contribution From John O'Connell,,Earmarked Contribution From John O'Connell. transmitted by check/EFT,2020
SB23,C00694323,BCB75D590CA4D4D58BC5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-09,2800,,Earmarked Contribution From Valarie Hutchens,,Earmarked Contribution From Valarie Hutchens. transmitted by check/EFT,2020
SB28a,C00694323,B83D783012441486D88F,IND,,Sams,Richard,,,,343 E Hansen Ct,,Independence,MO,640551496,2020-10-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B6C31E4F1EF5D49F2B94,IND,,Franz,Laurie,,,,16 Outer Ladue Dr,,Saint Louis,MO,631313406,2020-10-13,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BA201004E6D1646A7B1A,IND,,Hereford,Ray P,,,,1065 Cabin Club Dr,,Saint Louis,MO,631241549,2020-10-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8B2C36181D754372B8A,IND,,Hereford,Ray P,,,,1065 Cabin Club Dr,,Saint Louis,MO,631241549,2020-10-02,2800,,Refund of Contribution,,,2020
SB23,C00694323,B81DDB0DE78FF43CD9E7,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-14,2500,,Earmarked Contribution From Scott Niekamp,,Earmarked Contribution From Scott Niekamp. transmitted by check/EFT,2020
SB28a,C00694323,BB3CA90BD374847C2BA2,IND,,Barnes,Lowell,,,,2188 Hawks Landing Dr,,Lake Saint Louis,MO,633671853,2020-10-04,2188,,Refund of Contribution,,,2020
SB23,C00694323,BEE260F7FBADF4980AB8,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-10-07,2000,,Earmarked Contribution From Ally PAC,,Earmarked Contribution From Ally PAC. transmitted by check/EFT,2020
SB28a,C00694323,B00FFA2309C804404BC8,IND,,Bolin,Helen,,,,57637 Lookout Trl,,California,MO,650183507,2020-10-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BF09B8ABF97EB481688A,IND,,Bolin,Helen,,,,57637 Lookout Trl,,California,MO,650183507,2020-10-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B019591EE9C1943C98F5,IND,,Mullen,John,,,,6929 N Farm Road 159,,Springfield,MO,658038215,2020-10-02,1980,,Refund of Contribution,,,2020
SB28a,C00694323,B9715370686344B20BC2,IND,,Mullen,John,,,,6929 N Farm Road 159,,Springfield,MO,658038215,2020-10-02,1980,,Refund of Contribution,,,2020
SB23,C00694323,B26873C8AA6C343EAB2B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-09,1800,,Earmarked Contribution From Phillip Hutchens,,Earmarked Contribution From Phillip Hutchens. transmitted by check/EFT,2020
SB23,C00694323,BE40D84E310EE44989B3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-09,1500,,Earmarked Contribution From Amy Smith,,Earmarked Contribution From Amy Smith. transmitted by check/EFT,2020
SB23,C00694323,B5024AC8FC46E4E44B73,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-06,1500,,Earmarked Contribution From Perchrister Peltomaa,,Earmarked Contribution From Perchrister Peltomaa. transmitted by check/EFT,2020
SB23,C00694323,BAED8190AF687479CBAC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-05,1500,,Earmarked Contribution From Joseph McGinley,,Earmarked Contribution From Joseph McGinley. transmitted by check/EFT,2020
SB28a,C00694323,B2E6066A5FBD1487DB1B,IND,,Xin,Meifen,,,,171 Woodcliffe Place Dr,,Chesterfield,MO,630051525,2020-10-03,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B17FF968B7EEE40479F8,IND,,Turnbull,Caroline,,,,24978 Highway 59,,Oregon,MO,644738333,2020-10-05,1425,,Refund of Contribution,,,2020
SB28a,C00694323,B4649B2C3E3D04AD4B32,IND,,Bai,Sheng,,,,973 W Shadowlawn St,,Springfield,MO,658102539,2020-10-14,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B613DA18CE386434996F,IND,,Jeffries,Gary,,,,5598 pr 9136,,West Plains,MO,65775,2020-10-14,1270,,Refund of Contribution,,,2020
SB23,C00694323,B7B33A89694BF45758BB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-06,1200,,Earmarked Contribution From David and Lelia Farr,,Earmarked Contribution From David and Lelia Farr. transmitted by check/EFT,2020
SB28a,C00694323,B29ECEA7CB347471FA67,IND,,RoperHall,Gillian,,,,35 Frontenac Estates Dr,,Frontenac,MO,631312615,2020-10-12,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BF3FD587BD695479DAE6,IND,,Hogan,Janet,,,,167 Barberry Dr,,Festus,MO,630282042,2020-10-14,1150,,Refund of Contribution,,,2020
SB28a,C00694323,B1295764652AD4E10AFE,IND,,Overman,Geneva,,,,3178 N Kentucky Ave,,Joplin,MO,648017346,2020-10-14,1130,,Refund of Contribution,,,2020
SB28a,C00694323,BFBDA0528E26E4ACF8E3,IND,,Bryant,Gerald,,,,17534 Snowcap Loop,,Warsaw,MO,653554860,2020-10-12,1050,,Refund of Contribution,,,2020
SB23,C00694323,B07FC0C1D8552455AB4D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-13,1000,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2020
SB23,C00694323,B62D53FC4AA154241B72,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-13,1000,,Earmarked Contribution From Eric Pelletier,,Earmarked Contribution From Eric Pelletier. transmitted by check/EFT,2020
SB23,C00694323,B00BDF2004F3F4DF880F,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-10-02,1000,,Earmarked Contribution From Cliff Roberti,,Earmarked Contribution From Cliff Roberti. transmitted by check/EFT,2020
SB23,C00694323,B5B757BC239F747B3A32,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-14,1000,,Earmarked Contribution From Gary Vivian,,Earmarked Contribution From Gary Vivian. transmitted by check/EFT,2020
SB23,C00694323,BC5DBA4DEBEF8446CAA3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-14,1000,,Earmarked Contribution From Jesse Hill,,Earmarked Contribution From Jesse Hill. transmitted by check/EFT,2020
SB23,C00694323,BF27201F1B5A943CC9E8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-09,1000,,Earmarked Contribution From NEAL Schroeder,,Earmarked Contribution From NEAL Schroeder. transmitted by check/EFT,2020
SB23,C00694323,B10D2C63B24844FDE85C,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-10-01,1000,,Earmarked Contribution From Jennifer Spena,,Earmarked Contribution From Jennifer Spena. transmitted by check/EFT,2020
SB23,C00694323,BD0A071F6F9CE47AE8D1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-05,1000,,Earmarked Contribution From Donald Moore,,Earmarked Contribution From Donald Moore. transmitted by check/EFT,2020
SB23,C00694323,BCB99BE67FC454728A85,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-09,1000,,Earmarked Contribution From FRANK BYERS,,Earmarked Contribution From FRANK BYERS. transmitted by check/EFT,2020
SB23,C00694323,B11DEC5BFD2F7452D90A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-09,1000,,Earmarked Contribution From Thomas Roche,,Earmarked Contribution From Thomas Roche. transmitted by check/EFT,2020
SB23,C00694323,BC7C711F93894432AA7E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-04,1000,,Earmarked Contribution From Alietia Caughron,,Earmarked Contribution From Alietia Caughron. transmitted by check/EFT,2020
SB23,C00694323,B05BCC0F99B734E3E934,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-10-12,1000,,Earmarked Contribution From Danette Proctor,,Earmarked Contribution From Danette Proctor. transmitted by check/EFT,2020
SB23,C00694323,BCE6F8CD6A1DF41CFB16,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-10-01,1000,,Earmarked Contribution From Ray Beeman,,Earmarked Contribution From Ray Beeman. transmitted by check/EFT,2020
SB23,C00694323,B419DBE5E0F7E43A78FA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-14,1000,,Earmarked Contribution From Thomas Ward,,Earmarked Contribution From Thomas Ward. transmitted by check/EFT,2020
SB23,C00694323,BDB5A3388F62C4B8E885,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-10,1000,,Earmarked Contribution From Harry Combs,,Earmarked Contribution From Harry Combs. transmitted by check/EFT,2020
SB23,C00694323,B53F7BDE11FB64312B37,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-10-12,1000,,Earmarked Contribution From Jeanette Prenger,,Earmarked Contribution From Jeanette Prenger. transmitted by check/EFT,2020
SB23,C00694323,B561A11BDC2B4422A98D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-13,1000,,Earmarked Contribution From Ashlee Rich Stephenson,,Earmarked Contribution From Ashlee Rich Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B44E7CFDF39E74D86B9D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-08,1000,,Earmarked Contribution From THOMAS HUGHES,,Earmarked Contribution From THOMAS HUGHES. transmitted by check/EFT,2020
SB23,C00694323,BB5547B5C851C4DA8BA1,CCM,GRAVES FOR CONGRESS,,,,,,2345 GRAND BLVD,STE 2400,KANSAS CITY,MO,641082642,2020-10-12,1000,,Earmarked Contribution From Jeanette Prenger,,Earmarked Contribution From Jeanette Prenger. transmitted by check/EFT,2020
SB23,C00694323,B8885A68B3FDF4E9F9E9,CCM,GRAVES FOR CONGRESS,,,,,,2345 GRAND BLVD,STE 2400,KANSAS CITY,MO,641082642,2020-10-09,1000,,Earmarked Contribution From Dan Fordice,,Earmarked Contribution From Dan Fordice. transmitted by check/EFT,2020
SB23,C00694323,BE83D8305C08E499FBED,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-02,1000,,Earmarked Contribution From Steve` Gordon`,,Earmarked Contribution From Steve` Gordon`. transmitted by check/EFT,2020
SB23,C00694323,BE2BF46C1C4604E93939,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-12,1000,,Earmarked Contribution From John Murphy,,Earmarked Contribution From John Murphy. transmitted by check/EFT,2020
SB23,C00694323,BBFD76445F32B4B8F828,CCM,GRAVES FOR CONGRESS,,,,,,2345 GRAND BLVD,STE 2400,KANSAS CITY,MO,641082642,2020-10-12,1000,,Earmarked Contribution From Matthew Whitaker,,Earmarked Contribution From Matthew Whitaker. transmitted by check/EFT,2020
SB28a,C00694323,BFC6671B6714F47DBB53,IND,,Lane,Shawn,,,,PO Box 373,,Hermann,MO,650410373,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAFE9BC17DD604FB39A2,IND,,marquis,van,,,,3002 E 7th St,,Kansas City,MO,641242507,2020-10-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7EFC87F0A33C4A41B2A,IND,,marquis,van,,,,3002 E 7th St,,Kansas City,MO,641242507,2020-10-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7648D9C0432549D492E,IND,,Clifford,Ronald,,,,2601 Lee Anna Dr,,West Plains,MO,657751793,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD9407D313D574382A94,IND,,Quarles,Lloyd,,,,PO Box 8,,Bolivar,MO,656130008,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B16D73F70ECBA45CD9BC,IND,,Quarles,Lloyd,,,,PO Box 8,,Bolivar,MO,656130008,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF28157FC5468489E87E,IND,,Ehrhardt,Glen,,,,2906 Shoreside Dr,,Columbia,MO,652030941,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B19320413FAE14750B50,IND,,Hamlin,Robyn,,,,21 Nob Hill Dr,,Saint Louis,MO,631381400,2020-10-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9ABDE472C7A94342B55,IND,,Hughes,George,,,,231 McCullough Ave,Unit 2B,Saint Louis,MO,631225863,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0CE17B15B9A946978DE,IND,,Walker,Bart,,,,7103 Stewart Rd,,Liberty,MO,640689596,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B84B0C9AAE6DF472F9AE,IND,,Glover,Ron,,,,2201 N Country Club Dr,,Columbia,MO,652016327,2020-10-07,990,,Refund of Contribution,,,2020
SB28a,C00694323,B0C764612BB56433ABEB,IND,,Stricker,Jennifer,,,,598 Highway W,,Foristell,MO,633481107,2020-10-11,950,,Refund of Contribution,,,2020
SB28a,C00694323,B771A3FD7D4C14F2E83F,IND,,Neil,Lorraine,,,,411 NW Meadowview Dr,,Blue Springs,MO,640141254,2020-10-08,940,,Refund of Contribution,,,2020
SB28a,C00694323,BC9A7061B715D432D82C,IND,,Ahern,Philip,,,,283 Keystone Dr,,Fenton,MO,630267600,2020-10-01,940,,Refund of Contribution,,,2020
SB23,C00694323,BD258521C817A49E2BC9,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-10-01,900,,Earmarked Contribution From Sage Eastman,,Earmarked Contribution From Sage Eastman. transmitted by check/EFT,2020
SB28a,C00694323,BBBDAD2248A354D2D9BB,IND,,Reinbold,Linda,,,,9 Windswept Waters,,Kimberling City,MO,656867340,2020-10-08,750.5,,Refund of Contribution,,,2020
SB23,C00694323,BDCC845A3647042DE8B0,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-10-05,750,,Earmarked Contribution From Garry Huff,,Earmarked Contribution From Garry Huff. transmitted by check/EFT,2020
SB28a,C00694323,BE6A2F128D452432381A,IND,,Shelton,Chad,,,,12314 Federal Dr,,Des Peres,MO,631313834,2020-10-04,712.5,,Refund of Contribution,,,2020
SB23,C00694323,B68126D1CA0D449EEAA5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-01,700,,Earmarked Contribution From tao yu,,Earmarked Contribution From tao yu. transmitted by check/EFT,2020
SB23,C00694323,B9AB25E5A1F1D429D874,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-10-08,700,,Earmarked Contribution From james gates,,Earmarked Contribution From james gates. transmitted by check/EFT,2020
SB23,C00694323,B34B781CBF7D844199F9,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB28a,C00694323,B5876C256A0F64450B23,IND,,Meyer,Judy A.,,,,10880 Timber Dr,,Rolla,MO,654017384,2020-10-06,600,,Refund of Contribution,,,2020
SB28a,C00694323,BBEA319871D4640A98D3,IND,,Meyer,Judy A.,,,,10880 Timber Dr,,Rolla,MO,654017384,2020-10-06,600,,Refund of Contribution,,,2020
SB28a,C00694323,B634F50C5DBE44650B82,IND,,Regelski,Jacqueline,,,,1900 Honeysuckle St,,Kearney,MO,640608229,2020-10-06,558.6,,Refund of Contribution,,,2020
SB28a,C00694323,B1200161A7C7441F28E9,IND,,Jorgenson,James,,,,307 Weller St,,Macon,MO,635521942,2020-10-10,505.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3062358A53A442B1910,IND,,Jorgenson,James,,,,307 Weller St,,Macon,MO,635521942,2020-10-10,505.5,,Refund of Contribution,,,2020
SB23,C00694323,B7C4890A2862D4437940,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-10-01,500,,Earmarked Contribution From Ryan Ellis,,Earmarked Contribution From Ryan Ellis. transmitted by check/EFT,2020
SB23,C00694323,B9BC1BE49F7E54B3CB59,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-12,500,,Earmarked Contribution From Bernard Hengesbaugh,,Earmarked Contribution From Bernard Hengesbaugh. transmitted by check/EFT,2020
SB23,C00694323,B558F1E9135C84256B8B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-08,500,,Earmarked Contribution From Eric M Javits,,Earmarked Contribution From Eric M Javits. transmitted by check/EFT,2020
SB23,C00694323,B5AC90CCD013742608E6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-08,500,,Earmarked Contribution From Chris Knauper,,Earmarked Contribution From Chris Knauper. transmitted by check/EFT,2020
SB23,C00694323,BDBF2893ED203495691F,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-10-02,500,,Earmarked Contribution From Behrends Foster,,Earmarked Contribution From Behrends Foster. transmitted by check/EFT,2020
SB23,C00694323,B8A1B4DDC4BC6451391F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-07,500,,Earmarked Contribution From Allan Shulkin,,Earmarked Contribution From Allan Shulkin. transmitted by check/EFT,2020
SB23,C00694323,B10C09BF91B174EE799E,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-10-14,500,,Earmarked Contribution From Thomas Ward,,Earmarked Contribution From Thomas Ward. transmitted by check/EFT,2020
SB23,C00694323,B442A61CF9B0742768AA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-12,500,,Earmarked Contribution From MARIAN NUNN,,Earmarked Contribution From MARIAN NUNN. transmitted by check/EFT,2020
SB23,C00694323,BEBD099920AF742E3BB0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-07,500,,Earmarked Contribution From David and Kathleen Moss,,Earmarked Contribution From David and Kathleen Moss. transmitted by check/EFT,2020
SB23,C00694323,BB541C6FBB02D4591BAF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-05,500,,Earmarked Contribution From Daniel Pfeifer,,Earmarked Contribution From Daniel Pfeifer. transmitted by check/EFT,2020
SB23,C00694323,B16F933B6A278471FB1A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-09,500,,Earmarked Contribution From Stephen Hamilton,,Earmarked Contribution From Stephen Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BAA9120EC00484FD8A6C,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2020-10-09,500,,Earmarked Contribution From phillip bracken,,Earmarked Contribution From phillip bracken. transmitted by check/EFT,2020
SB23,C00694323,B500D3CD286EC482E9B5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-08,500,,Earmarked Contribution From Barbara Hagen,,Earmarked Contribution From Barbara Hagen. transmitted by check/EFT,2020
SB23,C00694323,B1B5471B8D5F248DCAF2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-07,500,,Earmarked Contribution From Jessica (Xi) Chen,,Earmarked Contribution From Jessica (Xi) Chen. transmitted by check/EFT,2020