linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC56E0B3A94E44154B17,IND,,Butler,Sherida,,,,1205 Honey Hive Pl,,Louisville,KY,40243,,2020-06-12,40243,40268,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AD2A978A25423403B87D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-04-20,11200,95189.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4974ABB505204BE9BE4,IND,,Babbage,Robert,,,,632 Centennial Ln,,Lexington,KY,40502,,2020-05-28,10000,10000,BABBAGE COFOUNDER,INFORMATION REQUESTED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AD5D5D4EABEFF4C31AB5,IND,,Broussard,Bruce,,,,1604 Cherokee Rd,,Louisville,KY,40205,,2020-05-14,5600,5600,HUMANA,PRESIDENT  CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A680221747F98467FB52,IND,,Morgan,Henry,,,,9255 Red Hill Maxwell Rd,,Utica,KY,42376,,2020-04-26,5600,5897,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E81460B6C0C4037AFB,IND,,Broussard,Bruce,,,,1604 Cherokee Rd,,Louisville,KY,40205,,2020-05-14,5600,5600,HUMANA,PRESIDENT  CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0A545433A108478A8B8,IND,,Fleming,William,,,,14319 Rose Wycombe Rd,,Prospect,KY,40059,,2020-05-14,5600,5600,HUMANA,HEALTHCARE EXECUTIVE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF0AEB6E006674FB794B,IND,,Brown,J McCauley,,,,5208 Avish Lane,,Harrods Creek,KY,40027,,2020-06-08,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A19109B1AA61B4F5A8EB,IND,,bailey,catherine,,,,4326 Glenview Ave,,Glenview,KY,40025,,2020-06-06,5600,5600,SELF-EMPLOYED,VOLUNTEER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF8A22AAFF16942B2A46,IND,,Brown,Eileen,,,,5208 Avish Ln,,Prospect,KY,40059,,2020-06-18,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE98E7624B8444CB3905,IND,,bailey,catherine,,,,4326 Glenview Ave,,Glenview,KY,40025,,2020-06-09,5600,11200,SELF-EMPLOYED,VOLUNTEER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,ABBD1E0D37FDF473283D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-05-14,5600,131259,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF326DCE21CDE4A90B1C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-06-22,5600,208974,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA8DFDC5E5B194C68B70,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-06-23,5600,215495,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AB8B1202495024B86BD4,IND,,Huval,Tim,,,,7815 Farm Spring Dr,,Prospect,KY,40059,,2020-05-04,5600,5600,HUMANA,CHIEF ADMINISTRATIVE OFFICER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,ACA3512E249084000ADE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-06-22,5600,208974,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A051A5F299E624194B60,IND,,Kane,Brian,,,,140 N 4th St,Apt 1443,Louisville,KY,40202,,2020-06-20,5600,5600,HUMANA,CFO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF56413B6BA10458D9DE,IND,,Duncan,Robert,,,,515 E Main St,,Inez,KY,41224,,2020-06-30,5600,5600,INEZ DEPOSIT BANK,BANKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2DD6CBC0A44C4903A49,IND,,McCoy,Elizabeth,,,,506 Deepwood Dr,,Hopkinsville,KY,42240,,2020-04-29,5000,10000,PLANTERS BANK,BANKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7DF3CDDBBEF74B958BB,IND,,Dupree,Thomas,,,,3500 Castlegate Wynd,,Lexington,KY,40502,,2020-06-05,5000,5000,DUPREE FINANCIAL GROUP,INVESTMENT ADVISOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A6B94478C8B7144E194C,IND,,McCoy,Elizabeth,,,,506 Deepwood Dr,,Hopkinsville,KY,42240,,2020-04-29,5000,10000,PLANTERS BANK,BANKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD5EC740C9B07457C8E2,IND,,Wilson,Marc,,,,37 Northfield Dr,,Florence,KY,41042,,2020-06-10,5000,10000,TOP  SHELF LOBBY,CONSULTANT,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA16,C00694323,AC96E61B217F0474E9C3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-04-30,5000,111167,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3B4D2A7C0FE44ACF9DC,IND,,Herron,Ronald,,,,190 Green Wilson Rd,,Frankfort,KY,40601,,2020-06-14,5000,8268,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA28AC5D53187471CA47,IND,,butler,michael,,,,1 Roebling Way,,Covington,KY,41011,,2020-06-30,5000,36350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAA17A2F9C8104BA3A60,IND,,Eckstein,John,,,,150 Ballard Cir,,Paducah,KY,42001,,2020-06-17,4600,4600,MARQUETTE TRANSPORTATION,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9D1B6FD6F76444A68B6,IND,,Herron,Ronald,,,,190 Green Wilson Rd,,Frankfort,KY,40601,,2020-06-20,4200,17254,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A9F84195400354F70AB3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-06-20,3525,195214,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABECF2565A243452AAC5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-04-06,3105,74371.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A763F51F843AD4C92AB5,IND,,DORAN,Henry,,,,2010 Elmbrook Ct,,Murray,KY,42071,,2020-06-01,2800,2800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A767A3135630746D6A60,IND,,Mayer,Carlisle,,,,1585 Boonesboro Rd,,Winchester,KY,40391,,2020-06-19,2800,2800,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A581C55A14BAE420CB55,IND,,Smith,Gary,,,,6720 Elmcroft Cir,,Louisville,KY,40241,,2020-05-28,2800,2800,KENTUCKY TRAILER,PRESIDENT / CEO,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A572D795ADB0746BBA59,IND,,Duff,Brenda Susan,,,,PO Box 305,,Chavies,KY,41727,,2020-05-21,2800,8400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47129179CB2B4B65A1F,IND,,Doran,Susan,,,,2010 Elmbrook Ct,,Murray,KY,42071,,2020-06-02,2800,2800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2935B1818D524B79903,IND,,Bates,Jennifer,,,,PO Box 205,,Harrods Creek,KY,40027,,2020-06-24,2800,5600,SELF-EMPLOYED,HOMEMAKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE52D7DBF977D4476B3C,IND,,Duff,Brenda Susan,,,,PO Box 305,,Chavies,KY,41727,,2020-05-14,2800,2800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A12148DAE14724AFA8E1,IND,,Diamond,Susan,,,,10905 Meeting St,,Prospect,KY,40059,,2020-05-13,2800,2800,HUMANA,SEGMENT PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A39741960DD6C41FF907,IND,,Ferguson,Scott,,,,3510 Waterleaf Ct,,Louisville,KY,40207,,2020-06-24,2800,5600,THE UNDERWRITERS GROUP,INSURANCE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A20C29A1554D5491E8A1,IND,,Duff,Brenda Susan,,,,PO Box 305,,Chavies,KY,41727,,2020-05-21,2800,8400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6B9AD80B4D84B748C1,IND,,Baker,Timothy,,,,6227 Perrin Dr,,Crestwood,KY,40014,,2020-06-02,2800,2800,HUMANA,ACCOUNTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A121795C2E9F24D2D9EF,IND,,Turner,Craig,,,,1637 Ashwood Dr,,Lexington,KY,40502,,2020-06-22,2800,2800,CRM,DEVELOPER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,AB86502C7E61D48D9AF4,IND,,Doran,Kelly,,,,1121 State Route 94 W,,Murray,KY,42071,,2020-06-01,2800,2800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5579A1449A3D4DAD91F,IND,,Ferguson,Scott,,,,3510 Waterleaf Ct,,Louisville,KY,40207,,2020-06-23,2800,2800,THE UNDERWRITERS GROUP,INSURANCE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB3832F7B430B427FB4A,IND,,Duff,Brenda Susan,,,,PO Box 305,,Chavies,KY,41727,,2020-06-29,2800,11200,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,A4976D11721A6402DAAE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-05-29,2800,151892,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4BBDD485193743F7871,IND,,Heinrich,Regan,,,,157 Chenault Rd,,Lexington,KY,40502,,2020-06-18,2800,5600,SELF-EMPLOYED,FRANCHISEE,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,ABD87BDFCF9854450AB9,IND,,Goodman,Hutton,,,,3314 Huffman Mill Pike,,Lexington,KY,40511,,2020-06-22,2800,2800,MT. BRILLIANT FARM,RACING MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A64A3FFA4872046A19A1,IND,,Lyon,Paul,,,,PO Box 266,,Salyersville,KY,41465,,2020-06-30,2800,5800,MINERAL LABS,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A99914F0096A14BC8912,IND,,Miller,Laurie,,,,2660 W Park Dr,Ste 2,Paducah,KY,42001,,2020-04-11,2800,2800,SELF-EMPLOYED,LAWYER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A743808A5A73245758F3,IND,,Kern,Michael,,,,31015 KY Highway 435,,Dover,KY,41034,,2020-05-29,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7EC49CCDE79F4B159F2,IND,,Bates,Jennifer,,,,PO Box 205,,Harrods Creek,KY,40027,,2020-06-23,2800,2800,SELF-EMPLOYED,HOMEMAKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A36691461286A47CEB42,IND,,Ventura,Joseph,,,,410 Mayfair Ln,,Louisville,KY,40207,,2020-04-30,2800,5600,HUMANA INC.,CHIEF LEGAL OFFICER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,A8EA0FC897C8548BC8C7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-06-25,2800,230527,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8A75C0B85238475395D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-06-04,2800,165166,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A01528B37D569483EB23,IND,,Heinrich,Regan,,,,157 Chenault Rd,,Lexington,KY,40502,,2020-06-18,2800,5600,SELF-EMPLOYED,FRANCHISEE,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A2CAC6E1561F0454D865,IND,,Mayer,Mark,,,,1585 Boonesboro Rd,,Winchester,KY,40391,,2020-06-19,2800,2800,SELF-EMPLOYED,AGRICULTURE,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,AB0886514C7B942C194B,IND,,hamilton,jd,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2020-05-26,2800,2800,LEES FORD MARINA,BUSINESS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A45964ECD68934C32B97,IND,,Ventura,Joseph,,,,410 Mayfair Ln,,Louisville,KY,40207,,2020-04-30,2800,5600,HUMANA INC.,CHIEF LEGAL OFFICER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A66CF6DDAD90D4BDE834,IND,,hamilton,jd,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2020-06-26,2800,6600,LEES FORD MARINA,BUSINESS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A671A6C209B1A4A27BD7,IND,,Smith,Anne,,,,6720 Elmcroft Cir,,Louisville,KY,40241,,2020-05-28,2800,2800,HOME,HOMEMAKER,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AF7E244411FE542C280C,IND,,Anderson,John,,,,25 Anderson Trl N,,Whitesville,KY,42378,,2020-06-04,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2B68B1056A9495A941,IND,,Lakin,Anna,,,,475 Hunts Br,,Pikeville,KY,41501,,2020-05-05,2800,2995,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8330D6457D2C4DED8D5,IND,,McCarthy,John,,,,413 Jarvis Ln,,Louisville,KY,40207,,2020-06-14,2800,2905,MSSGOV,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BF4DB2C0489426FB69,IND,,Wang,Eric,,,,190 Corporate Blvd,,Georgetown,KY,40324,,2020-06-25,2800,2800,ECOFIBRE,CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A83BC2E01DBAA44F2B5D,IND,,Hamilton,Erica,,,,343 Cassidy Ave,,Lexington,KY,40502,,2020-05-30,2800,2800,SELF-EMPLOYED,HOUSE WIFE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2040E3A0CE7E43599C8,IND,,Kern,Michael,,,,31015 KY Highway 435,,Dover,KY,41034,,2020-06-14,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBDDB0F04CB647529D3,IND,,Ferguson,Jane,,,,3510 Waterleaf Ct,,Louisville,KY,40207,,2020-05-30,2800,5600,INFORMATION REQUESTED,HOME,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1A1DF9EB059A444A855,IND,,DORAN,Henry,,,,2010 Elmbrook Ct,,Murray,KY,42071,,2020-06-24,2800,5600,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACCB6CC1B2C6444F2B3E,IND,,Doran,Harold,,,,1121 State Route 94 W,,Murray,KY,42071,,2020-06-01,2800,2300,RETIRED,NOT EMPLOYED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A83384F3133624CB2870,IND,,Ferguson,Jane,,,,3510 Waterleaf Ct,,Louisville,KY,40207,,2020-06-24,2800,8400,INFORMATION REQUESTED,HOME,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7C45C826464646268F1,IND,,Hamilton,James,,,,343 Cassidy Ave,,Lexington,KY,40502,,2020-05-30,2800,2800,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7FE3CAF06BBB46648C5,IND,,Ferguson,Jane,,,,3510 Waterleaf Ct,,Louisville,KY,40207,,2020-05-30,2800,5600,INFORMATION REQUESTED,HOME,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4BD2C98FA7124EC497E,IND,,Skinner,William L.,,,,3949 Pines Rd,,Paducah,KY,42001,,2020-06-30,2800,2800,BONSECOURS MERCY HEALTH,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65CBC4ABEB744744A12,IND,,Meserve,Frances,,,,9964 Kentucky 144,,Philpot,KY,42366,,2020-05-19,2800,3875,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AECAA00481C024F3E903,IND,,butler,michael,,,,1 Roebling Way,,Covington,KY,41011,,2020-06-24,2800,29850,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9704FD37F4B74DEA904,IND,,Buckingham,Lonnie,,,,202 Greg St,,Mayfield,KY,42066,,2020-06-22,2800,3045,HEARTLAND CAPITAL INVESTMENTS,COLLECTION/RECOVERY,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6C4CC6ECE6134A97A1B,IND,,Wagner,Kelly,,,,313 Coralberry Rd,,Louisville,KY,40207,,2020-06-30,2800,3800,WAGNER HOUSEHOLD,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D116C9995E049C7B64,IND,,Rudder,David,,,,600 the Grange Ln,,Lexington,KY,40511,,2020-06-17,2800,2800,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA16,C00694323,AE750B2AFF7D6436DB58,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-06-26,2800,240046,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AAFD9770AE7D141CAAFB,IND,,Holbrook,Juanita,,,,1423 Grandview Dr,,Ashland,KY,41101,,2020-05-15,2599,2659,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF034B23DBB7C424FA56,IND,,Wickliffe,Amy,,,,264 Sherman Ave,,Lexington,KY,40502,,2020-06-08,2500,2500,MCCARTHY STRATEGIC SOLUTIONS,PARTNER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A7E79232BC5194296B45,IND,,Alexander,Richard,,,,PO Box 1160,,Nicholasville,KY,40340,,2020-06-30,2500,2500,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A995E54C4C3B443099BA,IND,,Alexander,Rovena,,,,PO Box 1160,,Nicholasville,KY,40340,,2020-06-30,2500,2500,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC394E88872D3401E961,IND,,Kessinger,Thomas,,,,1713 Clays Spring Ln,,Lexington,KY,40502,,2020-04-20,2500,2500,BAIRD,FINANCIAL ADVISOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A7E76F6D0819F4FB6B8C,IND,,Miller,Dustin,,,,4389 Josiah Way,,Lexington,KY,40515,,2020-06-01,2500,5000,"GOVERNMENT STRATEGIES, LLC",LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A1037E266F45E4A7F857,IND,,Nolan,James,,,,15107 Chestnut Ridge Cir,,Louisville,KY,40245,,2020-06-15,2500,2500,MMLK,ASSISTANT DIRECTOR,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA16,C00694323,A89D303B38A7B485DAF7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-06-10,2500,21261.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0BBADF1B90834230A2C,IND,,Busick,Jeff,,,,44 Osage Trl,,Louisville,KY,40245,,2020-06-13,2500,2500,MCCARTHY STRATEGIC SOLUTIONS,LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA16,C00694323,A7BFAE61B77E543DD8F4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-04-13,2280,81404.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A44F4CE5238D9474D8A3,IND,,Hamblin,William,,,,9000 Cumberland Falls Hwy,,Corbin,KY,40701,,2020-06-24,2250,4312,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B81C55EDE844A8B8C3,IND,,Hiltz,Stephen,,,,5 Camryn Ct,,Newport,KY,41071,,2020-06-01,2100,2100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5710E9BE2DCE4FF69AC,IND,,Hiltz,Stephen,,,,5 Camryn Ct,,Newport,KY,41071,,2020-06-24,2100,4200,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB44C56CD486545B5979,IND,,Wells,Steve,,,,268 Rigelwood Ln,,Bowling Green,KY,42101,,2020-06-28,2100,4987,WESTERN KENTUCKY UNIVERSITY,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A089386519A5E497E857,IND,,Wells,Steve,,,,268 Rigelwood Ln,,Bowling Green,KY,42101,,2020-06-21,2100,2677,WESTERN KENTUCKY UNIVERSITY,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29B3369B6BD54EB5B08,IND,,Harrod,David,,,,PO Box 794,,Frankfort,KY,40602,,2020-05-12,2000,2000,HARROD CONCRETE AND STONE,PRESIDENT,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A4D0622C399B44464A6F,IND,,Wilcher,LaJuana,,,,2529 W G Talley Rd,,Alvaton,KY,42122,,2020-06-02,2000,2000,"ENGLISH, LUCAS, PRIEST  OWSLEY, LLP",ATTORNEY & FARMER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4AA244D9904D483B9FC,IND,,Fasman,Frederick,,,,11059 Harrison Way,,Walton,KY,41094,,2020-06-28,2000,7400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7249B9D40DCD4F719AE,IND,,Atlas,June,,,,3502 Waterleaf Ct,,Louisville,KY,40207,,2020-06-28,2000,3640,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A197A0808488246D5B3E,IND,,Dotson,Bill,,,,3071 Military Pike,,Lexington,KY,40513,,2020-06-03,2000,2000,GODOLPHIN,MAINTENANCE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AF66D429E6D4A4FA42,IND,,butler,michael,,,,1 Roebling Way,,Covington,KY,41011,,2020-06-23,2000,27050,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2020
SA11AI,C00694323,A454568B2FE744A319FF,IND,,Steinman,Eric,,,,90 Barrett Dr,,Fort Thomas,KY,41075,,2020-04-01,2000,2000,RETIRED,RETIRED,,Earmarked for KEVIN O'CONNOR FOR U.S. SENATE INC. (C00739177),2020
SA11AI,C00694323,AA031A78D745D48ACB0F,IND,,underwood,jason,,,,3301 Trinity Rd,,Louisville,KY,40206,,2020-06-11,2000,2000,SELF-EMPLOYED,CONSULTANT,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A9558951163C544CAB2B,IND,,Stewart,John,,,,220 Barrow Rd,,Lexington,KY,40502,,2020-06-08,2000,2000,STEWART HOME SCHOOL,PHYSICIAN,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A3626DFDDD86D494FAA4,IND,,Murphy,G. Michael,,,,925 Old Scottsville Rd,,Bowling Green,KY,42103,,2020-06-30,2000,2000,"SCOTT AND MURPHY, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD509EA3AE84476C9FD,IND,,Fasman,Frederick,,,,11059 Harrison Way,,Walton,KY,41094,,2020-06-26,2000,5400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7ACD6BC39B9F4D00BB0,IND,,Colvin,Garren,,,,919 Squire Oaks Dr,,Villa Hills,KY,41017,,2020-06-23,1500,1500,ST. ELIZABETH HEALTHCARE,ADMINISTRATOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,A3711A1F608A64BB4A48,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-06-12,1500,180357,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A767A7A3DB8A346929F1,IND,,Lyon,Paul,,,,PO Box 266,,Salyersville,KY,41465,,2020-05-28,1500,3000,MINERAL LABS,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B3F4571368840CDB43,IND,,Shepherd,Sean,,,,398 Dones Ln,,Boston,KY,40107,,2020-06-27,1500,1600,WALMART,ASSISTANT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDDDFF0116734A05BC8,IND,,Cornett,Leslie,,,,8506 Hurstbourne Woods Pl,,Louisville,KY,40299,,2020-06-28,1500,1500,SELF-EMPLOYED,TEACHER AUTHOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B3B3C082C0E4B9F997,IND,,Lyon,Paul,,,,PO Box 266,,Salyersville,KY,41465,,2020-04-28,1500,1500,MINERAL LABS,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A344A2440EED64303945,IND,,McElwain,Maryann,,,,4182 Firewood Trl,,Burlington,KY,41005,,2020-06-25,1500,1605,P&G,FINANCE/LOGISTICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC27135792C8411D865,IND,,Burns,Larry,,,,210 Daylily Dr,,Nicholasville,KY,40356,,2020-06-13,1500,1958,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27C6C930C4A64C96B57,IND,,Frost,Rosalyn,,,,1007 Griffin Dr,,Lawrenceburg,KY,40342,,2020-06-10,1260,1391,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A4BB1B47C9C9E4B569DC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-06-10,1250,177542,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0D3E68E7B9CC47928A5,IND,,Morris,Linda,,,,121 Clubhouse Dr,,Ledbetter,KY,42058,,2020-06-13,1125,1645,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0BB3DB1C5984879962,IND,,North,Norma,,,,950 Dixiana Dr,,Owensboro,KY,42303,,2020-06-27,1050,2303,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020