filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Heslep,Nacole,,,,PO Box 230953,,Anchorage,AK,99523,,,-750.0,2020-05-30,,,,500062633,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,McCrossin,Kathleen,,,,PO Box 591,,Sitka,AK,99835,,,-1200.0,2020-05-25,,,,500062309,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pugh,John,,,,1011 D St,,Juneau,AK,99801,Retired,Retired,250.0,2020-05-05,1000.0,,,4707771,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randrup,Jeff,,,,PO Box 2020,,Petersburg,AK,99833,Petersburg Fisheries,Essential Machinist,25.0,2020-05-07,330.0,,* Earmarked Contribution: See Below,4663885,4663885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randrup,Jeff,,,,PO Box 2020,,Petersburg,AK,99833,Petersburg Fisheries,Essential Machinist,5.0,2020-05-07,330.0,,* Earmarked Contribution: See Below,4670882,4670882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randrup,Jeff,,,,PO Box 2020,,Petersburg,AK,99833,Petersburg Fisheries,Essential Machinist,50.0,2020-05-07,330.0,,* Earmarked Contribution: See Below,4670965,4670965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randrup,Jeff,,,,PO Box 2020,,Petersburg,AK,99833,Petersburg Fisheries,Essential Machinist,15.0,2020-05-08,345.0,,* Earmarked Contribution: See Below,4698831,4698831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randrup,Jeff,,,,PO Box 2020,,Petersburg,AK,99833,Petersburg Fisheries,Essential Machinist,69.0,2020-05-21,439.0,,* Earmarked Contribution: See Below,5137862,5137862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randrup,Jeff,,,,PO Box 2020,,Petersburg,AK,99833,Petersburg Fisheries,Essential Machinist,25.0,2020-05-21,439.0,,* Earmarked Contribution: See Below,5137989,5137989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rappel Schmid,Russell,,,,8437 Jade St,# A,Anchorage,AK,99502,State Of Alaska,Chief Data Officer,25.0,2020-05-14,225.0,,* Earmarked Contribution: See Below,4860274,4860274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rappel Schmid,Russell,,,,8437 Jade St,# A,Anchorage,AK,99502,State Of Alaska,Chief Data Officer,25.0,2020-05-21,250.0,,* Earmarked Contribution: See Below,5100723,5100723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rappel Schmid,Russell,,,,8437 Jade St,# A,Anchorage,AK,99502,State Of Alaska,Chief Data Officer,25.0,2020-05-28,275.0,,* Earmarked Contribution: See Below,5329692,5329692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reagan,Robert,,,,PO Box 671194,,Chugiak,AK,99567,Not Employed,Not Employed,100.0,2020-05-15,300.0,,* Earmarked Contribution: See Below,4914638,4914638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reardon,Catherine,,,,630 Dixon St,,Juneau,AK,99801,Not Employed,Not Employed,86.75,2020-05-02,311.75,,,4546526,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Diana,,,,PO Box 877332,,Wasilla,AK,99687,Not Employed,Not Employed,25.0,2020-05-05,275.0,,* Earmarked Contribution: See Below,4618493,4618493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Diana,,,,PO Box 877332,,Wasilla,AK,99687,Not Employed,Not Employed,25.0,2020-05-21,300.0,,* Earmarked Contribution: See Below,5110682,5110682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Morgan,,,,1614 Central Ave,,Fairbanks,AK,99709,Retired,Retired,30.0,2020-05-02,634.0,,* Earmarked Contribution: See Below,4534733,4534733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Morgan,,,,1614 Central Ave,,Fairbanks,AK,99709,Retired,Retired,25.0,2020-05-03,634.0,,* Earmarked Contribution: See Below,4564186,4564186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Morgan,,,,1614 Central Ave,,Fairbanks,AK,99709,Retired,Retired,29.0,2020-05-27,663.0,,* Earmarked Contribution: See Below,5322817,5322817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiche,Karl,,,,PO Box 230615,,Anchorage,AK,99523,Not Employed,Not Employed,25.0,2020-05-11,525.0,,* Earmarked Contribution: See Below,4797385,4797385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiche,Karl,,,,PO Box 230615,,Anchorage,AK,99523,Not Employed,Not Employed,25.0,2020-05-15,550.0,,* Earmarked Contribution: See Below,4926003,4926003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiche,Karl,,,,PO Box 230615,,Anchorage,AK,99523,Not Employed,Not Employed,150.0,2020-05-23,700.0,,* Earmarked Contribution: See Below,5193633,5193633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiche,Karl,,,,PO Box 230615,,Anchorage,AK,99523,Not Employed,Not Employed,500.0,2020-05-29,1200.0,,* Earmarked Contribution: See Below,5411429,5411429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Kathleen,,,,1101 25Th Ave,,Fairbanks,AK,99701,Not Employed,Not Employed,20.0,2020-05-09,283.0,,* Earmarked Contribution: See Below,4733263,4733263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,15.0,2020-05-06,871.5,,* Earmarked Contribution: See Below,4641510,4641510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,10.0,2020-05-07,881.5,,* Earmarked Contribution: See Below,4665119,4665119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,10.0,2020-05-11,891.5,,* Earmarked Contribution: See Below,4777570,4777570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,10.0,2020-05-14,901.5,,* Earmarked Contribution: See Below,4859485,4859485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,25.0,2020-05-16,926.5,,* Earmarked Contribution: See Below,4940536,4940536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,10.0,2020-05-21,936.5,,* Earmarked Contribution: See Below,5096759,5096759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,10.0,2020-05-25,946.5,,* Earmarked Contribution: See Below,5221029,5221029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,10.0,2020-05-26,956.5,,* Earmarked Contribution: See Below,5260336,5260336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,20.0,2020-05-27,976.5,,* Earmarked Contribution: See Below,5318668,5318668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,National Park Service,Management Biologist,10.0,2020-05-28,986.5,,* Earmarked Contribution: See Below,5329907,5329907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards,Bonnie Jean,,,,PO Box 933,,Sitka,AK,99835,Not Employed,Not Employed,15.0,2020-05-06,588.0,,* Earmarked Contribution: See Below,4652677,4652677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards,Bonnie Jean,,,,PO Box 933,,Sitka,AK,99835,Not Employed,Not Employed,15.0,2020-05-08,618.0,,* Earmarked Contribution: See Below,4694362,4694362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards,Bonnie Jean,,,,PO Box 933,,Sitka,AK,99835,Not Employed,Not Employed,15.0,2020-05-09,618.0,,* Earmarked Contribution: See Below,4740933,4740933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards,Bonnie Jean,,,,PO Box 933,,Sitka,AK,99835,Not Employed,Not Employed,15.0,2020-05-17,633.0,,* Earmarked Contribution: See Below,4959558,4959558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards,Bonnie Jean,,,,PO Box 933,,Sitka,AK,99835,Not Employed,Not Employed,20.0,2020-05-22,668.0,,* Earmarked Contribution: See Below,5157515,5157515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards,Bonnie Jean,,,,PO Box 933,,Sitka,AK,99835,Not Employed,Not Employed,15.0,2020-05-24,668.0,,* Earmarked Contribution: See Below,5194513,5194513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards,Bonnie Jean,,,,PO Box 933,,Sitka,AK,99835,Not Employed,Not Employed,15.0,2020-05-25,683.0,,* Earmarked Contribution: See Below,5234590,5234590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards,Bonnie,,,,PO Box 933,,Sitka,AK,99835,Not Employed,Not Employed,10.0,2020-05-25,1119.0,,* Earmarked Contribution: See Below,5234384,5234384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards,Bonnie,,,,PO Box 933,,Sitka,AK,99835,Not Employed,Not Employed,30.0,2020-05-29,1164.0,,* Earmarked Contribution: See Below,5400310,5400310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards,Bonnie,,,,PO Box 933,,Sitka,AK,99835,Not Employed,Not Employed,15.0,2020-05-31,1164.0,,* Earmarked Contribution: See Below,5493045,5493045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Justin,,,,8321 Summerset Dr,,Anchorage,AK,99518,IBEW 547,Lawyer,250.0,2020-05-29,500.0,,* Earmarked Contribution: See Below,5380853,5380853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Rhonda,,,,2520 Resolution Dr,,Anchorage,AK,99517,Retired,Retired,100.0,2020-05-21,240.0,,,5162740,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Irene,,,,37938 Rainbow Dr,,Soldotna,AK,99669,Not Employed,Not Employed,100.0,2020-05-05,375.0,,* Earmarked Contribution: See Below,4608643,4608643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodawalt,William,,,,315 D St,Apt 1,Dillingham,AK,99576,Dillingham City School District,Teacher,25.0,2020-05-30,225.0,,* Earmarked Contribution: See Below,5419118,5419118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roderick,John,,,,1620 Hidden Ln,,Anchorage,AK,99501,Not Employed,Not Employed,10.0,2020-05-07,1816.0,,* Earmarked Contribution: See Below,4680646,4680646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roderick,John,,,,1620 Hidden Ln,,Anchorage,AK,99501,Not Employed,Not Employed,100.0,2020-05-09,1916.0,,* Earmarked Contribution: See Below,4735644,4735644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogoff,Alice,,,,3806 N Point Cir,,Anchorage,AK,99502,Not Employed,Not Employed,250.0,2020-05-05,750.0,,* Earmarked Contribution: See Below,4613763,4613763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rumlwy,Patrick,,,,3312 Purdue St,,Anchorage,AK,99508,Self-Employed,Financial Planning,31.0,2020-05-01,497.0,,* Earmarked Contribution: See Below,4532454,4532454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rumlwy,Patrick,,,,3312 Purdue St,,Anchorage,AK,99508,Self-Employed,Financial Planning,31.0,2020-05-07,528.0,,* Earmarked Contribution: See Below,4688402,4688402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rumlwy,Patrick,,,,3312 Purdue St,,Anchorage,AK,99508,Self-Employed,Financial Planning,50.0,2020-05-11,578.0,,* Earmarked Contribution: See Below,4778498,4778498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saltonstall,William,,,,16920 Tideview Dr,,Anchorage,AK,99516,Southcentral Foundation,Physician,13.0,2020-05-05,1215.0,,* Earmarked Contribution: See Below,4599808,4599808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saltonstall,William,,,,16920 Tideview Dr,,Anchorage,AK,99516,Southcentral Foundation,Physician,25.0,2020-05-07,1240.0,,* Earmarked Contribution: See Below,4680728,4680728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saltonstall,William,,,,16920 Tideview Dr,,Anchorage,AK,99516,Southcentral Foundation,Physician,10.0,2020-05-11,1250.0,,* Earmarked Contribution: See Below,4796466,4796466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saltonstall,William,,,,16920 Tideview Dr,,Anchorage,AK,99516,Southcentral Foundation,Physician,25.0,2020-05-26,1275.0,,* Earmarked Contribution: See Below,5256739,5256739E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saltonstall,William,,,,16920 Tideview Dr,,Anchorage,AK,99516,Southcentral Foundation,Physician,25.0,2020-05-28,1300.0,,* Earmarked Contribution: See Below,5344925,5344925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seagars,Dana,,,,10650 Lone Tree Dr,,Anchorage,AK,99507,Not Employed,Not Employed,50.0,2020-05-03,475.0,,* Earmarked Contribution: See Below,4560704,4560704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Paul,B,,,PO Box 22126,,Juneau,AK,99802,State Of Alaska,Court Case Manager,2.5,2020-05-04,583.4,,* Earmarked Contribution: See Below,4598132,4598132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Paul,B,,,PO Box 22126,,Juneau,AK,99802,State Of Alaska,Court Case Manager,2.5,2020-05-09,588.4,,* Earmarked Contribution: See Below,4735341,4735341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Paul,B,,,PO Box 22126,,Juneau,AK,99802,State Of Alaska,Court Case Manager,2.5,2020-05-09,588.4,,* Earmarked Contribution: See Below,4738446,4738446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Paul,B,,,PO Box 22126,,Juneau,AK,99802,State Of Alaska,Court Case Manager,3.0,2020-05-11,591.4,,* Earmarked Contribution: See Below,4783402,4783402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Paul,B,,,PO Box 22126,,Juneau,AK,99802,State Of Alaska,Court Case Manager,10.0,2020-05-14,603.9,,* Earmarked Contribution: See Below,4862793,4862793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Paul,B,,,PO Box 22126,,Juneau,AK,99802,State Of Alaska,Court Case Manager,2.5,2020-05-14,603.9,,* Earmarked Contribution: See Below,4862803,4862803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Paul,B,,,PO Box 22126,,Juneau,AK,99802,State Of Alaska,Court Case Manager,6.0,2020-05-15,615.9,,* Earmarked Contribution: See Below,4896862,4896862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Paul,B,,,PO Box 22126,,Juneau,AK,99802,State Of Alaska,Court Case Manager,6.0,2020-05-16,615.9,,* Earmarked Contribution: See Below,4938468,4938468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Paul,B,,,PO Box 22126,,Juneau,AK,99802,State Of Alaska,Court Case Manager,10.0,2020-05-19,634.9,,* Earmarked Contribution: See Below,5020483,5020483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Paul,B,,,PO Box 22126,,Juneau,AK,99802,State Of Alaska,Court Case Manager,9.0,2020-05-19,634.9,,* Earmarked Contribution: See Below,5050036,5050036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Paul,B,,,PO Box 22126,,Juneau,AK,99802,State Of Alaska,Court Case Manager,20.2,2020-05-23,655.1,,* Earmarked Contribution: See Below,5171651,5171651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Paul,B,,,PO Box 22126,,Juneau,AK,99802,State Of Alaska,Court Case Manager,9.0,2020-05-29,675.6,,* Earmarked Contribution: See Below,5407534,5407534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Paul,B,,,PO Box 22126,,Juneau,AK,99802,State Of Alaska,Court Case Manager,5.5,2020-05-30,675.6,,* Earmarked Contribution: See Below,5424769,5424769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Paul,B,,,PO Box 22126,,Juneau,AK,99802,State Of Alaska,Court Case Manager,6.0,2020-05-31,675.6,,* Earmarked Contribution: See Below,5486006,5486006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherman,Christine,,,,PO Box 671469,,Chugiak,AK,99567,Anchorage School District,Sp. Ed. Teaching Assistant,25.0,2020-05-18,275.0,,* Earmarked Contribution: See Below,4994868,4994868E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherman,Christine,,,,PO Box 671469,,Chugiak,AK,99567,Anchorage School District,Sp. Ed. Teaching Assistant,25.0,2020-05-27,300.0,,* Earmarked Contribution: See Below,5286766,5286766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Short,Jeffrey,W.,,,19315 Glacier Hwy,,Juneau,AK,99801,Retired,Retired,500.0,2020-05-26,500.0,,,5537397,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sinz,Jeffrey,,,,10909 Hideaway Trl,,Anchorage,AK,99507,Not Employed,Not Employed,100.0,2020-05-31,225.0,,* Earmarked Contribution: See Below,5511678,5511678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Darcy,,,,1013 W 16Th Ave,,Anchorage,AK,99501,DOI - NPS,Contracting,20.2,2020-05-30,237.2,,* Earmarked Contribution: See Below,5439424,5439424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slisz,Pauline,,,,2538 Maplewood St,,Anchorage,AK,99508,State Of Alaska,Mental Health Clinician,25.0,2020-05-20,204.0,,* Earmarked Contribution: See Below,5080325,5080325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slone,Don,,,,5564 Yukon Charlie Loop,,Anchorage,AK,99502,Not Employed,Not Employed,200.0,2020-05-31,300.0,,* Earmarked Contribution: See Below,5465763,5465763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Catherine,R.,,,1501 W 34Th Ave,,Anchorage,AK,99503,Self-Employed,CPA,25.0,2020-05-31,250.0,,* Earmarked Contribution: See Below,5466415,5466415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Joseph,M,,,PO Box 34353,,Juneau,AK,99803,Not Employed,Not Employed,50.0,2020-05-07,500.0,,* Earmarked Contribution: See Below,4667109,4667109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Joseph,M,,,PO Box 34353,,Juneau,AK,99803,Not Employed,Not Employed,50.0,2020-05-14,550.0,,* Earmarked Contribution: See Below,4860611,4860611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Joseph,M,,,PO Box 34353,,Juneau,AK,99803,Not Employed,Not Employed,50.0,2020-05-21,600.0,,* Earmarked Contribution: See Below,5096687,5096687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Joseph,M,,,PO Box 34353,,Juneau,AK,99803,Not Employed,Not Employed,50.0,2020-05-28,650.0,,* Earmarked Contribution: See Below,5327128,5327128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Judy,Rae,,,PO Box 81071,,Fairbanks,AK,99708,Not Employed,Not Employed,50.0,2020-05-27,300.0,,* Earmarked Contribution: See Below,5282070,5282070E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Robin,,,,14100 Jarvi Dr,,Anchorage,AK,99515,Not Employed,Not Employed,1000.0,2020-05-05,1000.0,,* Earmarked Contribution: See Below,4610323,4610323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Roger,,,,1488 Husky Way,,Fairbanks,AK,99709,Not Employed,Not Employed,25.0,2020-05-02,500.0,,* Earmarked Contribution: See Below,4534942,4534942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Roger,,,,1488 Husky Way,,Fairbanks,AK,99709,Not Employed,Not Employed,25.0,2020-05-11,525.0,,* Earmarked Contribution: See Below,4798586,4798586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Roger,,,,1488 Husky Way,,Fairbanks,AK,99709,Not Employed,Not Employed,25.0,2020-05-19,550.0,,* Earmarked Contribution: See Below,5044884,5044884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Roger,,,,1488 Husky Way,,Fairbanks,AK,99709,Not Employed,Not Employed,3.0,2020-05-24,553.0,,* Earmarked Contribution: See Below,5203380,5203380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Roger,,,,1488 Husky Way,,Fairbanks,AK,99709,Not Employed,Not Employed,25.0,2020-05-28,578.0,,* Earmarked Contribution: See Below,5324181,5324181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Roger,,,,1488 Husky Way,,Fairbanks,AK,99709,Not Employed,Not Employed,24.0,2020-05-30,602.0,,* Earmarked Contribution: See Below,5436868,5436868E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spalding,James,,,,2633 Easthaven Cir,,Anchorage,AK,99508,AHFC,HR Director,50.0,2020-05-07,1400.0,,* Earmarked Contribution: See Below,4676497,4676497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spalding,James,,,,2633 Easthaven Cir,,Anchorage,AK,99508,AHFC,HR Director,50.0,2020-05-13,1450.0,,* Earmarked Contribution: See Below,4843150,4843150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Standish,Bob,,,,PO Box 1106,,Kenai,AK,99611,Self-Employed,Not Employed,100.0,2020-05-22,600.0,,* Earmarked Contribution: See Below,5154912,5154912E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Starbard,Robert,,,,4478 Columbia Blvd,,Juneau,AK,99801,Hoonah Indian Association,Administrator,58.0,2020-05-26,1274.0,,* Earmarked Contribution: See Below,5241550,5241550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stark,Emily,,,,6965 Briar Loop,,Anchorage,AK,99518,NWTS/PDS Tech,Customer Service,25.0,2020-05-01,397.0,,* Earmarked Contribution: See Below,4511725,4511725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strout,Cynthia,,,,6572 Lakeway Dr,,Anchorage,AK,99502,Self-Employed,Attorney,100.0,2020-05-31,250.0,,* Earmarked Contribution: See Below,5482694,5482694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Addonisio,Noreen,,,,2401 Wintercrest Cir,,Anchorage,AK,99516,VA,Social Worker,75.0,2020-05-29,225.0,,* Earmarked Contribution: See Below,5392327,5392327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Addonisio,Noreen,,,,2401 Wintercrest Cir,,Anchorage,AK,99516,VA,Social Worker,50.0,2020-05-29,225.0,,* Earmarked Contribution: See Below,5392373,5392373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akers,Charles,,,,1711 Diomede St,,Anchorage,AK,99504,Not Employed,Not Employed,40.0,2020-05-19,220.0,,* Earmarked Contribution: See Below,5042169,5042169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akers,Charles,,,,1711 Diomede St,,Anchorage,AK,99504,Not Employed,Not Employed,50.0,2020-05-23,270.0,,* Earmarked Contribution: See Below,5191295,5191295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albertson,Lamont,,,,7215 Foxridge Cir,# 2,Anchorage,AK,99518,Self-Employed,,25.0,2020-05-08,205.0,,* Earmarked Contribution: See Below,4692058,4692058E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albertson,Lamont,,,,7215 Foxridge Cir,# 2,Anchorage,AK,99518,Self-Employed,,25.0,2020-05-15,230.0,,* Earmarked Contribution: See Below,4892770,4892770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albertson,Lamont,,,,7215 Foxridge Cir,# 2,Anchorage,AK,99518,Self-Employed,,25.0,2020-05-22,255.0,,* Earmarked Contribution: See Below,5142948,5142948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albertson,Lamont,,,,7215 Foxridge Cir,# 2,Anchorage,AK,99518,Self-Employed,,25.0,2020-05-29,280.0,,* Earmarked Contribution: See Below,5367722,5367722E,SA17A,P2020,2020,C00703975,Biden For President