linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BEA50A50467194CE9B82,IND,,Smith,W.R.,,,,468 Twisted Tree,,Coupeville,WA,982399685,2022-10-18,7500,,Refund of Contribution,,,2022
SB28a,C00694323,BC0254C6FF5FC4C3FB11,IND,,Dougherty,Barbara,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-02,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BCA0681A272884508A69,IND,,King,Michael,,,,94 Cascade KY,,Bellevue,WA,980061030,2022-10-05,5800,,Refund of Contribution,,,2022
SB23,C00694323,B27E765EF215E4F5B92E,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-11,5800,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,B479B42A56DD84BD89B0,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-11,5800,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2022
SB23,C00694323,BE05598429412420A91B,CCM,LARKIN VICTORY COMMITTEE,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-11,5800,,Earmarked Contribution From Brian Heywood,,Earmarked Contribution From Brian Heywood. transmitted by check/EFT,2022
SB23,C00694323,B9749AFD6DDE847078F5,CCM,LARKIN VICTORY COMMITTEE,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-16,5000,,Earmarked Contribution From ROD SCHNEIDMILLER,,Earmarked Contribution From ROD SCHNEIDMILLER. transmitted by check/EFT,2022
SB23,C00694323,B3C005D8CAB434CC3BC6,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-04,3000,,Earmarked Contribution From Robert Betsy Tutland,,Earmarked Contribution From Robert Betsy Tutland. transmitted by check/EFT,2022
SB23,C00694323,B9BE4461B975B4EDEBCD,CCM,LARKIN VICTORY COMMITTEE,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-17,2900,,Earmarked Contribution From Kevin Johnson,,Earmarked Contribution From Kevin Johnson. transmitted by check/EFT,2022
SB23,C00694323,BCB9A4876D8A44EED939,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-09,2900,,Earmarked Contribution From William Smead,,Earmarked Contribution From William Smead. transmitted by check/EFT,2022
SB23,C00694323,B36B53882E12540DCB1A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-05,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B4A1824EC6FA54911A0E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB28a,C00694323,B8E5BCC9DED484B749EF,IND,,Jacobson,Bob,,,,360 Mocliff Rd,,Ephrata,WA,988231536,2022-10-05,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BA40B538F3FD74770A4F,IND,,Main,Victoria,,,,10214 N Castor Ridge Ln,,Spokane,WA,992179352,2022-10-14,2900,,Refund of Contribution,,,2022
SB23,C00694323,BBE06A54292C743F38CD,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB28a,C00694323,B2851C6FDD6EB4B89AA4,IND,,Locken,Margaret Maureen,,,,PO Box 155,,Milton,WA,983540155,2022-10-17,2850,,Refund of Contribution,,,2022
SB28a,C00694323,BBB64B2C08AAC4CF8BF8,IND,,Sumstad,William,,,,13008 NE 136th St,,Kirkland,WA,980342341,2022-10-17,2541,,Refund of Contribution,,,2022
SB23,C00694323,B80AA8C9734604B79AFC,CCM,FRIENDS OF KEITH SWANK,,,,,,PO BOX 731582,,PUYALLUP,WA,98373,2022-10-15,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B5981BD87C7114D96825,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-18,1200,,Earmarked Contribution From kevin TORLAI,,Earmarked Contribution From kevin TORLAI. transmitted by check/EFT,2022
SB28a,C00694323,BC0C837AB81A54321AB1,IND,,Smith,W.R.,,,,468 Twisted Tree,,Coupeville,WA,982399685,2022-10-15,1100,,Refund of Contribution,,,2022
SB23,C00694323,B5D040D9DE5E54949AEC,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-07,1000,,Earmarked Contribution From Al Lorenz,,Earmarked Contribution From Al Lorenz. transmitted by check/EFT,2022
SB23,C00694323,B9B6D26047A5C4AFEB74,CCM,LARKIN VICTORY COMMITTEE,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-14,1000,,Earmarked Contribution From David Barker,,Earmarked Contribution From David Barker. transmitted by check/EFT,2022
SB23,C00694323,B9E33F24319E14C089E8,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-19,1000,,Earmarked Contribution From Ron Bartram,,Earmarked Contribution From Ron Bartram. transmitted by check/EFT,2022
SB23,C00694323,BBFD6C049B24C40E081E,CCM,ELIZABETH FOR CONGRESS,,,,,,PO BOX 1452,,GIG HARBOR,WA,98335,2022-10-12,1000,,Earmarked Contribution From Bobbie Piety,,Earmarked Contribution From Bobbie Piety. transmitted by check/EFT,2022
SB23,C00694323,BBD44F38DCF2B4C55BE5,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-09,1000,,Earmarked Contribution From JONATHAN FERRAIUOLO,,Earmarked Contribution From JONATHAN FERRAIUOLO. transmitted by check/EFT,2022
SB23,C00694323,BB718F9750DCC4AE5A64,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-11,1000,,Earmarked Contribution From Julia Porter,,Earmarked Contribution From Julia Porter. transmitted by check/EFT,2022
SB23,C00694323,BA5C804CAC28A45809CF,CCM,LARKIN VICTORY COMMITTEE,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-11,1000,,Earmarked Contribution From LaFon Jantz,,Earmarked Contribution From LaFon Jantz. transmitted by check/EFT,2022
SB23,C00694323,BDC6B240C9E3D4658851,CCM,LARKIN VICTORY COMMITTEE,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-03,1000,,Earmarked Contribution From Scot Jarvis,,Earmarked Contribution From Scot Jarvis. transmitted by check/EFT,2022
SB23,C00694323,BE2B92DB6C7BD4C2A82B,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-16,1000,,Earmarked Contribution From David Eidsaune,,Earmarked Contribution From David Eidsaune. transmitted by check/EFT,2022
SB23,C00694323,B2D36E224163D434D944,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-01,1000,,Earmarked Contribution From Brad and Kris Bemis,,Earmarked Contribution From Brad and Kris Bemis. transmitted by check/EFT,2022
SB23,C00694323,B5E91E6DA12B7450FB3E,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-01,1000,,Earmarked Contribution From Steven Giaier,,Earmarked Contribution From Steven Giaier. transmitted by check/EFT,2022
SB23,C00694323,BF36FDB58D2834436AF5,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-18,1000,,Earmarked Contribution From Gregory Slayton,,Earmarked Contribution From Gregory Slayton. transmitted by check/EFT,2022
SB28a,C00694323,B5A8DDF0547B74D6A93D,IND,,KHORRAM,HOSSEIN,,,,2310 88th Ave NE,,Clyde Hill,WA,980042403,2022-10-06,1000,,Refund of Contribution,,,2022
SB23,C00694323,BC7E25D95F42846E191D,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-17,1000,,Earmarked Contribution From Leslie Strong,,Earmarked Contribution From Leslie Strong. transmitted by check/EFT,2022
SB23,C00694323,B01319E4158584494A97,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-17,1000,,Earmarked Contribution From chris monson,,Earmarked Contribution From chris monson. transmitted by check/EFT,2022
SB23,C00694323,B1656CF00FC1E4BD3B42,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-09,500,,Earmarked Contribution From Ezra Eckhardt,,Earmarked Contribution From Ezra Eckhardt. transmitted by check/EFT,2022
SB23,C00694323,BEF3B7C57D4CE4DEB9E7,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-05,500,,Earmarked Contribution From Pedro Domingos,,Earmarked Contribution From Pedro Domingos. transmitted by check/EFT,2022
SB23,C00694323,B1F90D64E16F14AB88D6,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-12,500,,Earmarked Contribution From brett bonadies,,Earmarked Contribution From brett bonadies. transmitted by check/EFT,2022
SB23,C00694323,B3185132448374F4AB1C,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-17,500,,Earmarked Contribution From James Jackson,,Earmarked Contribution From James Jackson. transmitted by check/EFT,2022
SB23,C00694323,B3BB0C383C9CB42B39C4,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-16,500,,Earmarked Contribution From Donna Eneboe,,Earmarked Contribution From Donna Eneboe. transmitted by check/EFT,2022
SB23,C00694323,BC806C30D3CC74EF2BFD,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-18,500,,Earmarked Contribution From Dan Jones,,Earmarked Contribution From Dan Jones. transmitted by check/EFT,2022
SB23,C00694323,BF33D7757C462467AB12,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-14,500,,Earmarked Contribution From Mark Peabody,,Earmarked Contribution From Mark Peabody. transmitted by check/EFT,2022
SB23,C00694323,BC1A486FA88B7451A856,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-10,500,,Earmarked Contribution From John OGara,,Earmarked Contribution From John OGara. transmitted by check/EFT,2022
SB23,C00694323,BA9D8F65F11B44F96B4F,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-09,500,,Earmarked Contribution From Jim WESTLAKE,,Earmarked Contribution From Jim WESTLAKE. transmitted by check/EFT,2022
SB23,C00694323,B12B4BA9539BC4D9C94D,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-06,500,,Earmarked Contribution From Cliff Oje,,Earmarked Contribution From Cliff Oje. transmitted by check/EFT,2022
SB23,C00694323,B335CDEC3409F4CDC9F1,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-06,500,,Earmarked Contribution From Judson Virden,,Earmarked Contribution From Judson Virden. transmitted by check/EFT,2022
SB23,C00694323,BF3C743B106EF4DA2BC2,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-17,500,,Earmarked Contribution From Kirk Newby,,Earmarked Contribution From Kirk Newby. transmitted by check/EFT,2022
SB23,C00694323,B8B089C325C644C918E9,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-14,500,,Earmarked Contribution From Deborah Enos,,Earmarked Contribution From Deborah Enos. transmitted by check/EFT,2022
SB23,C00694323,B8814C39B91E54A5CACE,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-13,500,,Earmarked Contribution From Charlie De La Chappelle,,Earmarked Contribution From Charlie De La Chappelle. transmitted by check/EFT,2022
SB28a,C00694323,BCD0A55ADDA49419A9EE,IND,,Coombs,David,,,,6404 S Auer St,,Spokane,WA,992238332,2022-10-01,500,,Refund of Contribution,,,2022
SB28a,C00694323,BB5ECCA838A1C4005B91,IND,,Best,Martin,,,,519 W Wyandotte Ave,,Shelton,WA,985842359,2022-10-13,500,,Refund of Contribution,,,2022
SB23,C00694323,B614EFA7B548544EA95F,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-11,500,,Earmarked Contribution From Jaime Shimek,,Earmarked Contribution From Jaime Shimek. transmitted by check/EFT,2022
SB23,C00694323,B4E8A97DAE9D446E69E3,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-09,500,,Earmarked Contribution From John Sweeney,,Earmarked Contribution From John Sweeney. transmitted by check/EFT,2022
SB23,C00694323,B29BF8733F2A340F090F,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-12,500,,Earmarked Contribution From Diane Sheridan,,Earmarked Contribution From Diane Sheridan. transmitted by check/EFT,2022
SB23,C00694323,B04747DBD3E494A6DA60,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-03,500,,Earmarked Contribution From Charles Watkins,,Earmarked Contribution From Charles Watkins. transmitted by check/EFT,2022
SB23,C00694323,BD9E577C4511F4DF8871,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-07,500,,Earmarked Contribution From Kristin Holm,,Earmarked Contribution From Kristin Holm. transmitted by check/EFT,2022
SB23,C00694323,BF66E08B334B549C89C1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-11,500,,Earmarked Contribution From Daniel Garabedian,,Earmarked Contribution From Daniel Garabedian. transmitted by check/EFT,2022
SB23,C00694323,BCD2FFECA1C45409FB61,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-09,500,,Earmarked Contribution From Mary Wacker,,Earmarked Contribution From Mary Wacker. transmitted by check/EFT,2022
SB23,C00694323,BE4DCFD7ED7734FCBB2A,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-19,500,,Earmarked Contribution From William Jackson,,Earmarked Contribution From William Jackson. transmitted by check/EFT,2022
SB23,C00694323,BFFD5223732AA46B4815,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-14,500,,Earmarked Contribution From Robert Bleu,,Earmarked Contribution From Robert Bleu. transmitted by check/EFT,2022
SB23,C00694323,BC6436399A3EF4CECB9C,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-13,400,,Earmarked Contribution From David Morris,,Earmarked Contribution From David Morris. transmitted by check/EFT,2022
SB23,C00694323,BE90E538812EB4E05BE2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-18,300,,Earmarked Contribution From Doug Matthews,,Earmarked Contribution From Doug Matthews. transmitted by check/EFT,2022
SB23,C00694323,B86A599A2B08B43AAA51,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-03,300,,Earmarked Contribution From Steve Cohn,,Earmarked Contribution From Steve Cohn. transmitted by check/EFT,2022
SB23,C00694323,BB2A0525F041F4D72B02,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-12,250,,Earmarked Contribution From Robert Hayman,,Earmarked Contribution From Robert Hayman. transmitted by check/EFT,2022
SB23,C00694323,B5C0FB9081B184405B30,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-13,250,,Earmarked Contribution From bart gallant,,Earmarked Contribution From bart gallant. transmitted by check/EFT,2022
SB23,C00694323,B8BF734E86FD94D76943,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-12,250,,Earmarked Contribution From Joan Probala,,Earmarked Contribution From Joan Probala. transmitted by check/EFT,2022
SB23,C00694323,BACE9D7EA05A548ADBDA,CCM,ELIZABETH FOR CONGRESS,,,,,,PO BOX 1452,,GIG HARBOR,WA,98335,2022-10-11,250,,Earmarked Contribution From Richard Adams,,Earmarked Contribution From Richard Adams. transmitted by check/EFT,2022
SB28a,C00694323,B8937A31752974EB7AA2,IND,,Hiller,Harlen,,,,3503 NE Royal Oaks Dr,,Vancouver,WA,986627803,2022-10-04,250,,Refund of Contribution,,,2022
SB28a,C00694323,B97454946029A432A936,IND,,Wendel,roger,,,,7012 NE 40th St,,Vancouver,WA,986613052,2022-10-14,250,,Refund of Contribution,,,2022
SB28a,C00694323,B9A9A26EE3E364E97B7E,IND,,Hiller,Harlen,,,,3503 NE Royal Oaks Dr,,Vancouver,WA,986627803,2022-10-03,250,,Refund of Contribution,,,2022
SB28a,C00694323,B9E364973B14940BF8C5,IND,,WEIR,LONNIE,,,,PO Box 881033,,Steilacoom,WA,983880619,2022-10-10,250,,Refund of Contribution,,,2022
SB23,C00694323,B1AC6BF911CED4C00AA4,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-01,250,,Earmarked Contribution From LLOYD BARDSWICH,,Earmarked Contribution From LLOYD BARDSWICH. transmitted by check/EFT,2022
SB23,C00694323,B4C7BB4F50C4146489B6,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-01,250,,Earmarked Contribution From Michael Gilbert,,Earmarked Contribution From Michael Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B446682BF9FD54CF6A2A,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-01,250,,Earmarked Contribution From Lawrence George,,Earmarked Contribution From Lawrence George. transmitted by check/EFT,2022
SB23,C00694323,B28E959E0364B4EE7B76,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-01,250,,Earmarked Contribution From Joseph Gehrett,,Earmarked Contribution From Joseph Gehrett. transmitted by check/EFT,2022
SB23,C00694323,B5ECA111B1312433F8AE,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-05,250,,Earmarked Contribution From Lily LaMotte,,Earmarked Contribution From Lily LaMotte. transmitted by check/EFT,2022
SB23,C00694323,BFF6D6AB1B0F24F01A9E,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-02,250,,Earmarked Contribution From Sherrie Burgess,,Earmarked Contribution From Sherrie Burgess. transmitted by check/EFT,2022
SB23,C00694323,BFA4E011BE2F84890857,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-06,250,,Earmarked Contribution From Charles Krueger,,Earmarked Contribution From Charles Krueger. transmitted by check/EFT,2022
SB23,C00694323,B3D7969EA0C994E55830,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-13,250,,Earmarked Contribution From Alden Robinson,,Earmarked Contribution From Alden Robinson. transmitted by check/EFT,2022
SB23,C00694323,BDCB32BA010524D92AC4,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-18,250,,Earmarked Contribution From Tom Fourre,,Earmarked Contribution From Tom Fourre. transmitted by check/EFT,2022
SB28a,C00694323,B12066395EBB94F59B91,IND,,Wendel,roger,,,,7012 NE 40th St,,Vancouver,WA,986613052,2022-10-14,250,,Refund of Contribution,,,2022
SB28a,C00694323,B1F9AB2422E5E46B9A60,IND,,poplar,mark,,,,6408 49th Dr NE,,Marysville,WA,982704401,2022-10-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,B0C325F7E198946CBB7B,IND,,poplar,mark,,,,6408 49th Dr NE,,Marysville,WA,982704401,2022-10-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,B296F7A6152A6400985D,IND,,Wendel,roger,,,,7012 NE 40th St,,Vancouver,WA,986613052,2022-10-14,250,,Refund of Contribution,,,2022
SB23,C00694323,BA39F2D86BB49449EB03,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-19,250,,Earmarked Contribution From Curtiss Wikstrom,,Earmarked Contribution From Curtiss Wikstrom. transmitted by check/EFT,2022
SB23,C00694323,B1318D3CFEF00439F88B,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-19,250,,Earmarked Contribution From Guy Marquiss,,Earmarked Contribution From Guy Marquiss. transmitted by check/EFT,2022
SB23,C00694323,B0845AE1BF9C2494B80F,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-19,250,,Earmarked Contribution From Victor Haverly,,Earmarked Contribution From Victor Haverly. transmitted by check/EFT,2022
SB23,C00694323,BD1436EB81B8C49B887B,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-08,250,,Earmarked Contribution From Robert Olson,,Earmarked Contribution From Robert Olson. transmitted by check/EFT,2022
SB28a,C00694323,BB26E86F3C0BD45549EE,IND,,WEIR,LONNIE,,,,PO Box 881033,,Steilacoom,WA,983880619,2022-10-10,250,,Refund of Contribution,,,2022
SB28a,C00694323,BAA3F1775AC1242AAAA2,IND,,Burr,Daniel,,,,8331 SE 62nd St,,Mercer Island,WA,980404920,2022-10-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,BEAC87391211D4743815,IND,,Wendel,roger,,,,7012 NE 40th St,,Vancouver,WA,986613052,2022-10-16,250,,Refund of Contribution,,,2022
SB23,C00694323,B6AB63E3D03914C77A75,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-17,250,,Earmarked Contribution From Sarah Powell,,Earmarked Contribution From Sarah Powell. transmitted by check/EFT,2022
SB23,C00694323,B6DF88A3E267349CDB96,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-16,250,,Earmarked Contribution From Brian Hinthorne,,Earmarked Contribution From Brian Hinthorne. transmitted by check/EFT,2022
SB23,C00694323,B57B4DD3AB0634809A20,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-07,250,,Earmarked Contribution From Stephanie Ivan,,Earmarked Contribution From Stephanie Ivan. transmitted by check/EFT,2022
SB23,C00694323,B474734237B90478FAB1,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-12,250,,Earmarked Contribution From Tom Myers,,Earmarked Contribution From Tom Myers. transmitted by check/EFT,2022
SB23,C00694323,B572686910B6C4332BA6,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2022-10-08,250,,Earmarked Contribution From Changhua Wu,,Earmarked Contribution From Changhua Wu. transmitted by check/EFT,2022
SB23,C00694323,B0CE3140AC34742E5B8A,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-15,250,,Earmarked Contribution From Bob Nuber,,Earmarked Contribution From Bob Nuber. transmitted by check/EFT,2022
SB23,C00694323,B8F473CE5925A4739A0E,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-01,250,,Earmarked Contribution From Benjamin P Pascual,,Earmarked Contribution From Benjamin P Pascual. transmitted by check/EFT,2022
SB23,C00694323,B85E9E66C7D7A4A958FB,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-01,250,,Earmarked Contribution From Daniel McQuiston,,Earmarked Contribution From Daniel McQuiston. transmitted by check/EFT,2022
SB23,C00694323,B87A9ABFFADA948499FB,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-02,250,,Earmarked Contribution From John Sweeney,,Earmarked Contribution From John Sweeney. transmitted by check/EFT,2022
SB23,C00694323,B7C23B42C785E413DAC1,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-04,250,,Earmarked Contribution From Janice Asmus,,Earmarked Contribution From Janice Asmus. transmitted by check/EFT,2022
SB23,C00694323,BBD4A507149E841AAB0E,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-02,250,,Earmarked Contribution From Dana Rand,,Earmarked Contribution From Dana Rand. transmitted by check/EFT,2022
SB23,C00694323,BC743812BA4AA4EBCB5C,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-04,250,,Earmarked Contribution From Catherine iwicki,,Earmarked Contribution From Catherine iwicki. transmitted by check/EFT,2022
SB23,C00694323,B4C3E56A6A5594F8F829,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-09,227.27,,Earmarked Contribution From thomas roush,,Earmarked Contribution From thomas roush. transmitted by check/EFT,2022
SB23,C00694323,BFC1C0FD626194497A5C,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-09,200,,Earmarked Contribution From Thomas Martin,,Earmarked Contribution From Thomas Martin. transmitted by check/EFT,2022