linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAC9FCD84DA884BCFBB3,CCM,TAKE BACK THE SENATE,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2022-10-18,50000,,Earmarked Contribution From John Word,,Earmarked Contribution From John Word. transmitted by check/EFT,2022
SB23,C00694323,B24F49F1C9895400884F,CCM,TAKE BACK THE SENATE,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2022-10-04,36500,,Earmarked Contribution From Yossie Hollander,,Earmarked Contribution From Yossie Hollander. transmitted by check/EFT,2022
SB23,C00694323,BE2402F5D89654D338D9,CCM,MASTERS VICTORY COMMITTEE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-03,25000,,Earmarked Contribution From Jason Hope,,Earmarked Contribution From Jason Hope. transmitted by check/EFT,2022
SB23,C00694323,B1396EE3A50184DE28A8,CCM,OZ VICTORY FUND,,,,,,PO BOX 1243,,ALEXANDRIA,VA,22313,2022-10-10,25000,,Earmarked Contribution From Greg Bentley,,Earmarked Contribution From Greg Bentley. transmitted by check/EFT,2022
SB23,C00694323,B29242A3B0B234132830,CCM,CHAMPION AMERICAN VALUES,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,2022-10-05,25000,,Earmarked Contribution From John Michael Gearon,,Earmarked Contribution From John Michael Gearon. transmitted by check/EFT,2022
SB23,C00694323,B30E47CD968BC43DDA56,CCM,OZ VICTORY FUND,,,,,,PO BOX 1243,,ALEXANDRIA,VA,22313,2022-10-01,25000,,Earmarked Contribution From Matt DeSoto,,Earmarked Contribution From Matt DeSoto. transmitted by check/EFT,2022
SB23,C00694323,BB3417A92C97040BA9FE,CCM,GOP WINNING WOMEN-FLORIDA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-03,20300,,Earmarked Contribution From Marvin Gilliam,,Earmarked Contribution From Marvin Gilliam. transmitted by check/EFT,2022
SB23,C00694323,B414E1CE673AC4CA3898,CCM,TAKE BACK THE SENATE,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2022-10-14,20000,,Earmarked Contribution From Norman Metcalfe,,Earmarked Contribution From Norman Metcalfe. transmitted by check/EFT,2022
SB23,C00694323,B9E46C7FCEB67493DA87,CCM,MASTERS VICTORY COMMITTEE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-14,20000,,Earmarked Contribution From Diane Tooker,,Earmarked Contribution From Diane Tooker. transmitted by check/EFT,2022
SB23,C00694323,B20A8F5BB38AD4F12A4C,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-12,15000,,Earmarked Contribution From Jon Pinney,,Earmarked Contribution From Jon Pinney. transmitted by check/EFT,2022
SB23,C00694323,B99BFF3E634214E0FA01,CCM,GOP WINNING WOMEN-FLORIDA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-14,14500,,Earmarked Contribution From Audrey Gruss,,Earmarked Contribution From Audrey Gruss. transmitted by check/EFT,2022
SB23,C00694323,BD1B005754F71465F990,CCM,OZ VICTORY FUND,,,,,,PO BOX 1243,,ALEXANDRIA,VA,22313,2022-10-11,13700,,Earmarked Contribution From Judson Kroh,,Earmarked Contribution From Judson Kroh. transmitted by check/EFT,2022
SB23,C00694323,B464B68D997FF4F48888,CCM,OZ VICTORY FUND,,,,,,PO BOX 1243,,ALEXANDRIA,VA,22313,2022-10-19,11600,,Earmarked Contribution From Beth Brown,,Earmarked Contribution From Beth Brown. transmitted by check/EFT,2022
SB23,C00694323,B128E7E9AE6164310909,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-05,10000,,Earmarked Contribution From Kathy Risman,,Earmarked Contribution From Kathy Risman. transmitted by check/EFT,2022
SB23,C00694323,B51CFF005731F49F99D5,CCM,TAKE BACK THE SENATE,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2022-10-03,10000,,Earmarked Contribution From James Fullmer,,Earmarked Contribution From James Fullmer. transmitted by check/EFT,2022
SB23,C00694323,BB320E4C03AA441889FA,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-07,10000,,Earmarked Contribution From John Warner,,Earmarked Contribution From John Warner. transmitted by check/EFT,2022
SB23,C00694323,BFCA5DECAA5BC4D9ABE0,CCM,MASTERS VICTORY COMMITTEE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-16,10000,,Earmarked Contribution From Mike Bianco,,Earmarked Contribution From Mike Bianco. transmitted by check/EFT,2022
SB23,C00694323,B20A69922793844A194F,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-14,10000,,Earmarked Contribution From Miguel Cortez,,Earmarked Contribution From Miguel Cortez. transmitted by check/EFT,2022
SB23,C00694323,B88910A227E2A41FEA1A,CCM,MASTERS VICTORY COMMITTEE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-05,10000,,Earmarked Contribution From Taylor Julia Burke,,Earmarked Contribution From Taylor Julia Burke. transmitted by check/EFT,2022
SB23,C00694323,B8F08587818C94398960,CCM,TAKE BACK THE SENATE,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2022-10-06,10000,,Earmarked Contribution From Steven Eggert,,Earmarked Contribution From Steven Eggert. transmitted by check/EFT,2022
SB23,C00694323,B01506BC4441F4CE982A,CCM,MASTERS VICTORY COMMITTEE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-19,10000,,Earmarked Contribution From Sharron Lewis,,Earmarked Contribution From Sharron Lewis. transmitted by check/EFT,2022
SB23,C00694323,B621FB80CA43B43E2B45,CCM,MASTERS VICTORY COMMITTEE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-07,10000,,Earmarked Contribution From Jerry Moyes,,Earmarked Contribution From Jerry Moyes. transmitted by check/EFT,2022
SB23,C00694323,B3B9E6CB1F2D64E0C825,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-07,10000,,Earmarked Contribution From Rich Johnson,,Earmarked Contribution From Rich Johnson. transmitted by check/EFT,2022
SB23,C00694323,B3F058356361F40E5AD9,CCM,OZ VICTORY FUND,,,,,,PO BOX 1243,,ALEXANDRIA,VA,22313,2022-10-10,10000,,Earmarked Contribution From Brent Herspiegel,,Earmarked Contribution From Brent Herspiegel. transmitted by check/EFT,2022
SB23,C00694323,B44B3CA0FDBC34B25B8B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-11,10000,,Earmarked Contribution From David bugbee,,Earmarked Contribution From David bugbee. transmitted by check/EFT,2022
SB23,C00694323,B771E349B7721466FBE9,CCM,OZ VICTORY FUND,,,,,,PO BOX 1243,,ALEXANDRIA,VA,22313,2022-10-14,10000,,Earmarked Contribution From Glenn Main,,Earmarked Contribution From Glenn Main. transmitted by check/EFT,2022
SB23,C00694323,BBEBB965CCB934E5FA45,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-17,10000,,Earmarked Contribution From Gilbert Handal,,Earmarked Contribution From Gilbert Handal. transmitted by check/EFT,2022
SB23,C00694323,B9ED61773498D450B87B,CCM,TAKE BACK THE SENATE,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2022-10-18,10000,,Earmarked Contribution From Thomas Olds,,Earmarked Contribution From Thomas Olds. transmitted by check/EFT,2022
SB23,C00694323,B020B3640247D4E0AB29,CCM,TAKE BACK THE SENATE,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2022-10-04,10000,,Earmarked Contribution From Robert Best,,Earmarked Contribution From Robert Best. transmitted by check/EFT,2022
SB23,C00694323,B26981BED8C314FA0AC8,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-19,10000,,Earmarked Contribution From Trudy Bartosh,,Earmarked Contribution From Trudy Bartosh. transmitted by check/EFT,2022
SB23,C00694323,B111C5DE1D5E445A5917,CCM,GOP WINNING WOMEN-FLORIDA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-17,10000,,Earmarked Contribution From Charles Talanian,,Earmarked Contribution From Charles Talanian. transmitted by check/EFT,2022
SB23,C00694323,BD24533BC1B1343C7948,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-07,10000,,Earmarked Contribution From William Lennon,,Earmarked Contribution From William Lennon. transmitted by check/EFT,2022
SB23,C00694323,BA2CD21ED57C24AE1B53,CCM,GOP WINNING WOMEN-FLORIDA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-11,9900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B8F71E6149DCC42C4B96,CCM,GOP WINNING WOMEN-FLORIDA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-14,9900,,Earmarked Contribution From Peter Wittich,,Earmarked Contribution From Peter Wittich. transmitted by check/EFT,2022
SB23,C00694323,BE6453F7C0AF945B4B08,CCM,GOP WINNING WOMEN MAJORITY MAKERS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-11,9000,,Earmarked Contribution From John Condon,,Earmarked Contribution From John Condon. transmitted by check/EFT,2022
SB23,C00694323,BEDED9BBDCD1841E9923,CCM,OZ VICTORY FUND,,,,,,PO BOX 1243,,ALEXANDRIA,VA,22313,2022-10-11,8700,,Earmarked Contribution From Trevor Traina,,Earmarked Contribution From Trevor Traina. transmitted by check/EFT,2022
SB23,C00694323,B811CDA42E75845638D8,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-10,8700,,Earmarked Contribution From Edmund Kelly,,Earmarked Contribution From Edmund Kelly. transmitted by check/EFT,2022
SB23,C00694323,B9187393CEB5B4772BC1,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-14,7500,,Earmarked Contribution From Bridget L Price,,Earmarked Contribution From Bridget L Price. transmitted by check/EFT,2022
SB23,C00694323,B446EEF78F16441C4B1B,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-14,7500,,Earmarked Contribution From Steven Stokey,,Earmarked Contribution From Steven Stokey. transmitted by check/EFT,2022
SB23,C00694323,B84878B3A21464D848B4,CCM,BOGNET VICTORY COMMITTEE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-10,7500,,Earmarked Contribution From Gerald Gunster,,Earmarked Contribution From Gerald Gunster. transmitted by check/EFT,2022
SB23,C00694323,BF15181E9F9D14FC4BD3,CCM,BOGNET VICTORY COMMITTEE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-13,6000,,Earmarked Contribution From Murray and Joanie Goodman,,Earmarked Contribution From Murray and Joanie Goodman. transmitted by check/EFT,2022
SB23,C00694323,B8D617CD9AAEE4DCF970,CCM,FRIENDS OF GOP WINNING WOMEN 2022,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-11,6000,,Earmarked Contribution From John Condon,,Earmarked Contribution From John Condon. transmitted by check/EFT,2022
SB23,C00694323,B85584F5D46C34EAFA27,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-11,5800,,Earmarked Contribution From Connie Ellefson,,Earmarked Contribution From Connie Ellefson. transmitted by check/EFT,2022
SB23,C00694323,B9FFD43E1C4564C368F9,CCM,YESLI VEGA FOR VIRGINIA,,,,,,3360 POST OFFICE RD,PO BOX 1676,WOODBRIDGE,VA,22195,2022-10-10,5800,,Earmarked Contribution From scott weber,,Earmarked Contribution From scott weber. transmitted by check/EFT,2022
SB23,C00694323,BB307B3BCE7BF4504825,CCM,MASTERS VICTORY COMMITTEE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-10,5800,,Earmarked Contribution From Steven Snyder,,Earmarked Contribution From Steven Snyder. transmitted by check/EFT,2022
SB23,C00694323,BE9CA425C629F4EE3AF2,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2022-10-14,5800,,Earmarked Contribution From Larry Dix II,,Earmarked Contribution From Larry Dix II. transmitted by check/EFT,2022
SB23,C00694323,BEAA9C4DD45844BACA54,CCM,RUDY FOR INDIANA,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2022-10-05,5800,,Earmarked Contribution From Janet Arnold,,Earmarked Contribution From Janet Arnold. transmitted by check/EFT,2022
SB23,C00694323,BFB4C8FBECADC42458AE,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-04,5800,,Earmarked Contribution From James Wet,,Earmarked Contribution From James Wet. transmitted by check/EFT,2022
SB23,C00694323,B25BCC6F43D424F40AD1,CCM,RUDY FOR INDIANA,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2022-10-04,5800,,Earmarked Contribution From Roger Muselman,,Earmarked Contribution From Roger Muselman. transmitted by check/EFT,2022
SB23,C00694323,B23052BFF87814EE6BC0,CCM,RUDY FOR INDIANA,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2022-10-04,5800,,Earmarked Contribution From Roger Muselman,,Earmarked Contribution From Roger Muselman. transmitted by check/EFT,2022
SB23,C00694323,B21EF34E7ACD349F68B6,CCM,RUDY FOR INDIANA,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2022-10-03,5800,,Earmarked Contribution From Daniel Luck,,Earmarked Contribution From Daniel Luck. transmitted by check/EFT,2022
SB23,C00694323,B4338E277A4344EFE92B,CCM,OZ VICTORY FUND,,,,,,PO BOX 1243,,ALEXANDRIA,VA,22313,2022-10-05,5800,,Earmarked Contribution From Chris Popolo,,Earmarked Contribution From Chris Popolo. transmitted by check/EFT,2022
SB23,C00694323,B5783F93939334989A8C,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-06,5800,,Earmarked Contribution From Cliff Thomas,,Earmarked Contribution From Cliff Thomas. transmitted by check/EFT,2022
SB23,C00694323,B5645729332164AAC9F9,CCM,RUDY FOR INDIANA,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2022-10-03,5800,,Earmarked Contribution From Patricia Luck,,Earmarked Contribution From Patricia Luck. transmitted by check/EFT,2022
SB23,C00694323,BD47D9056BB1341B39CB,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-14,5800,,Earmarked Contribution From Eric Gray,,Earmarked Contribution From Eric Gray. transmitted by check/EFT,2022
SB23,C00694323,BE04B42947BB24FEFB67,CCM,YESLI VEGA FOR VIRGINIA,,,,,,3360 POST OFFICE RD,PO BOX 1676,WOODBRIDGE,VA,22195,2022-10-15,5800,,Earmarked Contribution From robert sledd,,Earmarked Contribution From robert sledd. transmitted by check/EFT,2022
SB23,C00694323,B3D76DC18BDE343E5B6F,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-11,5800,,Earmarked Contribution From Norman J. Gurney,,Earmarked Contribution From Norman J. Gurney. transmitted by check/EFT,2022
SB23,C00694323,B3590089DA6BF469B8A9,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-07,5800,,Earmarked Contribution From Jean Siefring,,Earmarked Contribution From Jean Siefring. transmitted by check/EFT,2022
SB23,C00694323,B361747252AC341E4988,CCM,KIGGANS FOR CONGRESS,,,,,,P.O. BOX 5042,,VIRGINIA BEACH,VA,23471,2022-10-11,5800,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,B5D8B9D1A4C6E43D3817,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-10,5800,,Earmarked Contribution From Jason Dalessandro,,Earmarked Contribution From Jason Dalessandro. transmitted by check/EFT,2022
SB23,C00694323,B0BA5800418464411910,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-17,5800,,Earmarked Contribution From robert hil,,Earmarked Contribution From robert hil. transmitted by check/EFT,2022
SB23,C00694323,B7277AD3AEBFD4CA2B18,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-11,5800,,Earmarked Contribution From Ronald Ullman,,Earmarked Contribution From Ronald Ullman. transmitted by check/EFT,2022
SB23,C00694323,B065563BE3403447CBFD,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-04,5800,,Earmarked Contribution From Jacobs David,,Earmarked Contribution From Jacobs David. transmitted by check/EFT,2022
SB23,C00694323,BA0485D24BF9B4544932,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2022-10-14,5800,,Earmarked Contribution From Sheryl Dix,,Earmarked Contribution From Sheryl Dix. transmitted by check/EFT,2022
SB23,C00694323,BA78374F5F61740F3B50,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-15,5800,,Earmarked Contribution From WARREN OJA,,Earmarked Contribution From WARREN OJA. transmitted by check/EFT,2022
SB23,C00694323,BA1FA3410346F4A55A35,CCM,RUDY FOR INDIANA,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2022-10-05,5800,,Earmarked Contribution From Matthew Arnold,,Earmarked Contribution From Matthew Arnold. transmitted by check/EFT,2022
SB23,C00694323,BF7267CB52BB44E838EE,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-11,5800,,Earmarked Contribution From margaret perkins,,Earmarked Contribution From margaret perkins. transmitted by check/EFT,2022
SB23,C00694323,BF66369EB3E9F4E2EA0C,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-11,5800,,Earmarked Contribution From Michael Gray,,Earmarked Contribution From Michael Gray. transmitted by check/EFT,2022
SB23,C00694323,BF4D17925FB0C4ADE8BF,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-11,5800,,Earmarked Contribution From David Jenkins,,Earmarked Contribution From David Jenkins. transmitted by check/EFT,2022
SB23,C00694323,BF5F9D3565CC34852B45,CCM,GOP WINNING WOMEN-FLORIDA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-07,5800,,Earmarked Contribution From Audrey Gruss,,Earmarked Contribution From Audrey Gruss. transmitted by check/EFT,2022
SB28a,C00694323,B2A1D0F3B695F4BD1ACC,IND,,Dix,Sheryl,,,,9315 Paige Rd,,Woodford,VA,225802621,2022-10-17,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B2C3FC9A7DAF14749AF2,IND,,Rouhier,Karol,,,,3512 Cornland Rd,,Chesapeake,VA,233223106,2022-10-04,5775,,Refund of Contribution,,,2022
SB23,C00694323,B403E47ABD03F4540A27,CCM,OZ VICTORY FUND,,,,,,PO BOX 1243,,ALEXANDRIA,VA,22313,2022-10-07,5000,,Earmarked Contribution From Matt Hartzler,,Earmarked Contribution From Matt Hartzler. transmitted by check/EFT,2022
SB23,C00694323,B6098E11181E045119EE,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-09,5000,,Earmarked Contribution From Alan Janet Stanford,,Earmarked Contribution From Alan Janet Stanford. transmitted by check/EFT,2022
SB23,C00694323,B646FBFFC4548410C9B1,CCM,NRCC NEW YORK VICTORY,,,,,,228 S. WASHINGTON STREET,SUITE 115,ALEXANDRIA,VA,22314,2022-10-07,5000,,Earmarked Contribution From Andrew Intrater,,Earmarked Contribution From Andrew Intrater. transmitted by check/EFT,2022
SB23,C00694323,B7EA6B2C737654963B47,CCM,HIGGINS VICTORY COMMITTEE,,,,,,228 S WASHINGTON STREET,SUITE 115,ALEXANDRIA,VA,22314,2022-10-13,5000,,Earmarked Contribution From Adam Crappel,,Earmarked Contribution From Adam Crappel. transmitted by check/EFT,2022
SB23,C00694323,B8329D0FE983847E6B15,CCM,OZ VICTORY FUND,,,,,,PO BOX 1243,,ALEXANDRIA,VA,22313,2022-10-14,5000,,Earmarked Contribution From Franco dandrea,,Earmarked Contribution From Franco dandrea. transmitted by check/EFT,2022
SB23,C00694323,BCD966C43C9FE4DF294A,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-03,5000,,Earmarked Contribution From Ronald Weinberg,,Earmarked Contribution From Ronald Weinberg. transmitted by check/EFT,2022
SB23,C00694323,BC9F0C40A83324981A2D,CCM,MASTERS VICTORY COMMITTEE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-03,5000,,Earmarked Contribution From Kevin Czerwinski,,Earmarked Contribution From Kevin Czerwinski. transmitted by check/EFT,2022
SB23,C00694323,B7A66A67EDBF84481824,CCM,CHAMPION AMERICAN VALUES,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,2022-10-03,5000,,Earmarked Contribution From Geoege Glass,,Earmarked Contribution From Geoege Glass. transmitted by check/EFT,2022
SB23,C00694323,B8159B50E3A534203A50,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-11,5000,,Earmarked Contribution From Richard Blake,,Earmarked Contribution From Richard Blake. transmitted by check/EFT,2022
SB23,C00694323,BACF309206C744FF18D0,CCM,TAKE BACK THE SENATE,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2022-10-11,5000,,Earmarked Contribution From Fred Whitaker,,Earmarked Contribution From Fred Whitaker. transmitted by check/EFT,2022
SB23,C00694323,B8D33202CCE1F41E990A,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-10,5000,,Earmarked Contribution From Ronald Weinberg,,Earmarked Contribution From Ronald Weinberg. transmitted by check/EFT,2022
SB23,C00694323,B9C8B3A13547C4FC5AA2,CCM,NORTHWEST PRINCIPLES JFC,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-07,5000,,Earmarked Contribution From Peter Durant,,Earmarked Contribution From Peter Durant. transmitted by check/EFT,2022
SB23,C00694323,B88C996A5FACD4792BD4,CCM,MASTERS VICTORY COMMITTEE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-10,5000,,Earmarked Contribution From David Eaton,,Earmarked Contribution From David Eaton. transmitted by check/EFT,2022
SB23,C00694323,BBE0CE689823A43A2A50,CCM,HIGGINS VICTORY COMMITTEE,,,,,,228 S WASHINGTON STREET,SUITE 115,ALEXANDRIA,VA,22314,2022-10-11,5000,,Earmarked Contribution From Adam Crappel,,Earmarked Contribution From Adam Crappel. transmitted by check/EFT,2022
SB23,C00694323,B217DB4E2BB2844D7AEC,CCM,OZ VICTORY FUND,,,,,,PO BOX 1243,,ALEXANDRIA,VA,22313,2022-10-05,5000,,Earmarked Contribution From Brock Stein,,Earmarked Contribution From Brock Stein. transmitted by check/EFT,2022
SB23,C00694323,B0BD72B613CDF436C96E,CCM,SAVING ARIZONA PAC,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2022-10-04,5000,,Earmarked Contribution From larry franklin,,Earmarked Contribution From larry franklin. transmitted by check/EFT,2022
SB23,C00694323,B5448A70092CF48449B8,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-02,5000,,Earmarked Contribution From Lisa Warren,,Earmarked Contribution From Lisa Warren. transmitted by check/EFT,2022
SB23,C00694323,BCC3C3EB4CE424B549FA,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-18,5000,,Earmarked Contribution From Troy Pen,,Earmarked Contribution From Troy Pen. transmitted by check/EFT,2022
SB23,C00694323,BEFAB7151B5284B8BB4A,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-05,5000,,Earmarked Contribution From Monte Ahuja,,Earmarked Contribution From Monte Ahuja. transmitted by check/EFT,2022
SB23,C00694323,B1190EC7094FA4440808,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-12,5000,,Earmarked Contribution From Elias Kassouf,,Earmarked Contribution From Elias Kassouf. transmitted by check/EFT,2022
SB23,C00694323,BD5FE4259B85042868B0,CCM,AMERICARISINGPAC.ORG,,,,,,1500 WILSON BLVD,5TH FLOOR,ARLINGTON,VA,22209,2022-10-04,5000,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2022
SB23,C00694323,B45DFFC05E38F4FA0B9E,CCM,CAO FOR CONGRESS,,,,,,PO BOX 652,,PURCELLVILLE,VA,20134,2022-10-15,5000,,Earmarked Contribution From David Duong,,Earmarked Contribution From David Duong. transmitted by check/EFT,2022
SB23,C00694323,BCABEBD20F8C04FF891A,CCM,VANCE VICTORY,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-13,5000,,Earmarked Contribution From Deborah Crawford,,Earmarked Contribution From Deborah Crawford. transmitted by check/EFT,2022
SB23,C00694323,BC95856A0FDBC4F69BE2,CCM,AMERICARISINGPAC.ORG,,,,,,1500 WILSON BLVD,5TH FLOOR,ARLINGTON,VA,22209,2022-10-14,5000,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2022
SB23,C00694323,BC33B4BD9BADF499AB11,CCM,NRCC NEW YORK VICTORY,,,,,,228 S. WASHINGTON STREET,SUITE 115,ALEXANDRIA,VA,22314,2022-10-07,5000,,Earmarked Contribution From Vito Cannavo,,Earmarked Contribution From Vito Cannavo. transmitted by check/EFT,2022
SB23,C00694323,BDD2DE2944D5841E68F8,CCM,OZ VICTORY FUND,,,,,,PO BOX 1243,,ALEXANDRIA,VA,22313,2022-10-11,5000,,Earmarked Contribution From Neill Currie,,Earmarked Contribution From Neill Currie. transmitted by check/EFT,2022