linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACB438EC1666445B8BC5,IND,,Grissom,John,,,,6370 E Finger Lake View Dr,,Wasilla,AK,99654,,2022-07-01,20000,20000,RETIRED,RETIRED,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A2B5AEF4900984829BB0,IND,,Barton,Mike,,,,PO Box 240070,,Douglas,AK,99824,,2022-07-12,5800,20.22,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AC7A94193BC6D4B68AB7,IND,,Fox,Richard,,,,9420 Spring Hill Dr,,Anchorage,AK,99507,,2022-08-11,5800,5800,GMS LLC,MANAGER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A5AB9B17053964CA592C,IND,,moore,chad,,,,PO Box 110777,,Anchorage,AK,99511,,2022-09-09,5800,5800,"Specialty Supply , Inc",SALES,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA16,C00694323,A6612E2C6538548F7AA0,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-07-12,5800,42890.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9E03B93791FB4499993,IND,,HARDY,Dan Traighli,,,,PO Box 874092,,Wasilla,AK,99687,,2022-07-31,5300,5300,"HARDY HEATING, INC.",BUSINESS OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE300741E81C24CAAB4A,IND,,Kaercher,Dale,,,,3061 Amber Bay Loop,,Anchorage,AK,99515,,2022-07-01,5000,5000,KW Interiors,PRESIDENT,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A487EB67CE118487DAD3,IND,,Howe,David,,,,8050 Resurrection Dr,,Anchorage,AK,99504,,2022-08-19,4000,4895,RETIRED,PROPERTY MANAGEMENT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A4FD96DE5AF3644D383C,IND,,Reid,Paul,,,,PO Box 230085,,Anchorage,AK,99523,,2022-07-22,3000,4505,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AA25B44D839134AD7840,IND,,Vivlamore,William,,,,545 Kentshire Dr,,Fairbanks,AK,99709,,2022-09-30,2900,5900,VIVLAMORE COMPANIES,ADMIN,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA16,C00694323,A5C2A747F52724A118F0,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,P2020,2022-09-12,2900,7884,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAD38F907B5F64184956,IND,,Schok,Richard,,,,PO Box 60486,,Fairbanks,AK,99706,,2022-09-07,2900,2900,FLOWLINE ALASKA INC,PRESIDENT,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A0E812143218E431BB6C,IND,,Spineli,Charles,,,,1900 W Northern Lights Blvd,,Anchorage,AK,99517,,2022-08-17,2900,2900,SELF,DEVELOPER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A18459A49B44A482BBEE,IND,,Shumway,David,,,,11484 Discovery Heights Cir,,Anchorage,AK,99515,,2022-08-01,2900,2900,AMC ENGINEERS,ENGINEER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC4E5A0A5FD574A8C966,IND,,Duncan,Ronald,,,,2550 Denali St,Ste 1000,Anchorage,AK,99503,,2022-08-12,2900,5805,GCI,EXECUTIVE,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A7AB57A6484E34EB291A,IND,,Gerondale,Kenneth,,,,5400 Homer Dr,,Anchorage,AK,99518,,2022-08-01,2900,7700,"CMI, LLC",PRESIDENT,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA16,C00694323,A55C208CBC2354BA59E1,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,P2020,2022-09-12,2900,7884,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE50328461C8F4F968C1,IND,,Friendly,Deborah,,,,7871 Highlander Dr,,Anchorage,AK,99518,,2022-07-08,2900,2900,LIGHTHOUSE CHRISTIAN,MINISTER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A28159D3786044856A8D,IND,,FLEMING,JOHN,,,,4701 Cambridge Way,,Anchorage,AK,99503,,2022-09-04,2900,5325,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0FF84FDF5F1145E7A05,IND,,Heller,Richard,,,,16250 E Dilley Ave,,Palmer,AK,99645,,2022-07-08,2900,5875,SELF EMPLOYED,ROW Inspector,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA16,C00694323,A64B9C188FCB04D5FBC3,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-08-29,2900,48104.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8022836B9A5243C999B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-08-26,2900,18468.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB56F5BB910B1429782F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-08-20,2900,44094.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0A89D824C82B45DD998,IND,,Duncan,Ronald,,,,2550 Denali St,Ste 1000,Anchorage,AK,99503,,2022-08-21,2900,8705,GCI,EXECUTIVE,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A76D647A9084A4C73BA9,IND,,Anderson,Dale,,,,11595 Mendenhall Loop Rd,,Juneau,AK,99801,,2022-07-11,2900,5405,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ABA29448491C9465CA57,IND,,Calloway,Roger,,,,3241 Hospital Dr,,Juneau,AK,99801,,2022-08-05,2500,7405,Reliable Transfer,TRANSPORTATION,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A901732CD27314B63AEB,IND,,Anderson,Dale,,,,11595 Mendenhall Loop Rd,,Juneau,AK,99801,,2022-07-11,2500,5405,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A48C99B0742D947ABB8E,IND,,Matlock,Byron,,,,PO Box 670862,,Chugiak,AK,99567,,2022-09-20,2500,2750,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD47DB1603CE54ECDA57,IND,,Ashkock,Hugh,,,,3822 Locarno Dr,,Anchorage,AK,99508,,2022-08-17,2000,2000,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A9A0022BC3BE9432DB15,IND,,Gonder,Einar,,,,2031 W Jaime Marie Cir,,Wasilla,AK,99654,,2022-08-14,2000,2000,HILCORP,Lead Facility Operator,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AACC8BD18709D4F29B87,IND,,Blomfield,Sandra,,,,6120 W Tree Dr,,Anchorage,AK,99507,,2022-07-07,2000,2000,RETIRED,RETIRED,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A9635406F7A844A31871,IND,,Blomfield,Sandra,,,,6120 W Tree Dr,,Anchorage,AK,99507,,2022-07-07,2000,2000,RETIRED,RETIRED,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A52EEA53C03AF434DAF7,IND,,Gionet,Susanne,,,,4700 E 147th Ave,,Anchorage,AK,99516,,2022-07-08,2000,2000,IVY HOME INFUSIONS,RN,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A5E0DDCB805934847877,IND,,BOSTON,DONALD,,,,26210 spur hwy,,Soldotna,AK,99669,,2022-07-05,2000,2500,SELF EMPLOYED,MECHANIC,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A0F7EB722EFAD462E88F,IND,,Sampson,Carol,,,,18529 Rouse Cir,,Eagle River,AK,99577,,2022-07-05,2000,2100,EXACT SCIENCES,SALES REP,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A21A656F3B7F245E4A62,IND,,Balaban,Krzysztof,,,,16377 Lost Horizon Dr,,Anchorage,AK,99516,,2022-07-03,2000,2000,AHI,MD,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,AB73AE0431A6B4F5ABC7,IND,,Campbell,Walter,,,,1150 S Colony Way,Ste 3,Palmer,AK,99645,,2022-07-06,2000,6405,SELF EMPLOYED,CHIROPRACTOR,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,AD678CDBE76934CEE962,IND,,Flanagan,Paul,,,,49415 Holt Lamplight Rd,,Kenai,AK,99611,,2022-07-02,2000,4784,GLM,MANAGER,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,AC871B523853747D98D5,IND,,S,Tamara,,,,1620 George Bell Cir,,Anchorage,AK,99515,,2022-07-05,2000,2000,STUDENT,GRAD STUDENT,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,AF82060A9BB6E45178EF,IND,,Lambertsen,Erik Veronica,,,,29433 Seward Hwy,,Bird Creek,AK,99540,,2022-07-06,2000,4305,Bird Creek Motel,OWNER OPERATOR,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A8EDE81C3D8D648D2897,IND,,Stinson,Lawrence,,,,11475 Moonrise Ridge Pl,,Anchorage,AK,99516,,2022-07-01,2000,2000,RETIRED,RETIRED,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,AA11577EB9751459A896,IND,,Kiel,Gina,,,,PO Box 3444,,Kenai,AK,99611,,2022-07-06,2000,2141,RETIRED,RETIRED,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA16,C00694323,ABC44A3ABCF3F46F2A4C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-09-09,2000,51359.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5AD53E80F5814805AFA,IND,,Rogers,Burl,,,,PO Box 671487,,Chugiak,AK,99567,,2022-08-31,2000,2500,SELF,AIRCRAFT MANUFACTURER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7C553C5D3ABC4623B85,IND,,Botson,John,,,,5771 Heritage Heights Dr,,Anchorage,AK,99516,,2022-07-06,2000,3500,OPA,PHYSICIAN,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A7343EEA9B3024B3C854,IND,,Allard,Jamie,,,,20417 Williamsburg Dr,,Eagle River,AK,99577,,2022-07-01,2000,2739,MUNI,ASSEMBLY WOMAN,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A55F42DC236BA410EA5E,IND,,Mathias,Art,,,,11781 Barr Rd,,Anchorage,AK,99516,,2022-07-02,2000,2000,SELF,INSURANCE,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,AF3247B85831B4103BB0,IND,,Alger,Rachelle,,,,10610 Concord Hill Cir,,Anchorage,AK,99515,,2022-07-01,2000,2000,MOA,DIRECTOR,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,AEB7065294CB94B2CAF0,IND,,Harper,Neil,,,,2916 Morgan Loop,,Anchorage,AK,99516,,2022-07-04,2000,2000,STRAIGHTLINE,CONTRACTOR,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,AFA4FA90F0F294BB686B,IND,,Nystrom,Julie,,,,27638 E Knik River Rd,,Palmer,AK,99645,,2022-07-07,2000,2000,RETIRED,RETIRED,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A05A0F29D2E004064A1C,IND,,Crittenden,Sandra,,,,1824 Concord Hill Dr,,Anchorage,AK,99515,,2022-07-01,2000,2000,CRITTENDEN AND ASSOCIATES,PARTNER-REAL ESTATE APPRAISING,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A25A56946FDE94A29AB3,IND,,Mahoy,Karen,,,,110 E Herning Ave,,Wasilla,AK,99654,,2022-07-06,2000,2000,Mudbusters Carwash Co,OWNER,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A3E7AD7851C5747BF9DB,IND,,Trueblood,John,,,,940 Tyonek Dr,,Anchorage,AK,99501,,2022-07-04,2000,2050,Steelhead communications,Electrical administrator,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A4635D526CA594C42B18,IND,,Arntzen,Doll,,,,33411 Halibut Point Rd,,Sitka,AK,99835,,2022-07-05,2000,2000,RETIRED,RETIRED,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A38C22F1B7CE04A03958,IND,,Hultquist,Dave,,,,3420 E 112th Ave,,Anchorage,AK,99516,,2022-09-26,2000,5270,HULTQUIST HOMES INC,OWNER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AD4D7895D0F864BE6A28,IND,,Morris,Kathryn,,,,3362 S Charming Valley Loop,,Palmer,AK,99645,,2022-07-08,2000,3000,RETIRED,RETIRED,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,AC011BFF0911E4056803,IND,,Behr,Eileen,,,,PO Box 221207,,Anchorage,AK,99522,,2022-07-05,2000,2000,RETIRED,RETIRED,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A57128770C325470A954,IND,,Brown,Pete,,,,1550 N Sunny Hill Cir,,Wasilla,AK,99654,,2022-07-06,2000,2000,NANA CONSTRUCTION,PROJECT MANAGER,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A6E687DCF1DD94E3995E,IND,,roberts,brian,,,,120 Fern St,,Kenai,AK,99611,,2022-07-06,2000,2000,INTEGRITY,JANITORIAL,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,AA2D988E412FE456EAB3,IND,,Gionet,Paul,,,,4700 E 147th Ave,,Anchorage,AK,99516,,2022-07-08,2000,2000,IVY HOME INFUSIONS,PHARMACIST,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A19ED634593C4456F967,IND,,Ungaro,Vito,,,,12846 Lindsey Cir,,Anchorage,AK,99516,,2022-07-01,2000,2500,Vitos Auto sales,OWNER,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,AA76E7837D0204284B5C,IND,,Hoffman,Crystal,,,,3434 Campbell Airstrip Rd,,Anchorage,AK,99504,,2022-08-14,1500,1500,Westside Wild Salmon,COMMERCIAL FISHING,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A82E567D05BEB4A8EB64,IND,,Heilala,Matt,,,,1120 Huffman Rd,,Anchorage,AK,99515,,2022-07-19,1500,5500,ALASKA FOOT AND ANKLE SPECIALISTS,DOCTOR,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AD1855BC35E664BB1808,IND,,Candopoulos,Robert,,,,PO Box 1689,,Seward,AK,99664,,2022-07-29,1000,1150,SELF,FISHING GUIDE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF74E390B4C4F470D893,IND,,Martin,Brian,,,,6570 E Robinson Cir,,Wasilla,AK,99654,,2022-08-17,1000,1348.45,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2ADFEDD0800049DCB4E,IND,,Wyatt,Richard,,,,7101 Weimer Rd,,Anchorage,AK,99502,,2022-08-18,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3605C0F6F7D24FB8A9F,IND,,Perkins,Robert,,,,1605 Moose Trl,,Fairbanks,AK,99709,,2022-08-03,1000,2001,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD5AD1AFF58E248A8B8A,IND,,Babb,Terrence,,,,2950 Sawmill Creek Rd,,Sitka,AK,99835,,2022-09-04,1000,6041.95,SEARHC,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8E3ADC9D2A5945A3A35,IND,,Babb,Terrence,,,,2950 Sawmill Creek Rd,,Sitka,AK,99835,,2022-09-04,1000,6041.95,SEARHC,PHYSICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF96959A8EC104B4B87C,IND,,Poole,Anna,,,,8251 Summerset Dr,,Anchorage,AK,99518,,2022-09-03,1000,1000,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AB6C6C319B26E4B9BA97,IND,,Boudreau,Ed,,,,20611 Williamsburg Dr,,Eagle River,AK,99577,,2022-07-24,1000,1500,SELF,INFORMATION REQUESTED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A86277F1B8BE041FA997,IND,,Quackenbush,Blake,,,,807 G St,Ste 100,Anchorage,AK,99501,,2022-07-26,1000,1005,SELF,Lawyer - Firm Owner,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A89A2932D0F9244E593D,IND,,Markley,Lawrence,,,,PO Box 244902,,Anchorage,AK,99524,,2022-07-26,1000,2000,SELF,LOBBYIST,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,A7448A20682B54CF3BD2,IND,,Whittern,Phyllis,,,,PO Box 188,,Unalaska,AK,99685,,2022-07-19,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A10F13A51E6584779A04,IND,,Nettels,Christopher,,,,1901 Beaver Pl,,Anchorage,AK,99504,,2022-07-14,1000,1049,"GEOTEK ALASKA, INC.",GEOPHYSICIST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0EB4CF84CDFF45778A6,IND,,Babb,Terrence,,,,2950 Sawmill Creek Rd,,Sitka,AK,99835,,2022-07-27,1000,3041.95,SEARHC,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1B4A5BD4C0E542248C2,IND,,STEWART,REBECCA,,,,821 Howard Cir,,Anchorage,AK,99504,,2022-07-26,1000,1000,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AAFF593D24DF14A78AF0,IND,,Simpson,Paulette,,,,402 Alaska Belle Ct,,Douglas,AK,99824,,2022-07-04,1000,1000,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,ABD31B03CEFD14404839,IND,,Flanagan,Paul,,,,49415 Holt Lamplight Rd,,Kenai,AK,99611,,2022-07-03,1000,5784,GLM,MANAGER,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,AFE9C9B1ABE584B838B4,IND,,Kendig,William,,,,PO Box 873785,,Wasilla,AK,99687,,2022-07-06,1000,1200,Top Of The World Realty,BROKER,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,AF58FE48E70244FCBA82,IND,,J.,GUY,,,,2805 Dawson St,Ste 101,Anchorage,AK,99503,,2022-07-05,1000,1005,Guy J Burk DMD LLC,DENTIST,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AF3C1D4DCDA474937ACC,IND,,Morgan,Shari,,,,5270 Heritage Heights Dr,,Anchorage,AK,99516,,2022-07-01,1000,1000,TAHG,PHYSICIAN,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A66F732F60D5F4FBF968,IND,,Myers,Kevin Scott,,,,PO Box 771381,,Eagle River,AK,99577,,2022-07-01,1000,1200,REMAX Dynamix Properties,RETIRED,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A578805FE8A564E418AD,IND,,Fogle,Albert,,,,5910 W Tree Dr,,Anchorage,AK,99507,,2022-07-01,1000,4900,MODA HEALTH,SALES MANAGER,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A5E4BFE1808FA4580A57,IND,,Schlief,Siri,,,,14000 Golden View,,Eagle River,AK,99577,,2022-07-03,1000,1000,SELF EMPLOYED,SALES,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA16,C00694323,A7199C1B6C8574FAD899,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-09-22,1000,58674.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5679A812C88D4D23BAC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-07-28,1000,38422.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEFA7515E640E42DFB28,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,P2020,2022-07-22,1000,2026,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFDCC3BB5814E442FAFD,IND,,de schweinitz,william,,,,1530 Gambell St,,Anchorage,AK,99501,,2022-09-23,1000,3900,"Vanguard Real Estate, LLC",BROKER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A038711F3A18745C4866,IND,,Salazar,Angela,,,,PO Box 6237,,Ketchikan,AK,99901,,2022-09-30,1000,2000,Alaska Rainforest Sanctuary,OWNER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AFEFFD6E8F2EA460B94C,IND,,Salazar,Angela,,,,PO Box 6237,,Ketchikan,AK,99901,,2022-09-23,1000,1000,Alaska Rainforest Sanctuary,OWNER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA16,C00694323,AC718CCEAF3F24A2EA20,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-09-30,1000,60537.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA831FDA946C848888E1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-09-22,1000,58674.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACCAC2AE8424C4D0EAE3,IND,,Kreger,Ann W,,,,645 E Chickaloon Way,,Wasilla,AK,99654,,2022-09-30,1000,2035,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFD24E5D5ADB446D69AD,IND,,Wall,Robert,,,,PO Box 761,,Sterling,AK,99672,,2022-07-07,1000,2000,AES,RETIRED,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A4B95A43ABE0B4323A5F,IND,,Comer,Randy,,,,239 W 4th Ave,,Anchorage,AK,99501,,2022-07-08,1000,1826,"HP HOLDINGS, INC",RETIRED,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A9FDBD28BBFC74CF5804,IND,,Mirka,Kyle,,,,4000 Winchester Loop,,Anchorage,AK,99507,,2022-07-15,1000,1005,Allen  Petersen Cooking  Appliance Cen,BUSINESS OWNER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AFF19185F501C42A3AF0,IND,,Holloway,William,,,,PO Box 140088,,Anchorage,AK,99514,,2022-08-18,1000,1950,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA16,C00694323,A8B26CEBA0C304FD9B17,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-09-22,1000,58674.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA07CDA2D2A504C64BF4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-09-22,1000,58674.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2160ED0A88B8481C845,IND,,Nelson,Ken,,,,9030 King David Dr,,Anchorage,AK,99507,,2022-09-30,1000,1150,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A666334871EC742D1BBF,IND,,Nierenberg,Alan,,,,PO Box 743,,Cooper Landing,AK,99572,,2022-09-28,1000,1000,"SHIP CONSTRUCTION STRATEGIES, INC.",CONSULTANT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA16,C00694323,A1A42D54EF8FA4013AB7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-08-15,1000,14572.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A075C87D05DAB4623B80,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-09-22,1000,58674.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3A670D1252434045952,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,P2020,2022-08-30,1000,2084,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABEBED5C9AC5B433FBBD,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,P2020,2022-07-12,1000,1026,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACB4BCB7A42324E7F919,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-09-22,1000,58674.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAD028FE140CD4D60B93,IND,,Odell,Mina,,,,2215 Sorbus Way,,Anchorage,AK,99508,,2022-08-11,1000,2750,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5FD963A28FA949D58BD,IND,,Brown,Martin,,,,450 N Klouda Cir,,Wasilla,AK,99654,,2022-07-19,1000,1000,ALLIED ALASKA ELECTRIC LLC,ELECTRICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1DEAD036B03E491FAF8,IND,,Gottstein,David,,,,1007 W 3rd Ave,Ste 203,Anchorage,AK,99501,,2022-07-14,1000,3000,"Dynamic Capital Management, Inc.",REGISTERED INVESTMENT ADVISOR,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A6D9823AAF87540468EE,IND,,Weldin,Jennie,,,,PO Box 281,,Palmer,AK,99645,,2022-08-30,1000,2005,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A1AABC78194684C6A817,IND,,Weldin,Jennie,,,,PO Box 281,,Palmer,AK,99645,,2022-08-30,1000,2005,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A204C6EBF02984DEB929,IND,,Weldin,Jennie,,,,PO Box 281,,Palmer,AK,99645,,2022-08-30,1000,2005,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A7FDB72E2C51B41CBB3C,IND,,Gain,Kenneth,,,,6544 Lakeway Dr,,Anchorage,AK,99502,,2022-07-28,1000,1000,Equivest Realty Advisors Inc.,REAL ESTATE,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AC9A0317CAA5A47C7805,IND,,Babb,Terrence,,,,2950 Sawmill Creek Rd,,Sitka,AK,99835,,2022-09-13,1000,7041.95,SEARHC,PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC63FC5E21A8A438C893,IND,,Jensen,Rita,,,,1210 2nd St,,Douglas,AK,99824,,2022-09-13,1000,2000,"Jensen Yorba Wall, Inc",ACCOUNTANT,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A560602D0CC96434BBE7,IND,,Angasan Jr,Ralph,,,,PO Box 633,,King Salmon,AK,99613,,2022-08-10,1000,3520,KING SALMON TRIBE,TRIBAL ADMINISTRATOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AB17357D864B248BB95E,IND,,stepp,archie,,,,2809 Iris Dr,,Anchorage,AK,99517,,2022-07-29,1000,1000,NORTHERN MECHANICAL,MECHANIC,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AAFE80DD527A646BA9F7,IND,,Loomis,Todd,,,,13591 Spendlove Dr,,Anchorage,AK,99516,,2022-07-29,1000,5000,"OCEAN PEACE, INC.",GOVERNMENT AFFAIRS,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A975241798F374993905,IND,,Gottstein,David,,,,1007 W 3rd Ave,Ste 203,Anchorage,AK,99501,,2022-08-02,1000,4000,"Dynamic Capital Management, Inc.",REGISTERED INVESTMENT ADVISOR,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A95623DD4A7184F6BB46,IND,,Jackson,Sharon,,,,12703 Iris Way,,Eagle River,AK,99577,,2022-07-03,1000,1075,RETIRED,RETIRED,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A86886EB100394278803,IND,,Sneesby,Todd,,,,PO Box 141154,,Anchorage,AK,99514,,2022-07-05,1000,1000,VA,DENTIST,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A95334EF9DA774B59985,IND,,Allard,Jamie,,,,20417 Williamsburg Dr,,Eagle River,AK,99577,,2022-07-06,1000,3739,MUNI,ASSEMBLY WOMAN,,Earmarked for ALASKA FIRST FUND (C00819599),2022