linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B51C0B330F48048CBA73,IND,,Janssen,Charolett,,,,1421 Lake Ave,,Gothenburg,NE,691381746,2020-11-05,6220,,Refund of Contribution,,,2020
SB28a,C00694323,BD0C66849B97B4CB89CB,IND,,Dodge,Nat,,,,PO Box 114,,Sidney,NE,691620114,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2DD04E47AB9147BD857,IND,,Poore,David,,,,1615 Avenue B,,Cozad,NE,691301665,2020-10-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3D0B6724168B4531ACF,IND,,Lauer,David,,,,9249 S 71st St,,Lincoln,NE,685169508,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1268F24E5EBA452AB08,IND,,Waller,Tim,,,,1808 Wedgewood Dr,,Holdrege,NE,689491045,2020-11-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B42462FA369414501A86,IND,,Molacek,Mark,,,,523 Pine St,,Clarkson,NE,686294006,2020-11-03,5600,,Refund of Contribution,,,2020
SB23,C00694323,BECE8B34C437344A5B17,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-19,5600,,Earmarked Contribution From Vahe Dombalagian,,Earmarked Contribution From Vahe Dombalagian. transmitted by check/EFT,2020
SB28a,C00694323,BC295CE9D541F488296C,IND,,Hansen,Tom,,,,400 N Jackson St,,Papillion,NE,680463028,2020-11-02,5003,,Refund of Contribution,,,2020
SB28a,C00694323,B9A373D23A1F64E17B5A,IND,,Hansen,Tom,,,,400 N Jackson St,,Papillion,NE,680463028,2020-10-29,5003,,Refund of Contribution,,,2020
SB28a,C00694323,B777E2744A4184E7C80D,IND,,Hansen,Tom,,,,400 N Jackson St,,Papillion,NE,680463028,2020-11-02,5003,,Refund of Contribution,,,2020
SB28a,C00694323,B3EC569BB8D824E8CBBB,IND,,Sullivan,Denis,,,,9822 Pine St,,Omaha,NE,681241153,2020-10-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA11D6D8E9CAE4ED3BB8,IND,,Page,Penny,,,,4324 Hike Cir,,Bellevue,NE,681231118,2020-10-17,3562.5,,Refund of Contribution,,,2020
SB28a,C00694323,B560802F51F0446F9A31,IND,,Page,Penny,,,,4324 Hike Cir,,Bellevue,NE,681231118,2020-10-24,3562.5,,Refund of Contribution,,,2020
SB28a,C00694323,B84C2BE6502AB455DA00,IND,,Miner,Theresa,,,,86117 582 Ave,,Wakefield,NE,687846001,2020-11-09,2930,,Refund of Contribution,,,2020
SB28a,C00694323,BE87ADBC6485344F7AD0,IND,,Miner,Theresa,,,,86117 582 Ave,,Wakefield,NE,687846001,2020-10-21,2930,,Refund of Contribution,,,2020
SB28a,C00694323,B5C70229B58094D3C935,IND,,Booe,Sue,,,,1317 Hodges St,,Atlanta,NE,689232005,2020-11-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BB94EB65EE2534190979,IND,,sharp,Kirk,,,,PO Box 47,,Valentine,NE,692010047,2020-10-26,2800,,Refund of Contribution,,,2020
SB23,C00694323,B1C5E192034724D89962,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-21,2800,,Earmarked Contribution From Andrew Rein,,Earmarked Contribution From Andrew Rein. transmitted by check/EFT,2020
SB23,C00694323,BFDE67BA8CE1E4761A40,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-22,2800,,Earmarked Contribution From Brian Regan,,Earmarked Contribution From Brian Regan. transmitted by check/EFT,2020
SB23,C00694323,B693882C466C24BE9925,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-21,2800,,Earmarked Contribution From John Randal Tyson,,Earmarked Contribution From John Randal Tyson. transmitted by check/EFT,2020
SB23,C00694323,B4C21105DE216441B9F9,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-22,2800,,Earmarked Contribution From janice tressler,,Earmarked Contribution From janice tressler. transmitted by check/EFT,2020
SB23,C00694323,B1569413F917A45FBB10,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-27,2800,,Earmarked Contribution From Arthur Jetter,,Earmarked Contribution From Arthur Jetter. transmitted by check/EFT,2020
SB23,C00694323,B2AF8E3317AB345669E3,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-11-02,2800,,Earmarked Contribution From Mark Peterson,,Earmarked Contribution From Mark Peterson. transmitted by check/EFT,2020
SB23,C00694323,B058C39D34DD54AA7B60,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-21,2800,,Earmarked Contribution From Arthur Jaros Jr,,Earmarked Contribution From Arthur Jaros Jr. transmitted by check/EFT,2020
SB23,C00694323,B06157BF526994B18B87,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-15,2800,,Earmarked Contribution From Michael Koslosky,,Earmarked Contribution From Michael Koslosky. transmitted by check/EFT,2020
SB28a,C00694323,BF15A3D6CB9D64F4F81A,IND,,MURRAY,JAMES,,,,15418 Weir St,Ste 310,Omaha,NE,681375045,2020-11-20,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B20FE41D4F75744DC98F,IND,,Vontz,Patty,,,,1512 Highland Dr,,Hastings,NE,689012421,2020-10-27,2500,,Refund of Contribution,,,2020
SB23,C00694323,B632CBA9985844F53974,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-16,2500,,Earmarked Contribution From Todd Kantor,,Earmarked Contribution From Todd Kantor. transmitted by check/EFT,2020
SB23,C00694323,B6CFBBA8BE924424BA6A,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-19,2500,,Earmarked Contribution From Thomas VonRiesen,,Earmarked Contribution From Thomas VonRiesen. transmitted by check/EFT,2020
SB23,C00694323,B66120471F4A548F1AAE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-16,2500,,Earmarked Contribution From Samuel Porat,,Earmarked Contribution From Samuel Porat. transmitted by check/EFT,2020
SB23,C00694323,B1AFC01CAA7004A3C81F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-16,2500,,Earmarked Contribution From Scott Pearl,,Earmarked Contribution From Scott Pearl. transmitted by check/EFT,2020
SB23,C00694323,B1D01256FDFCD4D43BD1,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-26,2500,,Earmarked Contribution From Zachary Wiegert,,Earmarked Contribution From Zachary Wiegert. transmitted by check/EFT,2020
SB23,C00694323,B863A887A240748A0B16,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-16,2500,,Earmarked Contribution From Scott Friedman,,Earmarked Contribution From Scott Friedman. transmitted by check/EFT,2020
SB23,C00694323,B76CCEA365D8B49C4A5C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-16,2500,,Earmarked Contribution From Mara Talpins,,Earmarked Contribution From Mara Talpins. transmitted by check/EFT,2020
SB23,C00694323,BB92C942161C64E8C8FA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-16,2500,,Earmarked Contribution From Brett Barth,,Earmarked Contribution From Brett Barth. transmitted by check/EFT,2020
SB23,C00694323,BCED46D6C8E5645379D6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-16,2500,,Earmarked Contribution From Gil Tenzer,,Earmarked Contribution From Gil Tenzer. transmitted by check/EFT,2020
SB23,C00694323,BC51C058C8DD54A2AACB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-16,2500,,Earmarked Contribution From Joshua Samuelson,,Earmarked Contribution From Joshua Samuelson. transmitted by check/EFT,2020
SB23,C00694323,BF0AAE8871C5F466BAEC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-16,2500,,Earmarked Contribution From Adam Grunfeld,,Earmarked Contribution From Adam Grunfeld. transmitted by check/EFT,2020
SB23,C00694323,BDF8A5898581E4AE1ACB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-21,2500,,Earmarked Contribution From Russell Herman,,Earmarked Contribution From Russell Herman. transmitted by check/EFT,2020
SB23,C00694323,B6E7E863FED9C4145A6C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-16,2500,,Earmarked Contribution From Jay Bernstein,,Earmarked Contribution From Jay Bernstein. transmitted by check/EFT,2020
SB28a,C00694323,B741F245F66C14DE88E2,IND,,Jensne,Mick,,,,13887 U.S. 75,,Blair,NE,68008,2020-10-24,2166,,Refund of Contribution,,,2020
SB28a,C00694323,BAE32F6E315944A1CA96,IND,,Silver,Steven,,,,7706 I Plz,,Omaha,NE,681271841,2020-10-26,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B1614197879B342AD9AA,IND,,Silver,Steven,,,,7706 I Plz,,Omaha,NE,681271841,2020-10-26,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B2972831455CC4CC4A11,IND,,Silver,Steven,,,,7706 I Plz,,Omaha,NE,681271841,2020-10-26,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BBAEC85DB06E54BDDA64,IND,,Silver,Steven,,,,7706 I Plz,,Omaha,NE,681271841,2020-10-26,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BBF2D81A8FF48454F936,IND,,Silver,Steven,,,,7706 I Plz,,Omaha,NE,681271841,2020-10-26,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BAC26A2380D7C4EE3B0F,IND,,Silver,Steven,,,,7706 I Plz,,Omaha,NE,681271841,2020-10-26,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BB641DDCE023E41A595B,IND,,GRUSH,WILLIAM,,,,65117 712 Rd,,Falls City,NE,683551451,2020-11-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B027AC7E7ADB14DD5AD8,IND,,Saarela,Andrea,,,,4005 Raynor Pkwy,Apt 2102,Bellevue,NE,681236107,2020-10-28,2000,,Refund of Contribution,,,2020
SB23,C00694323,B4988FBF8DA1E4C89A5A,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-22,2000,,Earmarked Contribution From James Kassouf,,Earmarked Contribution From James Kassouf. transmitted by check/EFT,2020
SB23,C00694323,B682E594FE47D40598D6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-23,2000,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2020
SB28a,C00694323,BF867DD9564F644E2A96,IND,,Wang,Wendy,,,,8910 Himark Ln,,Lincoln,NE,685261037,2020-10-23,1810,,Refund of Contribution,,,2020
SB28a,C00694323,B9A56EB1F8B424D48845,IND,,Wang,Wendy,,,,8910 Himark Ln,,Lincoln,NE,685261037,2020-10-30,1810,,Refund of Contribution,,,2020
SB28a,C00694323,B83BE184A3AA64537B89,IND,,fencl,arnold,,,,20509 Antler Cir,,Elkhorn,NE,680222085,2020-10-19,1662.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8304898789CF4408B96,IND,,M,Kathy,,,,23 Circle Dr,,Crofton,NE,687303335,2020-10-19,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BBC82184F3EA047F588A,IND,,M,Kathy,,,,23 Circle Dr,,Crofton,NE,687303335,2020-10-15,1500,,Refund of Contribution,,,2020
SB23,C00694323,B5350082D3E774B0EB22,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-22,1500,,Earmarked Contribution From Rachel Pearson,,Earmarked Contribution From Rachel Pearson. transmitted by check/EFT,2020
SB23,C00694323,B9C95BA1FA8C6415DAAF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-16,1300,,Earmarked Contribution From Oren Eisner,,Earmarked Contribution From Oren Eisner. transmitted by check/EFT,2020
SB28a,C00694323,B275322232A1E494C817,IND,,Hergott,Greg,,,,306 E St,,Fairbury,NE,683522527,2020-11-05,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B09C35B4E86324BD5ABC,IND,,Hergott,Greg,,,,306 E St,,Fairbury,NE,683522527,2020-11-05,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BEB9F71B69EB245E3BCF,IND,,Meyer,Mark,,,,5355 W 85th St,,Kearney,NE,688451422,2020-10-30,1140,,Refund of Contribution,,,2020
SB28a,C00694323,B92F9D3DD1E5F405DBAC,IND,,Meyer,Mark,,,,5355 W 85th St,,Kearney,NE,688451422,2020-10-29,1140,,Refund of Contribution,,,2020
SB28a,C00694323,BC426032D7D9449629C7,IND,,Leseberg,Marcus,,,,8001 Craig Ave,,Omaha,NE,681222600,2020-11-08,1110,,Refund of Contribution,,,2020
SB28a,C00694323,BB89162CDF6174342AD6,IND,,Dubas,Ann,,,,PO Box 458,,Fullerton,NE,686380458,2020-11-05,1090,,Refund of Contribution,,,2020
SB28a,C00694323,BA80638E29E2449AD87D,IND,,Parsons,James,,,,7109 298th St,,Murdock,NE,684072501,2020-11-09,1090,,Refund of Contribution,,,2020
SB28a,C00694323,BD8597EF8D7FB48D3A37,IND,,Coughlin,Mike,,,,4815 L Avenue Pl,,Kearney,NE,688478549,2020-11-17,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B670C8D06D8694720848,IND,,Coughlin,Mike,,,,4815 L Avenue Pl,,Kearney,NE,688478549,2020-11-08,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B7ABE1A84FDB24583BAF,IND,,Coughlin,Mike,,,,4815 L Avenue Pl,,Kearney,NE,688478549,2020-11-23,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B6D8FA8F8181E4FA3A03,IND,,Bailey,Glen,,,,3001 O Reilly Dr,,Lincoln,NE,685025745,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B453ACB40B0974C8D892,IND,,Muhleisen,Angie,,,,6321 Doe Creek Cir,,Lincoln,NE,685163796,2020-10-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCB773ADFCA8D4138800,IND,,Clements,Richard,,,,PO Box 103,,Elmwood,NE,683490103,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B832E9D6B82FC4684AC4,IND,,E,Oren,,,,2506 N 176th St,,Omaha,NE,681162224,2020-11-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9914D4074C43420A8CE,IND,,E,Oren,,,,2506 N 176th St,,Omaha,NE,681162224,2020-11-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9E8D1DE15D084805B76,IND,,Hassinger,Timothy,,,,444 Riverfront Plz,,Omaha,NE,681024240,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD56888070ED744CA9E4,IND,,Clark,Terry,,,,3957 Quail Dr,,Bellevue,NE,681231124,2020-11-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD5D374A2716F467CAA5,IND,,Smith,Michael,,,,15130 Whitmore Cir,,Bennington,NE,680077459,2020-11-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BEF896F05AF614696A91,IND,,Clements,Richard,,,,PO Box 103,,Elmwood,NE,683490103,2020-11-06,1000,,Refund of Contribution,,,2020
SB23,C00694323,B378479602B1244E786C,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-27,1000,,Earmarked Contribution From Kurt Arganbright,,Earmarked Contribution From Kurt Arganbright. transmitted by check/EFT,2020
SB23,C00694323,BD340A47BABB74878A58,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-20,1000,,Earmarked Contribution From Margaret Welch,,Earmarked Contribution From Margaret Welch. transmitted by check/EFT,2020
SB23,C00694323,BCC4D911B343D461E81F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-22,1000,,Earmarked Contribution From Mark Amodei,,Earmarked Contribution From Mark Amodei. transmitted by check/EFT,2020
SB23,C00694323,BC5ABD27BC9CF4200B62,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-16,1000,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2020
SB23,C00694323,B4CB8ECA6F6B34E53AE4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-28,1000,,Earmarked Contribution From Timothy Hassinger,,Earmarked Contribution From Timothy Hassinger. transmitted by check/EFT,2020
SB23,C00694323,B5E852ECB290E4712A4F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-20,1000,,Earmarked Contribution From Alan Boeckmann,,Earmarked Contribution From Alan Boeckmann. transmitted by check/EFT,2020
SB23,C00694323,B559D452975204896A75,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-16,1000,,Earmarked Contribution From David Becker,,Earmarked Contribution From David Becker. transmitted by check/EFT,2020
SB23,C00694323,BBF3347299D8540D6A4C,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-16,1000,,Earmarked Contribution From Joseph Cawood,,Earmarked Contribution From Joseph Cawood. transmitted by check/EFT,2020
SB23,C00694323,B878957A3BEE64F85AB5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-21,1000,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2020
SB23,C00694323,BD135DDFC4012403DA71,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-27,1000,,Earmarked Contribution From Lynne Baldwin,,Earmarked Contribution From Lynne Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B803E2299B21444DB98E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-31,1000,,Earmarked Contribution From Mike Wingate,,Earmarked Contribution From Mike Wingate. transmitted by check/EFT,2020
SB23,C00694323,B0072CCB8CCFB4476804,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-15,1000,,Earmarked Contribution From Andrew von Eschenbach,,Earmarked Contribution From Andrew von Eschenbach. transmitted by check/EFT,2020
SB23,C00694323,BD81F59C0D3B346418FA,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-11-04,1000,,Earmarked Contribution From GEOFF VERHOFF,,Earmarked Contribution From GEOFF VERHOFF. transmitted by check/EFT,2020
SB23,C00694323,BA48E1F0FABB349F69DF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-16,1000,,Earmarked Contribution From Yehuda Scharf,,Earmarked Contribution From Yehuda Scharf. transmitted by check/EFT,2020
SB23,C00694323,BEB3332EDC74F4AC39E4,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-31,1000,,Earmarked Contribution From Elias Kai,,Earmarked Contribution From Elias Kai. transmitted by check/EFT,2020
SB23,C00694323,BB42B09EE4D0B4575846,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-17,1000,,Earmarked Contribution From Susanne Shore,,Earmarked Contribution From Susanne Shore. transmitted by check/EFT,2020
SB23,C00694323,BAD782D40307848209C1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-24,1000,,Earmarked Contribution From Rick Lu,,Earmarked Contribution From Rick Lu. transmitted by check/EFT,2020
SB23,C00694323,BF9166C6E55C146AC92F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-16,1000,,Earmarked Contribution From ALAN GRILL,,Earmarked Contribution From ALAN GRILL. transmitted by check/EFT,2020
SB23,C00694323,B70049EF9310A4007892,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-11-20,1000,,Earmarked Contribution From Alan Boeckmann,,Earmarked Contribution From Alan Boeckmann. transmitted by check/EFT,2020
SB23,C00694323,BDDFFC8BDC3D54B8AB3E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-15,1000,,Earmarked Contribution From Joanna Warfield,,Earmarked Contribution From Joanna Warfield. transmitted by check/EFT,2020
SB23,C00694323,B77BA0C1EE78246888C8,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-29,1000,,Earmarked Contribution From Walter Morales,,Earmarked Contribution From Walter Morales. transmitted by check/EFT,2020
SB23,C00694323,B383ABA4CB19A43348BF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-27,1000,,Earmarked Contribution From James Derderian,,Earmarked Contribution From James Derderian. transmitted by check/EFT,2020
SB23,C00694323,B305BAD3D570D44CB94E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-22,1000,,Earmarked Contribution From Randall Jaros,,Earmarked Contribution From Randall Jaros. transmitted by check/EFT,2020
SB23,C00694323,B9FF8C545CED4404C828,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-23,1000,,Earmarked Contribution From Jeffrey and Cindy Scheinost,,Earmarked Contribution From Jeffrey and Cindy Scheinost. transmitted by check/EFT,2020
SB23,C00694323,B75A9A5498CF2402FB18,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-16,1000,,Earmarked Contribution From Joseph Cawood,,Earmarked Contribution From Joseph Cawood. transmitted by check/EFT,2020
SB23,C00694323,B2F95A35AE1E7472BB4D,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-11-12,1000,,Earmarked Contribution From Manuel Varela,,Earmarked Contribution From Manuel Varela. transmitted by check/EFT,2020
SB23,C00694323,B4E56EA0685C14D92ABD,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-26,1000,,Earmarked Contribution From Peter Brockway,,Earmarked Contribution From Peter Brockway. transmitted by check/EFT,2020
SB23,C00694323,BBF5C698B7B404ED3A23,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-26,1000,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2020
SB23,C00694323,B6C219A3839CE4961900,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-17,1000,,Earmarked Contribution From Mike Goding,,Earmarked Contribution From Mike Goding. transmitted by check/EFT,2020
SB23,C00694323,B3DFCCFAA9C5E48D2B80,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-31,1000,,Earmarked Contribution From Candice Koslosky,,Earmarked Contribution From Candice Koslosky. transmitted by check/EFT,2020
SB23,C00694323,BB162A00A97E54CD3B3A,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-19,1000,,Earmarked Contribution From John Danforth,,Earmarked Contribution From John Danforth. transmitted by check/EFT,2020
SB28a,C00694323,B4461BBA97E354645938,IND,,Silver,Steven,,,,7706 I Plz,,Omaha,NE,681271841,2020-10-26,950,,Refund of Contribution,,,2020
SB28a,C00694323,B502B7B507CAD43D1AEB,IND,,Coffman,Linda,,,,2936 S 179th Plz,,Omaha,NE,681302175,2020-11-10,910,,Refund of Contribution,,,2020
SB28a,C00694323,B201EC26169F440088ED,IND,,Utterback,Randy,,,,801 W Allison Ct,,Lincoln,NE,685213103,2020-11-10,900,,Refund of Contribution,,,2020
SB28a,C00694323,B3ECC2B7FBC1945A2ACA,IND,,Edwards,Patty,,,,2623 N 154th Ave,,Omaha,NE,681164179,2020-11-07,900,,Refund of Contribution,,,2020
SB28a,C00694323,B8E01FF1AB1844F2893B,IND,,Edwards,Patty,,,,2623 N 154th Ave,,Omaha,NE,681164179,2020-11-16,900,,Refund of Contribution,,,2020
SB28a,C00694323,BB9F70C51F0A54726B87,IND,,Heinicke,Mary beth,,,,10211 Crystal Lake Dr,,Blair,NE,680087579,2020-11-07,880,,Refund of Contribution,,,2020
SB23,C00694323,B0DEE096DBC0F4657B5D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-11-19,833.34,,Earmarked Contribution From Phil Nelson,,Earmarked Contribution From Phil Nelson. transmitted by check/EFT,2020
SB28a,C00694323,B2B5F33585CA347C7B1C,IND,,JochumSchramm,Nancy,,,,1121 Lincoln St,,Wayne,NE,687871032,2020-11-16,770,,Refund of Contribution,,,2020
SB28a,C00694323,B01590E72B21D4508990,IND,,J,Matt,,,,PO Box 1345,,Scottsbluff,NE,693631345,2020-11-05,750,,Refund of Contribution,,,2020
SB23,C00694323,B10FDB3A7D93247D086F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-21,750,,Earmarked Contribution From Douglas Holmes,,Earmarked Contribution From Douglas Holmes. transmitted by check/EFT,2020
SB28a,C00694323,BBDE12FD834554717A1A,IND,,Fogarty,Colleen,,,,434 N 38th Ave,,Omaha,NE,681312305,2020-11-13,730,,Refund of Contribution,,,2020
SB23,C00694323,BA051C048EEB048E887B,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-30,715,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2020
SB28a,C00694323,BD41830F02B294DEDAFA,IND,,Cappel,Richard and,,,,5 Brassie Dr,,Mc Cook,NE,690014402,2020-11-10,693.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCAD92C46822B4A27971,IND,,Fraley,Norma,,,,2213 Park Crest Dr,,Papillion,NE,681334450,2020-11-11,680,,Refund of Contribution,,,2020
SB28a,C00694323,B2BFCA113A4134C7B960,IND,,Stump,Larry,,,,1104 Mayfield Ave,,Omaha,NE,681321030,2020-11-02,638.4,,Refund of Contribution,,,2020
SB28a,C00694323,BF898B687C850456B85A,IND,,Stump,Larry,,,,1104 Mayfield Ave,,Omaha,NE,681321030,2020-11-02,638.4,,Refund of Contribution,,,2020