linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A898D7843720C4DC4BCC,IND,,Reynolds,Robert,,,,153 Garfield Rd,,Concord,MA,01742,,2021-03-31,36500,36500,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A381300F1CC5F422B9BC,IND,,Singer,Paul,,,,292 Newbury St,,Boston,MA,02115,,2021-06-22,34800,34800,ELLIOTT INVESTMENT MANAGEMENT LP,PRESIDENT,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA16,C00694323,AED24AC7B547D4FC79E8,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,P2020,2021-04-28,25000,50000,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD5EDFF7B5B5A439A920,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,P2020,2021-04-28,25000,50000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6F1D8021C3F74CB081B,IND,,Lockwood,Stephen,,,,258 Washington St,,Marblehead,MA,01945,,2021-04-29,15000,15000,RETIRED,RETIRED,,Earmarked for RICK SCOTT VICTORY FUND (C00676957),2022
SA16,C00694323,A005E286A3D9848EAA84,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2021-01-12,15000,25950,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9D2989A961F24F1596C,IND,,Wetterau,Conrad,,,,525 Myles Standish Blvd,,Taunton,MA,02780,,2021-06-30,11600,11600,QUALITY BEVERAGE,CEO,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A9ED36464552945A3B7E,IND,,Reynolds,Robert,,,,153 Garfield Rd,,Concord,MA,01742,,2021-03-31,10800,10800,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA16,C00694323,A2DB021619B35445EB8A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2021-02-19,10000,54460,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A10D60B94B2214EB59F7,IND,,Carrigan,Emilia,,,,35 Hillside Village Dr,,West Boylston,MA,01583,,2021-06-29,10000,10967.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A353DB89738F64AB1A2A,IND,,Trovato,Peter,,,,150 Newport Avenue Ext,,Quincy,MA,02171,,2021-04-30,6000,6000,FOX ROCK CAPITAL,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFB9B04599AFD4D53B7A,IND,,Pearce,Kathryn,,,,1 Bancroft Rd,,Andover,MA,01810,,2021-05-14,5800,5800,RETIRED,RETIRED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AC95445507822404C9B7,IND,,Reynolds,Robert,,,,153 Garfield Rd,,Concord,MA,01742,,2021-04-30,5800,17400,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A92FD87F3C40E4788BF1,IND,,Singer,Paul,,,,292 Newbury St,# 150,Boston,MA,02115,,2021-03-31,5800,5800,EMC,PRESIDENT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AED22BAE2B6BE4276A9C,IND,,Reynolds,Robert,,,,153 Garfield Rd,,Concord,MA,01742,,2021-03-31,5800,11600,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A34C296802D794AD1A3E,IND,,Singer,Paul,,,,292 Newbury St,# 150,Boston,MA,02115,,2021-03-31,5800,5800,EMC,PRESIDENT,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A0B518D0BF4DD4AFD997,IND,,Reynolds,Robert,,,,153 Garfield Rd,,Concord,MA,01742,,2021-03-31,5800,11600,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A388990F369BE48D6BB1,IND,,Pearce,John,,,,1 Bancroft Rd,,Andover,MA,01810,,2021-05-14,5800,5800,UNDERSCORE VC,PARTNER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AE68CB98A5F7C4BB8A72,IND,,Marks,Paul,,,,16 Johnson Ave,,Winthrop,MA,02152,,2021-05-10,5800,5800,PAUL W. MARKS CO,DIRECTOR OF PURCHASING,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A6AB8828208524ADCA45,IND,,Bourell,Todd,,,,439 Gay St,,Westwood,MA,02090,,2021-03-26,5800,5800,WLJ CAPITAL,INVESTMENTS,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A1DBA43C8AF2C44C1ACA,IND,,Singer,Paul,,,,292 Newbury St,# 150,Boston,MA,02115,,2021-03-31,5800,5800,EMC,PRESIDENT,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AB6B81EDA694343E69BE,IND,,Nazzaro,Paul,,,,9 Prides Cir,,Andover,MA,01810,,2021-05-11,5800,5800,"ADVANCED FUEL SOLUTIONS, INC.",PRESIDENT,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A3FD77E1CF4174560A1D,IND,,Bush,Jonathan,,,,15 Hubbard Park Rd,,Cambridge,MA,02138,,2021-04-22,5800,5800,FIREFLY,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A08E10ED35482450FB90,IND,,marks,peter,,,,35 Washington Ave,,Winthrop,MA,02152,,2021-05-11,5800,5800,PAUL W MARKS CO,PRESIDENT,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AF06A84130D7C4A0EA17,IND,,Reynolds,Robert,,,,153 Garfield Rd,,Concord,MA,01742,,2021-05-30,5800,23200,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB3586E82979D4007B6B,IND,,Singer,Paul,,,,292 Newbury St,# 150,Boston,MA,02115,,2021-03-03,5800,5800,ELLIOTT INVESTMENT MANAGEMENT L.P.,"CO-CEO, CO CIO, PRESIDENT",,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA16,C00694323,A5DFE1AD1738043CBA17,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2021-02-10,5600,44460,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A04D41DC696434F36853,IND,,Kargman,Robert,,,,151 Tremont St,Ph,Boston,MA,02111,,2021-06-01,5400,5400,BOSTON LAND COMPANY,OWNER,,Earmarked for TEAM JOSH (C00770040),2022
SA16,C00694323,A557D7917E955473BA11,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2021-01-07,5000,7850,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A75CDC6488A5C412A9B2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2021-02-09,5000,35860,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A21A83CC0CEF24B6BB06,IND,,Massey,Michael Holt,,,,85 Merrimac St,,Boston,MA,02114,,2021-03-31,5000,5000,MICHAEL HOLT MASSEY,REAL ESTATE,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,AFB13CFD3062A423A9C5,IND,,Allen,Stanley,,,,41 Skytop Rd,,Ipswich,MA,01938,,2021-04-19,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A79244B5921A04E7AB50,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2021-05-17,5000,5000,SELF,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE5C01A12AA1346779B6,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2021-06-28,5000,5000,SELF,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAC723CDE1A164EAF84C,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2021-05-08,5000,0,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9806D9B83C0C4856928,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2021-04-23,5000,5000,SELF,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4F947F70800C40BD852,IND,,Marks,Jonathan,,,,105 Washington Ave,,Winthrop,MA,02152,,2021-06-30,4800,4800,PAUL W MARKS CO,SALES,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA16,C00694323,A77A9941C74654DFFBBC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2021-02-10,3000,44460,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD4EC587F1E90492B8E0,IND,,Bloom,Bradley,,,,11 Albion Rd,,Wellesley,MA,02481,,2021-02-10,2900,2900,BERKSHIRE PARTNERS LLC,INVESTMENTS,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A44F323E7AB5A4C09B4C,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2021-03-04,2900,2900,SELF,LAWYER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A746FBB1D452F482F9FF,IND,,Lucken,Kent,,,,65 Fellsmere Rd,,Newton,MA,02459,,2021-02-11,2900,5800,CITI PRIVATE BANK,MANAGING DIRECTOR,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A3CF371C7D0274D398D9,IND,,Ferenbach,Carl,,,,2 Commonwealth Ave,Ph 5,Boston,MA,02116,,2021-03-23,2900,5800,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AC889F8FEF7204F73A52,IND,,"Mooney, III",James,,,,166 Edmunds Rd,,Wellesley,MA,02481,,2021-06-30,2900,2900,THE BAUPOST GROUP LLC,INVESTOR,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,A930837E953A84DCB95D,IND,,Jimenez,Frank,,,,26 Skating Pond Rd,,Weston,MA,02493,,2021-02-02,2900,2900,RAYTHEON TECHNOLOGIES,ATTORNEY,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,AD48A909379DF4CC083C,IND,,Lucken,Kent,,,,65 Fellsmere Rd,,Newton,MA,02459,,2021-02-11,2900,5800,CITI PRIVATE BANK,MANAGING DIRECTOR,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A50EEF4193FEB49678FE,IND,,Beakey,James,,,,715 High St,,Dedham,MA,02026,,2021-03-08,2900,2900,"NAUTIC PARTNERS, LLC",INVESTOR,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A03C49D9E081C462887E,IND,,Henley,Jeff,,,,PO Box 503,,Whitman,MA,02382,,2021-05-08,2900,2900,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JESSE BROWN (C00771709),2022
SA11AI,C00694323,A0B28B7414F014054B21,IND,,Kellner,Peter,,,,289 Wellesley St,,Weston,MA,02493,,2021-05-04,2900,5800,RICHMOND GLOBAL LLC,INVESTOR,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AD7F418E18B504FB8A9F,IND,,Ferenbach,Carl,,,,2 Commonwealth Ave,Ph 5,Boston,MA,02116,,2021-03-23,2900,5800,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AA5FB9A7F039C4FFA9D7,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2021-05-20,2900,100,COORDINATES OPERATIONS,SOFTWARE,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A806CE1A7BB314330A0F,IND,,Kellner,Peter,,,,289 Wellesley St,,Weston,MA,02493,,2021-05-04,2900,5800,RICHMOND GLOBAL LLC,INVESTOR,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,ABFD175307E4343FD863,IND,,Behrakis,Drake,,,,24 Muzzey St,,Lexington,MA,02421,,2021-05-06,2900,2900,MARWICK ASSOCIATES,PRESIDENT,,Earmarked for BILIRAKIS FOR CONGRESS (C00408534),2022
SA11AI,C00694323,AFE1D681EC6604965A25,IND,,Mastroianni,Heidi,,,,5 Barbaras Path,,Upton,MA,01568,,2021-06-03,2900,2900,HEIDREA,PLANNER,,Earmarked for COMMITTEE TO ELECT JESSE BROWN INC (C00771709),2022
SA11AI,C00694323,A837DFF59CFB34FCF9CF,IND,,Miller,John,,,,40 Westland Ave,,Winchester,MA,01890,,2021-03-28,2900,3400,SELF,ATTORNEY,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA2669ADD899842AF8EA,IND,,mastroianni,matthew,,,,5 Barbaras Path,,Upton,MA,01568,,2021-05-10,2900,2900,HEIDREA COMMUNICATION,CEO,,Earmarked for COMMITTEE TO ELECT JESSE BROWN (C00771709),2022
SA11AI,C00694323,A37411262EEE9404E877,IND,,potter,steven,,,,50 East Rd,,Sheffield,MA,01257,,2021-04-30,2900,5800,ODGERS BERNDTSON,CEO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A34780D71DD9F478F939,IND,,White,Bradley,,,,61 Tower Ave,,Needham,MA,02494,,2021-02-16,2900,2900,TELE-TOWN HALL,SALES,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,AD319A1124AF3484CB8B,IND,,Casper,Marc,,,,17 Yarmouth Rd,,Chestnut Hill,MA,02467,,2021-02-27,2900,2900,THERMO FISHER SCIENTIFIC,EXECUTIVE,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A3DABA9260F9E40EBB98,IND,,Harris,Luke,,,,45 W 3rd St,,South Boston,MA,02127,,2021-04-15,2900,2900,GENEDATA,PROJECT MANAGER,,Earmarked for LITTLES4CONGRESS (C00764084),2022
SA11AI,C00694323,A334F28DFA65A40458E9,IND,,Katz,Warren,,,,20 Fairfield St,,Boston,MA,02116,,2021-06-25,2900,2900,RETIRED,RETIRED,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AD944F6A0436544C68B8,IND,,potter,steven,,,,50 East Rd,,Sheffield,MA,01257,,2021-05-30,2900,8700,ODGERS BERNDTSON,CEO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1B626CF3DEB64B4182A,IND,,Katz,Warren,,,,20 Fairfield St,,Boston,MA,02116,,2021-03-10,2900,2900,TECHSTARS,VENTURE CAPITALIST,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A8B536B7A8F2A497F8D3,IND,,Klarman,Seth,,,,PO Box 290058,Attn SBKHOU,Charlestown,MA,02129,,2021-03-25,2900,2900,THE BAUPOST GROUP,CEO,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A0977EC953E214356876,IND,,Klarman,Seth,,,,PO Box 290058,Attn SBKHOU,Charlestown,MA,02129,,2021-03-25,2900,2900,THE BAUPOST GROUP,CEO,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AD0C5E4D07BE24F03A5F,IND,,Miller,John,,,,40 Westland Ave,,Winchester,MA,01890,,2021-04-28,2900,3400,SELF,ATTORNEY,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF566329912944381810,IND,,Klarman,Seth,,,,PO Box 290058,Attn SBKHOU,Charlestown,MA,02129,,2021-03-25,2900,2900,THE BAUPOST GROUP,CEO,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,A2891E1F18BAB46339E3,IND,,Klarman,Seth,,,,PO Box 290058,Attn SBKHOU,Charlestown,MA,02129,,2021-03-25,2900,2900,THE BAUPOST GROUP,CEO,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,ACF4249EA78414210B13,IND,,Klarman,Seth,,,,PO Box 290058,Attn SBKHOU,Charlestown,MA,02129,,2021-03-25,2900,2900,THE BAUPOST GROUP,CEO,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AD500FBC5A3F74802B46,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2021-06-21,2900,2900,SELF,LAWYER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A94F07807B92543EF880,IND,,Klarman,Seth,,,,PO Box 290058,Attn SBKHOU,Charlestown,MA,02129,,2021-03-25,2900,2900,THE BAUPOST GROUP,CEO,,Earmarked for TOM RICE FOR CONGRESS (C00506048),2022
SA11AI,C00694323,A4C457CE3FC0C468DB1A,IND,,Farrell,Lisa,,,,42 Meadow St,,Carver,MA,02330,,2021-05-11,2900,2900,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JESSE BROWN (C00771709),2022
SA11AI,C00694323,ABBA9B8AE51A448A3AF9,IND,,Cronin,Geoffrey,,,,270 Westford Rd,,Concord,MA,01742,,2021-06-30,2900,2900,SELF,BUILDER,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AD0F608AA69FA4AFC89C,IND,,Denniston,Brackett,,,,207 King Caesar Rd,,Duxbury,MA,02332,,2021-03-24,2900,2900,GOODWIN,LAWYER,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A8DD8E86035C845CF8C3,IND,,Sprague,Catherine,,,,1440 Beacon St,,Brookline,MA,02446,,2021-02-07,2900,2900,INFORMATION REQUESTED,STUDENT,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A62F46DD324304118B23,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2021-05-18,2900,2900,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A948663D27BEB48F4A34,IND,,Harris,John,,,,118 Huntington Ave,Apt 1904,Boston,MA,02116,,2021-02-21,2900,4400,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA682A759DA2B4E738BC,IND,,Behrakis,Drake,,,,24 Muzzey St,,Lexington,MA,02421,,2021-02-19,2900,2900,MARWICK LLC,PRESIDENT,,Earmarked for BILIRAKIS FOR CONGRESS (C00408534),2022
SA11AI,C00694323,A766FC97413AE4EFBB35,IND,,Yuen,Mimi,,,,223 Bonad Rd,,Chestnut Hill,MA,02467,,2021-05-26,2900,2900,INWELL INTERMATIONAL LTD,COO,,Earmarked for FRIENDS OF CHRIS SMITH (C00096412),2022
SA11AI,C00694323,A2561AD6A361243569A8,IND,,potter,steven,,,,50 East Rd,,Sheffield,MA,01257,,2021-03-31,2900,2900,ODGERS BERNDTSON,CEO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A623324C01DF2477E82A,IND,,Klarman,Seth,,,,PO Box 290058,Attn SBKHOU,Charlestown,MA,02129,,2021-03-25,2900,2900,THE BAUPOST GROUP,CEO,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2022
SA11AI,C00694323,A4ED0860FB0B14BE08A8,IND,,Klarman,Seth,,,,PO Box 290058,Attn SBKHOU,Charlestown,MA,02129,,2021-03-25,2900,2900,THE BAUPOST GROUP,CEO,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A68B70D96114F47B38D6,IND,,Klarman,Seth,,,,PO Box 290058,Attn SBKHOU,Charlestown,MA,02129,,2021-03-25,2900,2900,THE BAUPOST GROUP,CEO,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AFEB4D37C91B04B289EF,IND,,Klarman,Seth,,,,PO Box 290058,Attn SBKHOU,Charlestown,MA,02129,,2021-03-25,2900,2900,THE BAUPOST GROUP,CEO,,Earmarked for UPTON FOR ALL OF US (C00200584),2022
SA11AI,C00694323,A877BC9BC892A4FC78F7,IND,,Bourell,Todd,,,,439 Gay St,,Westwood,MA,02090,,2021-01-08,2800,5600,WLJ CAPITAL,INVESTMENTS,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A0711E4B668F04974A50,IND,,Bourell,Todd,,,,439 Gay St,,Westwood,MA,02090,,2021-01-08,2800,5600,WLJ CAPITAL,INVESTMENTS,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A9EE5D38DF4AF42798A6,IND,,Pham,Mary,,,,44 Mount Vernon St,,Cambridge,MA,02140,,2021-01-31,2800,2800,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA16,C00694323,A19A9415D43174C06B6A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2021-01-07,2800,7850,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A13BE83B7DD5443E9B92,IND,,Sawchuk,Aaron,,,,54 Harvard St,,Charlestown,MA,02129,,2021-01-12,2800,2800,FIRSTLIGHT,EXECUTIVE,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A5FA7D433079B4193BE4,IND,,Green,Richard,,,,22 Village Rd,,Pepperell,MA,01463,,2021-01-04,2800,2800,"1A AUTO, INC.",CEO,,Earmarked for TEAM LOEFFLER (C00736991),2022
SA16,C00694323,A5CE9A5E71032400CAF1,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2021-01-20,2800,28800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF11F362550E140FBAAA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2021-01-11,2800,10900,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3DEBBF374A214254A42,IND,,Young,Scott,,,,69 Lowell St,,Dunstable,MA,01827,,2021-03-09,2500,2500,"1A AUTO, INC.",PURCHASING DIRECTOR,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,AC92D02DB4EA34D97BD4,IND,,Verdine,Gregory,,,,11 Exeter St,,Boston,MA,02116,,2021-02-28,2500,5000,LIFEMINE THERAPEUTICS,CEO,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A1B0CDC7892F2402D950,IND,,Verdine,Greg,,,,11 Exeter St,,Boston,MA,02116,,2021-01-29,2500,2500,LIFEMINE THERAPEUTICS,CEO,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A2B4D2984EAF74EE1A2E,IND,,Sossa,Julian,,,,9 Meadow Ln,,Worcester,MA,01602,,2021-04-18,2500,2500,ACCESS FUTURES LLC,EXECUTIVE DIRECTOR,,Earmarked for COMMITTEE TO ELECT JEFFREY SOSSA-PAQUETTE (C00774240),2022
SA11AI,C00694323,A5B95D72460AA49B181C,IND,,Nader,Antoine,,,,50 Countryside Ln,,Milton,MA,02186,,2021-02-24,2500,2500,STAR,MANAGEMENT,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,A910ED0C2BCAD42D4B11,IND,,Trull,Roy,,,,190 Helvetia St,,Tewksbury,MA,01876,,2021-03-01,2500,2500,TRULL BROOK GOLF COURSE,GOLF COURSE OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1E0A6FB64EE44D3AF7,IND,,Verdine,Gregory,,,,11 Exeter St,,Boston,MA,02116,,2021-01-29,2500,2500,LIFEMINE THERAPEUTICS,CEO,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,ADEE203A61BE84F6B8E4,IND,,brennan,john,,,,83 Cambridge Pkwy,Unit 301,Cambridge,MA,02142,,2021-06-06,2500,2500,BRENNNAN GROUP,ATTORNEY,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A5A29D460F36F4617A79,IND,,Nelson,Carl,,,,69 Temple Rd,,Wellesley,MA,02482,,2021-03-18,2500,2500,NEI,ENTREPRENEUR,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,A1EB77592DF8841AC8AB,IND,,Parker,David,,,,136 W Concord St,,Boston,MA,02118,,2021-06-10,2500,2500,SELF,CARPENTER,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,A9814860D324C4292BFD,IND,,Lang,Gayle,,,,3 Moss St,,Burlington,MA,01803,,2021-03-14,2500,2500,1A AUTO,VP OF HR,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,AEC5943EB046A4FDEA11,IND,,Mittman,Bruce,,,,300 1st Ave,,Needham Heights,MA,02494,,2021-03-14,2500,2500,MITTCOM,MEDIA,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,AB9C695AF71394525A75,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2021-03-04,2500,5000,SELF,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5D6A72202BEA4E608D4,IND,,Andrews,Tanya,,,,35 Archer St,,Wrentham,MA,02093,,2021-05-07,2500,2500,RIKERT ENGINEERING,ENGINEER,,Earmarked for STEVE REICHERT FOR CONGRESS (C00774869),2022
SA11AI,C00694323,A2CCD9E491435480F913,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2021-03-04,2500,5000,SELF,LAWYER,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A108CBAA9D22B45C192B,IND,,Cronin,Michael,,,,72 Cliff Rd,,Weston,MA,02493,,2021-03-12,2500,2500,WESTON PRESIDIO,VENTURE CAPITAL,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ABABBE17626CE48A1975,IND,,Dean Tran,Committee To Elect,,,,44 Tibbett Cir,,Fitchburg,MA,01420,,2021-03-12,2500,2500,COMMONWEALTH OF MA,FORMER STATE SENATOR,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,AE222F865A52848FAB82,IND,,Capone,Stephen,,,,35 Spruce Rd,,North Reading,MA,01864,,2021-01-05,2500,2500,CAPONE IRON CORPORATION,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA3031837F35744A39A4,IND,,Brooks,Justine,,,,7 Mill Brook Dr,,Templeton,MA,01468,,2021-03-13,2025,2025,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A038C30FDF21942B988E,IND,,Brooks,Justine,,,,7 Mill Brook Dr,,Templeton,MA,01468,,2021-04-13,2025,4050,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A860CB19CB9364115A91,IND,,Brooks,Justine,,,,7 Mill Brook Dr,,Templeton,MA,01468,,2021-02-13,2025,2025,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,AD7D303F400A144608A7,IND,,Kargman,Robert,,,,151 Tremont St,Ph,Boston,MA,02111,,2021-04-30,2000,2000,BOSTON LAND COMPANY,OWNER,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AC10CD2AB3A5C4F4788C,IND,,Uglietto,Charles,,,,21 Edmunds Way,,Belmont,MA,02478,,2021-05-10,2000,2000,CUBBY OIL  ENERGY,PRESIDENT,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AEA1BCE1D31B24D68835,IND,,ZHOU,LIWEI,,,,115 Weyland Cir,,North Andover,MA,01845,,2021-03-07,2000,2000,CHINESE IN NEW ENGLAND EDUCATION,CEO,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,A5701BFE02B0F42308B1,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2021-05-07,2000,2000,SELF,LAWYER,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2022
SA11AI,C00694323,A8DE00E4F06464572960,IND,,Walkewicz,carolyn,,,,52 Elise Cir,,North Easton,MA,02356,,2021-06-30,2000,2060,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD399256F0B2D4D38800,IND,,Kim,Marilyn,,,,84 Stewart Rd,,Needham,MA,02492,,2021-01-12,1980,130,ATRIUS HEALTH,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A135B1A0BEDD44F09B24,IND,,Myers,Beth,,,,201 Buckminster Rd,,Brookline,MA,02445,,2021-02-05,1900,1900,SELF,CONSULTING,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,A7F5ECE7C9F3A48969BE,IND,,Guo,Edward Z,,,,4 Middle Valley Rd,,Nantucket,MA,02554,,2021-03-23,1860,11010,DONALD S BURNS,EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022