linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA124A863A07C4E58BD6,IND,,ABBE,Ross,,,,2721 Victor St,,Bellingham,WA,98225,,2022-10-15,10000,56011.4,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A19C5AA9A41E447C88BA,IND,,Heywood,Brian,,,,5300 Carillon Pt,,Kirkland,WA,98033,,2022-10-11,5800,5800,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for LARKIN VICTORY COMMITTEE (C00825190),2022
SA11AI,C00694323,AEFD0DBAFBDA54CC4993,IND,,hil,robert,,,,12106 Classic Pl,,Burlington,WA,98233,,2022-10-17,5800,5980,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A09F08FF74B554A1E89D,IND,,King,Michael,,,,94 Cascade KY,,Bellevue,WA,98006,,2022-10-04,5800,8700,Taiyo Pacific Partners,CIO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA0E831B730CA430CA06,IND,,Durant,Peter,,,,7209 SE Topper Dr,,Vancouver,WA,98664,,2022-10-07,5000,5750,RETIRED,RETIRED,,Earmarked for NORTHWEST PRINCIPLES JFC (C00825711),2022
SA11AI,C00694323,A530D9A1EF9D540F7BA9,IND,,SCHNEIDMILLER,ROD,,,,6716 S Saddle Ridge Ln,,Greenacres,WA,99016,,2022-10-16,5000,6000,STERLING INTERNATIONAL,OWNER,,Earmarked for LARKIN VICTORY COMMITTEE (C00825190),2022
SA11AI,C00694323,A1C8DB6B179044485869,IND,,Pen,Troy,,,,6520 201st Ave SW,,Centralia,WA,98531,,2022-10-18,5000,6000,SELF-EMPLOYED,OWNER/ OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A24E858DD60894A65A86,IND,,Tutland,Robert Betsy,,,,2701 60th Ave SE,,Mercer Island,WA,98040,,2022-10-04,3000,5000,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AAEEA95B6BAF0488C96E,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2022-10-17,2900,27100,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for JIM RISCH FOR U.S. SENATE COMMITTEE (C00440362),2022
SA11AI,C00694323,ABF1D3C703B0748C6A95,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2022-10-14,2900,333000,Plano 6500 LLC,MEMBER,,Earmarked for SELF FOR CONGRESS (C00791293),2022
SA11AI,C00694323,ABD8189BD07EF4FE9853,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2022-10-14,2900,333000,Plano 6500 LLC,MEMBER,,Earmarked for ROGER WILLIAMS FOR U S CONGRESS COMMITTEE (C00498121),2022
SA11AI,C00694323,ABF0F6E65032E4996BF4,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2022-10-17,2900,27100,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A92BE6785EAE64076961,IND,,Hennessy,Kathy,,,,650 Bellevue Way NE,Unit 3004,Bellevue,WA,98004,,2022-10-18,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA2D3A91769C9445B82D,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2022-10-17,2900,27100,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA729A62E02A0449689B,IND,,Barth,Jason,,,,16701 15th Ave NW,,Shoreline,WA,98177,,2022-10-16,2900,2900,CAS,SELF-EMPLOYED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA459D119D92140538AD,IND,,Herrington,Doug,,,,933 16th Ave E,,Seattle,WA,98112,,2022-10-17,2900,2900,AMAZON,RETAIL,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD1322B0CA4C3442AB32,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2022-10-14,2900,333000,Plano 6500 LLC,MEMBER,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2022
SA11AI,C00694323,A11AFC4E6EB32473A862,IND,,Bell,Earl,,,,PO Box 31308,,Bellingham,WA,98228,,2022-10-12,2900,23644,SELF-EMPLOYED,SMALL BUSINESS OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFCE15E22BF7D4DF9B77,IND,,Smith,Jennifer,,,,20179 Dry Slough Rd,,Mount Vernon,WA,98273,,2022-10-03,2900,2900,S  B Farmrs Inc,FARMER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2521707451954D81826,IND,,Goodfellow,Tamar,,,,PO Box 1826,,Wenatchee,WA,98807,,2022-10-10,2900,4900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0A83AFA6C2D6489E94A,IND,,Sanders,Molly,,,,4107 NW 118th Cir,,Vancouver,WA,98685,,2022-10-12,2900,2900,SELF-EMPLOYED,HOSPITALITY,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4D03ED064C204874B2F,IND,,Waterman,Karla,,,,6886 Wing Point Rd NE,,Bainbridge Island,WA,98110,,2022-10-07,2900,5800,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6F953FB8FA414FC88C1,IND,,Hickey,Ewelina,,,,6158 162nd Pl SE,,Bellevue,WA,98006,,2022-10-04,2900,2900,INFORMATION REQUESTED,HOME MAKER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A01BFCCC74C134C35AE3,IND,,Jacobson,Bob,,,,360 Mocliff Rd,,Ephrata,WA,98823,,2022-10-04,2900,3232,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF5B0642ED40C44CB8D2,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2022-10-12,2900,312700,Plano 6500 LLC,MEMBER,,Earmarked for FRENCH HILL FOR ARKANSAS (C00551275),2022
SA11AI,C00694323,AF7E653302E75437AA76,IND,,Smith,W. R.,,,,468 Twisted Tree,,Coupeville,WA,98239,,2022-10-10,2900,7800,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A05EFB174910D43FD83A,IND,,Hamilton,Sandra,,,,5604 Lakeview Dr,Apt F,Kirkland,WA,98033,,2022-10-15,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1E50DA5B36064B93A13,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2022-10-17,2900,27100,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AECF44D34528D4E58B4E,IND,,Wierzchowski,Kimberly,,,,615 Big Sky Dr,,Richland,WA,99352,,2022-10-09,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A16EEF9DE6DAA4CE68C4,IND,,Herron,Christopher,,,,425 NE Green St,,White Salmon,WA,98672,,2022-10-16,2900,3035,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A241B49CCFE964309855,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2022-10-17,2900,27100,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACA4438A1E6AF41CF914,IND,,FosterKeddie,Cam,,,,7337 Boston Harbor Rd NE,,Olympia,WA,98506,,2022-10-08,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0BEACB8BDA4E43AAB52,IND,,Rosella,Anna and Ronald,,,,905 Harvard Ave E,,Seattle,WA,98102,,2022-10-13,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0C7201634C7C451DBDB,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2022-10-17,2900,27100,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for HOEVEN FOR SENATE (C00473371),2022
SA11AI,C00694323,A7F7664D827A8450481D,IND,,Vaughn,Tracy,,,,PO Box 28,,Olalla,WA,98359,,2022-10-04,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6EC471F58B134BC187E,IND,,Main,Victoria,,,,10214 N Castor Ridge Ln,,Spokane,WA,99217,,2022-10-11,2900,13500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEA14BF61A5E649059A8,IND,,osborne,george,,,,9840 Willows Rd NE,,Redmond,WA,98052,,2022-10-06,2900,11600,OSBORNE CONSTRUCTION CO,CHAIRMAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A950A63F9A81B4DDCA1E,IND,,Nieman,Alan,,,,PO Box 184,,Galvin,WA,98544,,2022-10-19,2900,2900,SELF-EMPLOYED,STEEL FABRICATION,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF87D124681B94CD0BCE,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2022-10-14,2900,333000,Plano 6500 LLC,MEMBER,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,AF91E0895D7904AC7B14,IND,,johnson,Kevin,,,,2935 170th Ave SE,,Bellevue,WA,98008,,2022-10-17,2900,5900,OVERLAKEREPRODUCTIVEHEALTH,MD,,Earmarked for LARKIN VICTORY COMMITTEE (C00825190),2022
SA11AI,C00694323,AACA6E1FF26C2497D879,IND,,Waterman,Karla,,,,6886 Wing Point Rd NE,,Bainbridge Island,WA,98110,,2022-10-07,2900,5800,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7E15933332854376A5E,IND,,Gates,Melinda French,,,,6000 Carillon Pt,,Kirkland,WA,98033,,2022-10-07,2900,41900,PIVOTAL VENTURES,PHILANTHROPIST,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A7B38A814AEE645A4A58,IND,,Fielding,Lynn,,,,116 Vista Way,,Kennewick,WA,99336,,2022-10-12,2900,3500,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8FA74F6BF78B4DE6A2C,IND,,Main,Victoria,,,,10214 N Castor Ridge Ln,,Spokane,WA,99217,,2022-10-11,2900,13500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC5FA481DC2F5428F970,IND,,Main,Victoria,,,,10214 N Castor Ridge Ln,,Spokane,WA,99217,,2022-10-11,2900,13500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A56FC2C15260D48CFA15,IND,,Smith,W. R.,,,,468 Twisted Tree,,Coupeville,WA,98239,,2022-10-08,2900,4900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A76A99C5015204260B03,IND,,Austin,Marybeth,,,,1521 2nd Ave,,Seattle,WA,98101,,2022-10-09,2900,7300,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A92D1FC753EF340E4A6E,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2022-10-12,2900,312700,Plano 6500 LLC,MEMBER,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,AAF153E1629DE4DA596C,IND,,osborne,george,,,,9840 Willows Rd NE,,Redmond,WA,98052,,2022-10-06,2900,11600,OSBORNE CONSTRUCTION CO,CHAIRMAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA6D6CFED94BB42E9943,IND,,McFarland,Corry,,,,3714 Browns Point Blvd,,Tacoma,WA,98422,,2022-10-04,2900,2900,Cedar Management Co,EXECUTIVE,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AB5CA15A9213447D4AF6,IND,,Oberg,Janis D,,,,21222 Bucoda Hwy SE,,Centralia,WA,98531,,2022-10-11,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A398DC2ACD1C2477CB15,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2022-10-17,2900,27100,MICROSOFT CORPORATION,ATTORNEY,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A7D05AD810B084AD5AA6,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2022-10-17,2900,27100,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A2F226D1DADDC456689E,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2022-10-14,2900,333000,Plano 6500 LLC,MEMBER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A2DBD4C03E912425780C,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2022-10-14,2900,333000,Plano 6500 LLC,MEMBER,,Earmarked for NEHLS FOR CONGRESS (C00730150),2022
SA11AI,C00694323,A4CEA0E82E1764F5DB84,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2022-10-14,2900,333000,Plano 6500 LLC,MEMBER,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A4E2850A416664307919,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2022-10-17,2900,27100,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A46DBEA3B063145D5809,IND,,Arnold,Wally,,,,26510 Vashon Hwy SW,,Vashon,WA,98070,,2022-10-05,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4223F3EC30C34223820,IND,,Underwood,Peter,,,,20902 Lake Fontal Rd,,Monroe,WA,98272,,2022-10-06,2900,2900,FORTIVE CORPORATION,ATTORNEY,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A09BE6A6C206A4A179F8,IND,,Locken,Margaret Maureen,,,,PO Box 155,,Milton,WA,98354,,2022-10-16,2850,4740,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A633CA20528F24AAABDD,IND,,Sumstad,William,,,,13008 NE 136th St,,Kirkland,WA,98034,,2022-10-17,2541,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A10EFC33ED6514B5C89D,IND,,Howey,Kenneth,,,,2907se172nd ave,,Vancouver,WA,98683,,2022-10-06,2500,2525,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A516808C8AF044CC081D,IND,,Brim,Frederick,,,,507 E 31st Ct,,Kennewick,WA,99337,,2022-10-19,2100,2100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A676BBCF066FA46BABFE,IND,,stimac,vince,,,,315 29th St NW,,East Wenatchee,WA,98802,,2022-10-10,2000,2000,SELF,CONTRACTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A62317C85486546F2833,IND,,Haefling,Carl,,,,9615 NE Watch Hill Dr,,Bainbridge Island,WA,98110,,2022-10-10,2000,2000,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A8ED6AB86C0384F28BDD,IND,,Domingos,Pedro,,,,9434 NE 25th St,,Clyde Hill,WA,98004,,2022-10-11,2000,11500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7B6B469A71794F9E962,IND,,Steele,David,,,,150 Mount Christie Ct,,Port Ludlow,WA,98365,,2022-10-13,2000,3000,ROCK POINT OYSTER CO,AQUACULTURE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A38D4FF0B4FD94CEFA44,IND,,Kovalik,Titus,,,,111 NE 95th Ave,,Vancouver,WA,98664,,2022-10-16,2000,2000,UNITED STATES ARMY,INFANTRY,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A586FA27F10FA423A903,IND,,Rockwell,John,,,,5909 Panorama Dr SE,Apt 6-104,Auburn,WA,98092,,2022-10-17,2000,4000,ACCELERGY CORP.,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB57104364C604C3684A,IND,,Tutland,Robert Betsy,,,,2701 60th Ave SE,,Mercer Island,WA,98040,,2022-10-04,2000,5000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1D31DF4053DE467C8F3,IND,,Rockwell,John,,,,5909 Panorama Dr SE,Apt 6-104,Auburn,WA,98092,,2022-10-16,2000,2000,ACCELERGY CORP.,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A03ACDBDA37784A47B70,IND,,Wiseman,Bruce,,,,3221 Stonecrop Ln,,Bellingham,WA,98226,,2022-10-13,2000,2000,BUSINESS DEVELOPMENT RESOURCES,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF6CF961C7B4A452AB5E,IND,,Domingos,Pedro,,,,9434 NE 25th St,,Clyde Hill,WA,98004,,2022-10-11,2000,11500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEB20BC3058524278856,IND,,Senior,Alan,,,,9412 NE 14th St,,Clyde Hill,WA,98004,,2022-10-10,2000,2000,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A056C6171EB9142B897E,IND,,Goodfellow,Tamar,,,,PO Box 1826,,Wenatchee,WA,98807,,2022-10-10,2000,4900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB138F512259B4C4DB5D,IND,,Wiseman,Lisa,,,,3221 Stonecrop Ln,,Bellingham,WA,98226,,2022-10-13,2000,2000,BUSINESS DEVELOPMENT RESOURCES,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD63B4B655078458797B,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2022-10-17,2000,58100,ELECTROIMPACT,ENGINEER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACEFD5C01F25B4F20946,IND,,Kovalik,Rebecca,,,,14708 NE 164th St,,Woodinville,WA,98072,,2022-10-16,2000,2000,TWITTER,SOFTWARE ENGINEER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3445DEC6567043EBBC3,IND,,Smith,W. R.,,,,468 Twisted Tree,,Coupeville,WA,98239,,2022-10-08,2000,4900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A46AA2D36FC304662A2E,IND,,Moseley,Furman,,,,1202 39th Ave E,,Seattle,WA,98112,,2022-10-04,2000,8500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A43774ECA5B1F4006841,IND,,Wilkins,William,,,,PO Box 869,,Carson,WA,98610,,2022-10-02,2000,2000,"WKO, Inc",RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6F10F8694C564A8AA01,IND,,Painter,Danny,,,,1208 141st St S,,Tacoma,WA,98444,,2022-10-11,1960,2565,DB TRUCKING,TRUCK OWNER OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7DEAC7F94D664D9BB7D,IND,,Main,Victoria,,,,10214 N Castor Ridge Ln,,Spokane,WA,99217,,2022-10-11,1900,13500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A49AEC85FAC274A4486B,IND,,Weicht,Nate,,,,4481 Dabob Rd,,Quilcene,WA,98376,,2022-10-01,1650,1650,"Aspen, LLC",EXCAVATION,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0B2F50024FC44B45987,IND,,Cantrell,Lowell,,,,29727 49th Pl S,,Auburn,WA,98001,,2022-10-11,1500,8000,Metier Construction,OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0522541A8E6E462383B,IND,,Halvorson,E Kent,,,,12515 Willows Rd NE,Ste 125,Kirkland,WA,98034,,2022-10-13,1500,9663,KTMCC.net,CONTRACTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A77DDD3F7FC944A72B98,IND,,Bell,Earl,,,,PO Box 31308,,Bellingham,WA,98228,,2022-10-12,1500,23644,SELF-EMPLOYED,SMALL BUSINESS OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3D4239E6A49C4D6886E,IND,,Smith,W. R.,,,,468 Twisted Tree,,Coupeville,WA,98239,,2022-10-17,1450,9475,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1A27CB9CA7AD43618F2,IND,,Santosuosso,Joseph,,,,13615 209th Ave NE,,Woodinville,WA,98077,,2022-10-19,1310,55694,CASCADE CONSOLIDATED INDUSTRIES,CEO,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A9E47705E807649F7A7E,IND,,Santosuosso,Joseph,,,,13615 209th Ave NE,,Woodinville,WA,98077,,2022-10-19,1310,55694,CASCADE CONSOLIDATED INDUSTRIES,CEO,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A9B42E9999F09428BA99,IND,,TORLAI,kevin,,,,12801 SE 196th St,,Renton,WA,98058,,2022-10-18,1200,2700,SPRINGBROOK FARMS,OWNER,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AB785B1FBD27843A8B53,IND,,MCPHERSON,LYNDEN,,,,167 Ashfield Rd,,Randle,WA,98377,,2022-10-07,1022,3137,MCPHERSON AGRICULTURAL,RANCHER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD74D8497845345F88EA,IND,,gronvold,kirk,,,,818 NW 197th St,,Shoreline,WA,98177,,2022-10-07,1000,1000,Blue Horizon Properties,REAL ESTATE INVESTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE4C8140AF70B4181A53,IND,,Ohlsen,Christine,,,,24999 E Pine Point Ct,,Liberty Lake,WA,99019,,2022-10-10,1000,1063.95,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADE31D4A41DDB47E99E9,IND,,CLARK,KENNETH,,,,4011 W 27th Ave,,Spokane,WA,99224,,2022-10-07,1000,15273.2,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADE25DDF46944435099E,IND,,keith,kevin,,,,6521 Tacoma Ave S,,Tacoma,WA,98408,,2022-10-12,1000,1000,DCYF,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC784E1E1BCDB4F0EA79,IND,,Jenson,Lee,,,,5110 161st Ave NW,,Lakebay,WA,98349,,2022-10-09,1000,2498,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04EEE53E9DA54971BA4,IND,,Pierce,Jerod,,,,1105 Shenandoah Dr E,,Seattle,WA,98112,,2022-10-17,1000,1000,Olympic Holdings,FINANCE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF8A3635146984A25BF3,IND,,Laukala,Phyllis,,,,PO Box 128,,Ellensburg,WA,98926,,2022-10-08,1000,5000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF96D396BA889468C986,IND,,Zhang,Yingchang,,,,4009 159th Ave NE,,Redmond,WA,98052,,2022-10-08,1000,1000,MICROSOFT,SOFTWARE ENGINEER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF55D3A475238426EAF2,IND,,Greiling,Richard,,,,10535 Valmay Ave NW,,Seattle,WA,98177,,2022-10-12,1000,2000,RICHARD,SOFTWARE EXECUTIVE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFA7CFA0F41B2444B902,IND,,Bilbao,Nancy,,,,2719 S Thierman Ln,,Spokane,WA,99223,,2022-10-08,1000,1382.58,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFB10CBDD005A4D09B9B,IND,,Jackson,Dolores,,,,265 Snider Dr,,Walla Walla,WA,99362,,2022-10-10,1000,4384.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A02E6FC385890464F983,IND,,STEARS,George,,,,6211 View St NE,,Tacoma,WA,98422,,2022-10-14,1000,13000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A03D4301885994A3FBE5,IND,,Newby,Kirk,,,,17701 108th Ave SE,# 1009,Renton,WA,98055,,2022-10-17,1000,2500,AES,SALES,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A025202154E3342E5AA3,IND,,Bryant,neil,,,,PO Box 104,,Shaw Island,WA,98286,,2022-10-17,1000,4500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFFCA8BAD3AB54D118E2,IND,,Laukala,Phyllis,,,,PO Box 128,,Ellensburg,WA,98926,,2022-10-08,1000,5000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF0AC8529FC1D4680B4D,IND,,Barrick,Jeffrey,,,,PO Box 1702,,Buckley,WA,98321,,2022-10-08,1000,1000,SELF,INVESTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1920B13157F0498982A,IND,,Enos,Deborah,,,,645 E Lake Sammamish Pkwy SE,,Sammamish,WA,98074,,2022-10-14,1000,3000,Vision Sales and marketing,HR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A20A4F85AB5EB4D22B0B,IND,,Hoffman,Rudy and,,,,597 Vesper Way,,Camano Island,WA,98282,,2022-10-17,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A21A044B7DEB54EBC901,IND,,Schweitzer,Matthew,,,,10818 Moorelands St NW,,Gig Harbor,WA,98335,,2022-10-17,1000,1000,Hibar Hospitality,RESTAURANTS,,Earmarked for TEXAS RELOADED (C00754762),2022
SA11AI,C00694323,AE698568D1511489E93C,IND,,Vitaljic,Erin,,,,4147 Sucia Dr,,Ferndale,WA,98248,,2022-10-12,1000,4875,Fat-Cat Fish,OWNER MANUFACTURER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AECF6BBFD1BC94C00B9F,IND,,STEARS,George,,,,6211 View St NE,,Tacoma,WA,98422,,2022-10-07,1000,11500,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A106CDBE6FBD14B14A81,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2022-10-17,1000,27100,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A12184CFEA7F541A2907,IND,,Sanders,Carla,,,,342 Matson Rd,,Kalama,WA,98625,,2022-10-13,1000,1000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A486C71291B4E4B67A2C,IND,,Bemis,Brad and Kris,,,,1436 156th Ave SE,,Woodinville,WA,98072,,2022-10-01,1000,1000,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A2EF68C0A246942569AC,IND,,Munroe,Ron,,,,20611 Bothell Everett Hwy,# E216,Bothell,WA,98012,,2022-10-04,1000,1500,Credit International,OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022