filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Villagra,Hugo,,,,3757 Meeting St,,Duluth,GA,30096,,,-37.0,2020-07-22,,,,500181669,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Poole,Keith,,,,103 Thornhill Cir,,Athens,GA,30607,,,-100.0,2020-07-28,,,,500021128,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kieffer,Gary,,,,302 Chesapeake Ridg,,Woodstock,GA,30189,,,-50.0,2020-07-26,,,,500020952,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Gailey,Rod,,,,241 Cash Rd,,Baldwin,GA,30511,,,-25.0,2020-07-21,,,,500022520,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Fagbohun,Dapo,,,,1556 Culpepper Ln,,Mcdonough,GA,30253,,,-27.0,2020-07-27,,,,500021053,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Buie,Marla,,,,3219 Flowers Rd S,Apt Q,Chamblee,GA,30341,,,-20.0,2020-07-21,,,,500022175,,,,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,UPS,,,,,,55 Glenlake Pkwy,,Atlanta,GA,30328,,,2087.21,2020-07-30,2087.21,,Refund of Overpayment,1637527,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,Georgia Power,,,,,,96 Annex,,Atlanta,GA,30396,,,274.19,2020-07-30,274.19,,Refund of Overpayment,1637507,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA18,SA18,IND,,ALLISON,LAURA,,,,1321 SCENIC HIGHWAY,,LOOKOUT MOUNTAIN,GA,30750,RETIRED,RETIRED,500.0,2020-07-20,500.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9140],SA18.863106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCOVICH,VIRGINIA,,,,260 PARK AVE,,POOLER,GA,31322,G4 PROFESSIONAL CLEANING,CLEANING TECHNICIAN,25.0,2020-07-26,25.0,,,SA17A.743647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUDLAM,VIRGIL,,,,4279 UNION CHURCH RD,,FORT VALLEY,GA,31030,JBHUNT,TRUCK DRIVER,100.0,2020-07-30,100.0,,,SA17A.751112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,JACK,,,,3978 DEVON OAKS DR NE,,MARIETTA,GA,30066,SELF-EMPLOYED,CONSTRUCTION PROJECT MANAGER,250.0,2020-07-22,250.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.847751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,JACK,,,,3978 DEVON OAKS DR NE,,MARIETTA,GA,30066,SELF-EMPLOYED,CONSTRUCTION PROJECT MANAGER,250.0,2020-07-26,500.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.847752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABLE,DAVID,,,,472 SPRING WILLOW DR,,SUGAR HILL,GA,30518,EDGE SOLUTIONS,MANAGEMENT,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.811846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABLE,DAVID,,,,472 SPRING WILLOW DR,,SUGAR HILL,GA,30518,EDGE SOLUTIONS,MANAGEMENT,100.0,2020-07-07,200.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.811847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABLE,DAVID,,,,472 SPRING WILLOW DR,,SUGAR HILL,GA,30518,EDGE SOLUTIONS,MANAGEMENT,100.0,2020-07-30,300.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.811848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAMSON,DOROTHYE,,,,153 CANE BRAKE CIR,,TOCCOA,GA,30577,RETIRED,RETIRED,35.0,2020-07-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.726685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAMSON,MICHAEL,,,,1001 GARDEN VIEW DR NE,821,ATLANTA,GA,30319,ABRAMSON LAW FIRM ATTORNEY-AT-LAW,ATTORNEY,20.0,2020-07-20,20.0,,,SA17A.746964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACREE,SUSAN,,,,635 SHIFLETT ROAD,,CEDARTOWN,GA,30125,RETIRED,RETIRED,50.0,2020-07-04,87.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.753712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,",KEN,,,,146 BUCK RD,,FITZGERALD,GA,31750,SOUTHERN VENEER PRODUCTS,SELF-EMPLOYED,960.0,2020-07-31,960.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.878275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,ANN,,,,4033 INDIAN HILLS DR,,AUGUSTA,GA,30906,RETIRED,RETIRED,35.0,2020-07-25,35.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.743653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,BRET,,,,1329 WILLIVEE DR,,DECATUR,GA,30033,RETIRED,RETIRED,50.0,2020-07-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.789437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,BRET,,,,1329 WILLIVEE DR,,DECATUR,GA,30033,RETIRED,RETIRED,100.0,2020-07-13,150.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.789438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,BRET,,,,1329 WILLIVEE DR,,DECATUR,GA,30033,RETIRED,RETIRED,50.0,2020-07-23,200.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.789439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,JANET,,,,608 MARTIN MILL RD,,EATONTON,GA,31024,SELF-EMPLOYED,CLEANING,43.2,2020-07-30,52.38,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.831580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,KAY,B,,,279 WALDEN POND WAY,,SENOIA,GA,30276,RETIRED,RETIRED,12.5,2020-07-04,31.24,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.795186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,LEROY,,,,2632 THOMASVILLE RD,,BAINBRIDGE,GA,39819,RETIRED,RETIRED,400.0,2020-07-31,587.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.868035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMSKI,LAURA,,,,102 CENTRAL PARK LN,,EVANS,GA,30809,SELF-EMPLOYED,HENERAL,1920.0,2020-07-31,1920.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.684243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMSKI,LAURA,,,,102 CENTRAL PARK LN,,EVANS,GA,30809,SELF-EMPLOYED,HENERAL,1920.0,2020-07-31,3840.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.684244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADCOCK,DANIEL,,,,2895 VALLEY COURT,,LOGANVILLE,GA,30052,GEORGIA POWER,ARBORIST,250.0,2020-07-02,250.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.726783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADCOCK,JARED,,,,401 ARBOR CIR SW,,MONROE,GA,30656,AJ CONCRETE INC,BUSINESS OWNER,1000.0,2020-07-25,1000.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.862505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDISON,GIG,,,,16 CHARLESTOWNE DR,,AUGUSTA,GA,30907,RETIRED,RETIRED,100.0,2020-07-20,126.25,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.768257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDISON,GIG,,,,16 CHARLESTOWNE DR,,AUGUSTA,GA,30907,RETIRED,RETIRED,100.0,2020-07-21,226.25,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.768258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIKEN,ROBERT,,,,112 DOBBS DR,,ATHENS,GA,30605,BRISTOL-MYERS SQUIBB,REGIONAL MANAGER,25.0,2020-07-06,212.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.748082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AJAX,TOM,R,,,1110 OLD FORGE DR,,ROSWELL,GA,30076,RETIRED,RETIRED,10.0,2020-07-01,17.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.689743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AJAX,TOM,R,,,1110 OLD FORGE DR,,ROSWELL,GA,30076,RETIRED,RETIRED,25.0,2020-07-13,42.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.689744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AJAX,TOM,R,,,1110 OLD FORGE DR,,ROSWELL,GA,30076,RETIRED,RETIRED,5.0,2020-07-22,89.25,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.689745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AJAX,TOM,R,,,1110 OLD FORGE DR,,ROSWELL,GA,30076,RETIRED,RETIRED,42.0,2020-07-24,131.25,,,SA17A.689746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKLEY,CLAUDE,,,,25 LAKE OVERLOOK DR,,WHITE,GA,30184,PRIVATE,LAW ENFORCEMENT,30.0,2020-07-12,37.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.686494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKS,STEVE,,,,17 RUNNING DEER TRL NW,,CARTERSVILLE,GA,30121,RETIRED,RETIRED,42.0,2020-07-03,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.705281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBANESE,LOUIS,,,,PO BOX 169,,LULA,GA,30554,ALBATEK INDUSTRIAL COATINGS,CHEMIST,1000.0,2020-07-30,1187.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.867309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBEA,MELANIE,,,,167 PANACEA DR,,DEMOREST,GA,30535,RETIRED,RETIRED,100.0,2020-07-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.815689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERDING,PAUL,,,,1319 PEMBRIDGE WAY NW,,KENNESAW,GA,30152,HAPAG LLOYD,PORT OPERATIONS,35.0,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.821780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,ANDREW,,,,4920 ATLANTA HWY,,ALPHARETTA,GA,30004,ARCHITECTURE FIRM,ARCHITECT,60.0,2020-07-04,60.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.751300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTO,JANET,,,,26 WARBLER CT,,SAINT MARYS,GA,31558,RETIRED,RETIRED,35.0,2020-07-13,35.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.795335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRITTON,DONNELL,,,,301 PALOMINO LN,,WARNER ROBINS,GA,31088,AEROCARE,RESPIRATORY THERAPIST,35.0,2020-07-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.852077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRITTON,DONNELL,,,,301 PALOMINO LN,,WARNER ROBINS,GA,31088,AEROCARE,RESPIRATORY THERAPIST,35.0,2020-07-24,70.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.852078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEN,LEE,,,,66 JOHNSON FERRY RD NW,,ATLANTA,GA,30328,RETIRED,RETIRED,21.0,2020-07-04,21.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.697724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JERRIE,LYNNE,,,10972 BIG CANOE,,BIG CANOE,GA,30143,RETIRED,RETIRED,3.75,2020-07-03,3.75,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.768691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDRE,VIRGINIA,,,,4263 WHITEWATER CT,,PEACHTREE CORNERS,GA,30092,GBT,TRAVEL COUNSELOR,25.0,2020-07-14,25.0,,,SA17A.798000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,DEBORAH,,,,93 SOUTHERN TRACE XING,,ROCKMART,GA,30153,USPS,MAIL CARRIER,1000.0,2020-07-31,1042.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.867154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALICEA,JESSICA,,,,8815 MONTCLAIR HILLS DR,,CUMMING,GA,30028,RETIRED,RETIRED,20.0,2020-07-26,95.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.766692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,","RALPH,",,,,200 SHADY LN SW,,MABLETON,GA,30126,HATCHERY PLANNING,ENGINEER,250.0,2020-07-15,250.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.878100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,",SHIRLEY,MAY,,,400 CHICAMAUGA CT,,LOGANVILLE,GA,30052,RETIRED,RETIRED,400.0,2020-07-31,400.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.876610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,-","ROBERT,",,,,3215 TAYLORS MILL ROAD,,FORT VALLEY,GA,31030,ALLEN INSURANCE GROUP,INSURANCE AGENT,250.0,2020-07-27,625.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.876810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BETTY,RUTH,,,78 SKYLINE DR,,JEFFERSON,GA,30549,RETIRED,RETIRED,10.0,2020-07-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.719345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BETTY,RUTH,,,78 SKYLINE DR,,JEFFERSON,GA,30549,RETIRED,RETIRED,10.0,2020-07-09,27.5,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.719346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,CARMEN,,,,PO BOX 1954,,FT OGLETHORPE,GA,30742,RETIRED,RETIRED,3.0,2020-07-19,3.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.734266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,KELLI,,,,4219 NEW HOPE CHURCH RD SE,,ACWORTH,GA,30102,CHILDRENS HEALTHCARE OF ATLANTA,TEAM LEAD REQUIREMENTS ANALYSTS,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.718491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,KELLI,,,,4219 NEW HOPE CHURCH RD SE,,ACWORTH,GA,30102,CHILDRENS HEALTHCARE OF ATLANTA,TEAM LEAD REQUIREMENTS ANALYSTS,42.0,2020-07-01,67.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.718492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,KELLI,,,,4219 NEW HOPE CHURCH RD SE,,ACWORTH,GA,30102,CHILDRENS HEALTHCARE OF ATLANTA,TEAM LEAD REQUIREMENTS ANALYSTS,42.0,2020-07-04,109.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.718493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,KELLI,,,,4219 NEW HOPE CHURCH RD SE,,ACWORTH,GA,30102,CHILDRENS HEALTHCARE OF ATLANTA,TEAM LEAD REQUIREMENTS ANALYSTS,45.0,2020-07-21,154.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.718494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MARCEY,,,,900 SADDLE RIDGE CT,,ROSWELL,GA,30076,RETIRED,RETIRED,1680.0,2020-07-31,1799.75,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.871449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MICHELLE,,,,3842 FIELDCREST DR.,,LOGANVILLE,GA,30052,RETIRED,RETIRED,42.0,2020-07-22,73.87,,,SA17A.817525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MICHELLE,,,,3842 FIELDCREST DR.,,LOGANVILLE,GA,30052,RETIRED,RETIRED,37.5,2020-07-22,111.37,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.817526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MICHELLE,,,,3842 FIELDCREST DR.,,LOGANVILLE,GA,30052,RETIRED,RETIRED,25.0,2020-07-23,157.62,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.817527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MICHELLE,,,,3842 FIELDCREST DR.,,LOGANVILLE,GA,30052,RETIRED,RETIRED,37.5,2020-07-26,226.99,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.817528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHEILA,CORDELL,,,143 JAYS WAY,,RINGGOLD,GA,30736,RETIRED,RETIRED,100.0,2020-07-31,145.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.798265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMON,PATTY,,,,109 LAWRENCE ST,,ADAIRSVILLE,GA,30103,SELF-EMPLOYED,CHIROPRACTIC,35.0,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.701342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMOND,DENISE,,,,500 CHAMBLIN RD,,GROVETOWN,GA,30813,RETIRED,RETIRED,50.0,2020-07-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.841046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMOND,REED,G,,,339 LEGACY LANE,,PEACHTREE CITY,GA,30269,RETIRED,RETIRED,15.0,2020-07-07,146.25,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.813364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMOND,REED,G,,,339 LEGACY LANE,,PEACHTREE CITY,GA,30269,RETIRED,RETIRED,15.0,2020-07-10,176.25,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.813365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMOND,REED,G,,,339 LEGACY LANE,,PEACHTREE CITY,GA,30269,RETIRED,RETIRED,25.0,2020-07-31,277.75,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.813366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSTON,HELEN,,,,210 CAMERON GLEN CT,,ATLANTA,GA,30328,ONTARIO REINSURANCE CO,INSURANCE,64.0,2020-07-28,77.6,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.780730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSTON,HELEN,,,,210 CAMERON GLEN CT,,ATLANTA,GA,30328,ONTARIO REINSURANCE CO,INSURANCE,64.0,2020-07-31,141.6,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.780731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSTON,NORRIS,,,,611 ROXBORO TRACE,,LAWRENCEVILLE,GA,30044,SELF-EMPLOYED,ACCOUNTANT,48.0,2020-07-30,190.9,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.750462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSTON,NORRIS,,,,611 ROXBORO TRACE,,LAWRENCEVILLE,GA,30044,SELF-EMPLOYED,ACCOUNTANT,48.0,2020-07-30,238.9,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.750463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSTON,NORRIS,,,,611 ROXBORO TRACE,,LAWRENCEVILLE,GA,30044,SELF-EMPLOYED,ACCOUNTANT,48.0,2020-07-31,286.9,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.750464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,ROBERT,,,,1754 KANAWHA DR,,STONE MOUNTAIN,GA,30087,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.762519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,ROBERT,,,,1754 KANAWHA DR,,STONE MOUNTAIN,GA,30087,RETIRED,RETIRED,100.0,2020-07-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.762520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,SANTOS,,,,2616 LOUGHRIDGE DRIVE,,BUFORD,GA,30519,WATERPROOFING CONTRACTORS INC,GENERAL SUPERVISOR,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.858385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMADORI ALBERONI,PIERO,,,,380 RUNNING FAWN DR,,SUWANEE,GA,30024,ALCONATORIES,PRODUCTION TECHNICIAN,10.0,2020-07-19,10.0,,,SA17A.783564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMLEY,ROSE,,,,839 SCALES RD,,SUWANEE,GA,30024,RETIRED,RETIRED,50.0,2020-07-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.704611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,BEN,,,,1637 CARRIE FARM LN NW,,KENNESAW,GA,30144,KEK MEMETICS,DIGITAL SOLDIER,5.0,2020-07-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.693062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,BEN,,,,1637 CARRIE FARM LN NW,,KENNESAW,GA,30144,KEK MEMETICS,DIGITAL SOLDIER,5.0,2020-07-16,10.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.693063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,BEN,,,,1637 CARRIE FARM LN NW,,KENNESAW,GA,30144,KEK MEMETICS,DIGITAL SOLDIER,17.0,2020-07-24,31.25,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.693064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,BEN,,,,1637 CARRIE FARM LN NW,,KENNESAW,GA,30144,KEK MEMETICS,DIGITAL SOLDIER,5.0,2020-07-26,36.25,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.693065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,JONATHAN,,,,31 MARYS DR,,BRUNSWICK,GA,31525,SEABREEZE FOODSERVICE,SALES,45.0,2020-07-17,120.0,,,SA17A.822600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,JONATHAN,,,,31 MARYS DR,,BRUNSWICK,GA,31525,SEABREEZE FOODSERVICE,SALES,42.0,2020-07-31,162.0,,,SA17A.822601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,JONATHAN,,,,31 MARYS DR,,BRUNSWICK,GA,31525,SEABREEZE FOODSERVICE,SALES,42.0,2020-07-31,204.0,,,SA17A.822602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",GARY,,,,692 CHESTATEE CIR,,DAWSONVILLE,GA,30534,ANDERSON ADVISORS,FINANCIAL,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.879366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,BETSY,,,,692 CHESTATEE CIR,,DAWSONVILLE,GA,30534,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.811843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,BETSY,,,,692 CHESTATEE CIR,,DAWSONVILLE,GA,30534,RETIRED,RETIRED,100.0,2020-07-09,200.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.811844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CANAAN,,,,127 SHORELINE WAY,,HAMPTON,GA,30228,RETIRED,RETIRED,17.0,2020-07-03,17.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.695422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CHARLOTTE,,,,312 SCHUMAN DRIVE,,BLOOMINGDALE,GA,31302,RETIRED,RETIRED,25.0,2020-07-02,40.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.770652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CHARLOTTE,,,,312 SCHUMAN DRIVE,,BLOOMINGDALE,GA,31302,RETIRED,RETIRED,25.0,2020-07-04,65.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.770653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DON,,,,5679 POST MILL COURT,,BUFORD,GA,30518,CRAWFORD,ADJUSTER,25.0,2020-07-18,28.75,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.741172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LEIGH,ANN,,,6 RIDGEWOOD RD SW,,ROME,GA,30165,SELF-EMPLOYED,TUTOR FOR DYSLEXIA,25.0,2020-07-21,25.0,,,SA17A.811870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MELINDA,,,,2857 HAZEN DRIVE NW,,ACWORTH,GA,30101,RETIRED,RETIRED,30.0,2020-07-21,195.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.790274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRADE,RICHARD,,,,170 N FAYETTE CT,,FAYETTEVILLE,GA,30214,LOCAL 44,SET DRESSER,35.0,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.696852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRADE,RICHARD,,,,170 N FAYETTE CT,,FAYETTEVILLE,GA,30214,LOCAL 44,SET DRESSER,45.0,2020-07-25,80.0,,,SA17A.696853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREW,ERIC,,,,12025 DOUBLEHEAD GAP RD,,ELLIJAY,GA,30536,BIG CREEK BUILDERS,BUILDER,35.0,2020-07-12,35.0,,,SA17A.831874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREW,LINDA,,,,12021 DOUBLEHEAD GAP RD,,ELLIJAY,GA,30536,GILMER COUNTY SCHOOL SYSTEM,TEACHER,42.0,2020-07-06,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.740916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,BRUCE,,,,5561 HWY 216 S,,ARLINGTON,GA,39813,SELF-EMPLOYED,CROPDUSTER,100.0,2020-07-21,250.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.854721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,BRUCE,,,,5561 HWY 216 S,,ARLINGTON,GA,39813,SELF-EMPLOYED,CROPDUSTER,100.0,2020-07-21,350.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.854722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,BRUCE,,,,5561 HWY 216 S,,ARLINGTON,GA,39813,SELF-EMPLOYED,CROPDUSTER,100.0,2020-07-26,450.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.854723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRULEWICZ,MARY,,,,2016 UTAH ST,,SAVANNAH,GA,31404,SAVANNAH TECHNICAL COLLEGE,TEST PROCTOR,45.0,2020-07-15,45.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.702755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."