filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,USPS,,,,,,11 Elmwood Ave,Lbby,Burlington,VT,05401,,,36158.9,2020-05-31,36158.9,,Overpayment Refund,20917785,,,P2020,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,Atomic Professional Audio,,,,,,364 A Innovation Dr,,North Clarendon,VT,05759,,,1286.41,2020-05-31,1286.41,,Overpayment Refund,20917777,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Carpenter,Donna,,,,180 Queen City Park Rd,,Burlington,VT,05401,,,-1000.0,2020-05-30,,,,500062643,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Paul,,,,1091 Georgia Mtn Rd,,Fairfax,VT,05454,North Country Hospital,Physician,500.0,2020-05-09,1500.0,,* Earmarked Contribution: See Below,4722596,4722596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Parker,,,,182 Lafiria Pl,,Marshfield,VT,05658,Self-Employed,Lumber,50.0,2020-05-07,333.0,,* Earmarked Contribution: See Below,4680721,4680721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Parker,,,,182 Lafiria Pl,,Marshfield,VT,05658,Self-Employed,Lumber,20.0,2020-05-09,353.0,,* Earmarked Contribution: See Below,4741995,4741995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Parker,,,,182 Lafiria Pl,,Marshfield,VT,05658,Self-Employed,Lumber,25.0,2020-05-23,378.0,,* Earmarked Contribution: See Below,5170788,5170788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nixon,Warren,P.,,,300 Appletree Point Rd,,Burlington,VT,05408,Retired,Retired,500.0,2020-05-06,1000.0,,,4789678,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nosal,Jules,,,,6393 Route 7,,North Ferrisburgh,VT,05473,Not Employed,Not Employed,25.0,2020-05-19,312.5,,* Earmarked Contribution: See Below,6295099,6295099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nosal,Sharan,,,,6393 Route 7,,North Ferrisburgh,VT,05473,Not Employed,Not Employed,25.0,2020-05-19,312.5,,* Earmarked Contribution: See Below,6291694,6291694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Dowd,John,,,,PO Box 367,,Cuttingsville,VT,05738,Not Employed,Not Employed,100.0,2020-05-20,300.0,,* Earmarked Contribution: See Below,5057110,5057110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Dowd,John,,,,PO Box 367,,Cuttingsville,VT,05738,Not Employed,Not Employed,100.0,2020-05-20,300.0,,* Earmarked Contribution: See Below,5057129,5057129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Dowd,John,,,,PO Box 367,,Cuttingsville,VT,05738,Not Employed,Not Employed,100.0,2020-05-20,300.0,,* Earmarked Contribution: See Below,5057253,5057253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Sarah,,,,1777 Middle Rd,,Plainfield,VT,05667,Green Electronics Council,Environmentalist,25.0,2020-05-01,500.0,,* Earmarked Contribution: See Below,4514554,4514554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Sarah,,,,1777 Middle Rd,,Plainfield,VT,05667,Green Electronics Council,Environmentalist,50.0,2020-05-01,500.0,,* Earmarked Contribution: See Below,4532679,4532679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Sarah,,,,1777 Middle Rd,,Plainfield,VT,05667,Green Electronics Council,Environmentalist,25.0,2020-05-08,525.0,,* Earmarked Contribution: See Below,4693323,4693323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Sarah,,,,1777 Middle Rd,,Plainfield,VT,05667,Green Electronics Council,Environmentalist,25.0,2020-05-15,565.0,,* Earmarked Contribution: See Below,4894550,4894550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Sarah,,,,1777 Middle Rd,,Plainfield,VT,05667,Green Electronics Council,Environmentalist,15.0,2020-05-16,565.0,,* Earmarked Contribution: See Below,4950321,4950321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Sarah,,,,1777 Middle Rd,,Plainfield,VT,05667,Green Electronics Council,Environmentalist,25.0,2020-05-22,605.0,,* Earmarked Contribution: See Below,5146233,5146233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Sarah,,,,1777 Middle Rd,,Plainfield,VT,05667,Green Electronics Council,Environmentalist,15.0,2020-05-23,605.0,,* Earmarked Contribution: See Below,5173964,5173964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Sarah,,,,1777 Middle Rd,,Plainfield,VT,05667,Green Electronics Council,Environmentalist,25.0,2020-05-29,660.0,,* Earmarked Contribution: See Below,5367836,5367836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Sarah,,,,1777 Middle Rd,,Plainfield,VT,05667,Green Electronics Council,Environmentalist,15.0,2020-05-30,660.0,,* Earmarked Contribution: See Below,5418040,5418040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Sarah,,,,1777 Middle Rd,,Plainfield,VT,05667,Green Electronics Council,Environmentalist,15.0,2020-05-31,660.0,,* Earmarked Contribution: See Below,5478223,5478223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purdy,Patricia,,,,26 Brookwood Dr,,South Burlington,VT,05403,Not Employed,Not Employed,33.0,2020-05-14,297.0,,* Earmarked Contribution: See Below,4874149,4874149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabinowitz,Nancy,,,,35 Shelburne Rd,,Burlington,VT,05401,Self-Employed,Florist,100.0,2020-05-13,225.0,,* Earmarked Contribution: See Below,4838401,4838401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragle,Nancy,K.,,,640 Melendy Hill Rd,,Guilford,VT,05301,Information Requested,Information Requested,50.0,2020-05-12,250.0,,,5005262,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reese,Joan,C H,,,PO Box 21,,South Pomfret,VT,05067,Not Employed,Not Employed,40.0,2020-05-08,265.0,,,4819136,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Lynn,,,,3461 Main Rd,,Huntington,VT,05462,Chittenden East Supervisory Union,Special Educator,15.0,2020-05-05,365.0,,* Earmarked Contribution: See Below,4607072,4607072E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Lynn,,,,3461 Main Rd,,Huntington,VT,05462,Chittenden East Supervisory Union,Special Educator,25.0,2020-05-12,390.0,,* Earmarked Contribution: See Below,4826929,4826929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Lynn,,,,3461 Main Rd,,Huntington,VT,05462,Chittenden East Supervisory Union,Special Educator,25.0,2020-05-19,415.0,,* Earmarked Contribution: See Below,5043230,5043230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Barbara,,,,86 Colonial Ridge Rd,,West Dover,VT,05356,Not Employed,Not Employed,12.0,2020-05-08,351.5,,* Earmarked Contribution: See Below,4702629,4702629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Barbara,,,,86 Colonial Ridge Rd,,West Dover,VT,05356,Not Employed,Not Employed,15.0,2020-05-21,366.5,,* Earmarked Contribution: See Below,5116001,5116001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richmond,Douglas,,,,359 Basin Rd,,Vernon,VT,05354,Richmond Auto Repair,Owner Mechanic,125.0,2020-05-19,225.0,,* Earmarked Contribution: See Below,5024698,5024698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riley,Nora,,,,78 Dorsch Hl,,Putney,VT,05346,Self-Employed,Psychotherapist,25.0,2020-05-31,740.0,,* Earmarked Contribution: See Below,5472433,5472433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roa,Sharon,,,,WAKE ROBIN DR,Apt 305,Shelburne,VT,05482,Not Employed,Not Employed,50.0,2020-05-20,250.0,,* Earmarked Contribution: See Below,5054157,5054157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roa,Sharon,,,,WAKE ROBIN DR,Apt 305,Shelburne,VT,05482,Not Employed,Not Employed,50.0,2020-05-27,300.0,,* Earmarked Contribution: See Below,5269839,5269839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Andrea,,,,387 S Union St,,Burlington,VT,05401,Not Employed,Not Employed,375.0,2020-05-07,500.0,,* Earmarked Contribution: See Below,4687059,4687059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Andrea,,,,387 S Union St,,Burlington,VT,05401,Not Employed,Not Employed,125.0,2020-05-07,500.0,,* Earmarked Contribution: See Below,4687103,4687103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Andrea,,,,387 S Union St,,Burlington,VT,05401,Not Employed,Not Employed,250.0,2020-05-30,750.0,,* Earmarked Contribution: See Below,5462120,5462120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Jess,,,,112 S Main St,# 143,Stowe,VT,05672,Vermont Publishing Services,Business Manager,250.0,2020-05-29,250.0,,* Earmarked Contribution: See Below,5391207,5391207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sachdeva,Devinder,,,,181 Catkin Dr,,South Burlington,VT,05403,UTC,Engineer,25.0,2020-05-03,257.0,,* Earmarked Contribution: See Below,4565265,4565265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sachdeva,Devinder,,,,181 Catkin Dr,,South Burlington,VT,05403,UTC,Engineer,5.0,2020-05-04,262.0,,* Earmarked Contribution: See Below,4594704,4594704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sachdeva,Devinder,,,,181 Catkin Dr,,South Burlington,VT,05403,UTC,Engineer,14.0,2020-05-06,276.0,,* Earmarked Contribution: See Below,4648449,4648449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sachdeva,Devinder,,,,181 Catkin Dr,,South Burlington,VT,05403,UTC,Engineer,14.0,2020-05-09,305.0,,* Earmarked Contribution: See Below,4738469,4738469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sachdeva,Devinder,,,,181 Catkin Dr,,South Burlington,VT,05403,UTC,Engineer,15.0,2020-05-10,305.0,,* Earmarked Contribution: See Below,4771703,4771703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sachdeva,Devinder,,,,181 Catkin Dr,,South Burlington,VT,05403,UTC,Engineer,14.0,2020-05-16,319.0,,* Earmarked Contribution: See Below,4955308,4955308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sachdeva,Devinder,,,,181 Catkin Dr,,South Burlington,VT,05403,UTC,Engineer,14.0,2020-05-26,333.0,,* Earmarked Contribution: See Below,5239527,5239527E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sachdeva,Devinder,,,,181 Catkin Dr,,South Burlington,VT,05403,UTC,Engineer,14.0,2020-05-31,347.0,,* Earmarked Contribution: See Below,5490260,5490260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Salinger,Carrie,,,,820 Terrace Dr,,Williston,VT,05495,Not Employed,Not Employed,25.0,2020-05-31,245.0,,* Earmarked Contribution: See Below,5501707,5501707E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sand,Andrea,,,,18 High St,,Woodstock,VT,05091,Not Employed,Not Employed,1000.0,2020-05-20,1000.0,,* Earmarked Contribution: See Below,5086017,5086017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sand,Robert,,,,18 High St,,Woodstock,VT,05091,Vermont Law School,Attorney,500.0,2020-05-24,500.0,,* Earmarked Contribution: See Below,5216101,5216101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sargent-Sprague,April,,,,266 Westminster Rd,,Putney,VT,05346,Not Employed,Not Employed,25.0,2020-05-12,250.0,,* Earmarked Contribution: See Below,4810842,4810842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scanlon,Tom,,,,PO Box 403,,East Middlebury,VT,05740,Not Employed,Not Employed,15.0,2020-05-24,280.0,,* Earmarked Contribution: See Below,5211083,5211083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schenck,Peter,L,,,10 Evergreen Ln,,Middlebury,VT,05753,Not Employed,Not Employed,200.0,2020-05-26,250.0,,,5544472,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schirmer-Smith,Kate,,,,45 Park St,,Brandon,VT,05733,Not Employed,Not Employed,10.0,2020-05-02,237.0,,* Earmarked Contribution: See Below,4541689,4541689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwebel,Stephen,,,,PO Box 356,,South Woodstock,VT,05071,Not Employed,Not Employed,29.0,2020-05-05,408.0,,* Earmarked Contribution: See Below,4616542,4616542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwebel,Stephen,,,,PO Box 356,,South Woodstock,VT,05071,Not Employed,Not Employed,29.0,2020-05-08,437.0,,* Earmarked Contribution: See Below,4702940,4702940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwebel,Stephen,,,,PO Box 356,,South Woodstock,VT,05071,Not Employed,Not Employed,29.0,2020-05-13,466.0,,* Earmarked Contribution: See Below,4854277,4854277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwebel,Stephen,,,,PO Box 356,,South Woodstock,VT,05071,Not Employed,Not Employed,25.0,2020-05-20,520.0,,* Earmarked Contribution: See Below,5061501,5061501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwebel,Stephen,,,,PO Box 356,,South Woodstock,VT,05071,Not Employed,Not Employed,29.0,2020-05-20,520.0,,* Earmarked Contribution: See Below,5061687,5061687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwebel,Stephen,,,,PO Box 356,,South Woodstock,VT,05071,Not Employed,Not Employed,5.0,2020-05-30,525.0,,* Earmarked Contribution: See Below,5414496,5414496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapero,Lila,,,,78 A N PROSPECT St,,Burlington,VT,05401,Not Employed,Not Employed,50.0,2020-05-27,225.0,,* Earmarked Contribution: See Below,5281266,5281266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Nancy,,,,49 Cottage St,,Manchestr Ctr,VT,05255,Turnabout Farm,Barn Worker,40.0,2020-05-15,615.0,,* Earmarked Contribution: See Below,4897637,4897637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Nancy,,,,49 Cottage St,,Manchestr Ctr,VT,05255,Turnabout Farm,Barn Worker,40.0,2020-05-31,655.0,,* Earmarked Contribution: See Below,5483976,5483976E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiozawa,Lois,,,,47 Briar Ln,,Essex Junction,VT,05452,Not Employed,Not Employed,300.0,2020-05-02,800.0,,* Earmarked Contribution: See Below,4548771,4548771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sibilia,Laura,,,,PO Box 2052,,West Dover,VT,05356,State Of Vermont,State Representative,7.0,2020-05-15,202.0,,* Earmarked Contribution: See Below,4892622,4892622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sibilia,Laura,,,,PO Box 2052,,West Dover,VT,05356,State Of Vermont,State Representative,3.0,2020-05-16,202.0,,* Earmarked Contribution: See Below,4948005,4948005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sibilia,Laura,,,,PO Box 2052,,West Dover,VT,05356,State Of Vermont,State Representative,1.0,2020-05-29,213.0,,* Earmarked Contribution: See Below,5372162,5372162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sibilia,Laura,,,,PO Box 2052,,West Dover,VT,05356,State Of Vermont,State Representative,10.0,2020-05-29,213.0,,* Earmarked Contribution: See Below,5402080,5402080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Silta,Katherine,,,,145 Stokes Rd,,Springfield,VT,05156,CVOSM,Physician Assistant,25.0,2020-05-05,465.0,,* Earmarked Contribution: See Below,4626873,4626873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simon,Teru,,,,2601 Skiparee Rd,,North Pownal,VT,05260,Self-Employed,Artist,250.0,2020-05-05,750.0,,* Earmarked Contribution: See Below,4607546,4607546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slatter,Sarah,,,,355 Henning Rd,,Montpelier,VT,05602,Retired,Retired,43.0,2020-05-08,343.0,,* Earmarked Contribution: See Below,4694879,4694879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slocum,Priscilla,,,,256 Chipman Park,,Middlebury,VT,05753,Retired,Retired,25.0,2020-05-13,210.0,,* Earmarked Contribution: See Below,4847187,4847187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slocum,Priscilla,,,,256 Chipman Park,,Middlebury,VT,05753,Retired,Retired,30.0,2020-05-15,240.0,,* Earmarked Contribution: See Below,4926621,4926621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slocum,Priscilla,,,,256 Chipman Park,,Middlebury,VT,05753,Retired,Retired,25.0,2020-05-21,265.0,,* Earmarked Contribution: See Below,5137759,5137759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slocum,Priscilla,,,,256 Chipman Park,,Middlebury,VT,05753,Retired,Retired,29.0,2020-05-25,294.0,,* Earmarked Contribution: See Below,5228323,5228323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slocum,Priscilla,,,,256 Chipman Park,,Middlebury,VT,05753,Retired,Retired,29.0,2020-05-29,352.0,,* Earmarked Contribution: See Below,5369358,5369358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slocum,Priscilla,,,,256 Chipman Park,,Middlebury,VT,05753,Retired,Retired,29.0,2020-05-31,352.0,,* Earmarked Contribution: See Below,5477720,5477720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Winthrop,,,Jr,246 Galloping Wind Trl,,Warren,VT,05674,Sugarbush Mountain Company,Executive,500.0,2020-05-31,5600.0,,* Earmarked Contribution: See Below,5488460,5488460E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spencer,Chad,,,,84 Emery Rd,,Orange,VT,05641,Not Employed,Not Employed,50.0,2020-05-17,250.0,,* Earmarked Contribution: See Below,4960915,4960915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spencer,Tom,,,,836 Spencer Farm Rd,,Vergennes,VT,05491,Not Employed,Not Employed,250.0,2020-05-27,250.0,,* Earmarked Contribution: See Below,5275087,5275087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spinosa,Sal,,,,PO Box 1496,,Waitsfield,VT,05673,Not Employed,Not Employed,25.0,2020-05-20,215.0,,* Earmarked Contribution: See Below,5092327,5092327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,St,Douglas,,,,PO Box 631,,Richmond,VT,05477,Not Employed,Not Employed,34.0,2020-05-21,289.0,,* Earmarked Contribution: See Below,5101698,5101698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stabler,Elizabeth,,,,90 Kestrel Ln,,Middlebury,VT,05753,Retired,Retired,500.0,2020-05-05,500.0,,,4791404,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stambolian,Janet,,,,11 Beech St,,Burlington,VT,05401,Mamava Inc.,Government Specialist,35.0,2020-05-31,486.0,,* Earmarked Contribution: See Below,5465110,5465110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stambolian,Janet,,,,11 Beech St,,Burlington,VT,05401,Mamava Inc.,Government Specialist,5.0,2020-05-31,486.0,,* Earmarked Contribution: See Below,5465151,5465151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steingut,Robert,,,,PO Box 97,,Bondville,VT,05340,Not Employed,Not Employed,5.0,2020-05-04,529.0,,* Earmarked Contribution: See Below,4589592,4589592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stenner,Debra,,,,302 Four Winds Rd,,Ferrisburgh,VT,05456,Not Employed,Not Employed,150.0,2020-05-27,450.0,,* Earmarked Contribution: See Below,5281532,5281532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Cynthia,A.,,,76 Grove Hill Rd,,Woodstock,VT,05091,Self-Employed,B&B Host,200.0,2020-05-05,300.0,,,4789326,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Martha,,,,4 Sienna Ln,,Essex Junction,VT,05452,Not Employed,Not Employed,100.0,2020-05-07,225.0,,* Earmarked Contribution: See Below,4684216,4684216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Martha,,,,4 Sienna Ln,,Essex Junction,VT,05452,Not Employed,Not Employed,113.0,2020-05-12,338.0,,* Earmarked Contribution: See Below,4818054,4818054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Martha,,,,4 Sienna Ln,,Essex Junction,VT,05452,Not Employed,Not Employed,100.0,2020-05-23,438.0,,* Earmarked Contribution: See Below,5187267,5187267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stookey,Byron,,,,139 Main St,Rm 503,Brattleboro,VT,05301,Retired,Retired,300.0,2020-05-26,300.0,,,5388284,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stukey,Sue,,,,120 College St,,Montpelier,VT,05602,Not Employed,Not Employed,25.0,2020-05-08,249.0,,* Earmarked Contribution: See Below,4712017,4712017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stukey,Sue,,,,120 College St,,Montpelier,VT,05602,Not Employed,Not Employed,25.0,2020-05-10,249.0,,* Earmarked Contribution: See Below,4762962,4762962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stukey,Sue,,,,120 College St,,Montpelier,VT,05602,Not Employed,Not Employed,22.0,2020-05-30,271.0,,* Earmarked Contribution: See Below,5428971,5428971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abbott,David,,,,11 Towne St,,Montpelier,VT,05602,Retired,Retired,100.0,2020-05-16,300.0,,* Earmarked Contribution: See Below,4932009,4932009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ackerman,David,,,,76 Oneil Ln,,Williston,VT,05495,Univ. Of Vermont Medical Center,Accountant,100.0,2020-05-14,250.0,,* Earmarked Contribution: See Below,4861035,4861035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ackerman,David,,,,76 Oneil Ln,,Williston,VT,05495,Univ. Of Vermont Medical Center,Accountant,100.0,2020-05-21,350.0,,* Earmarked Contribution: See Below,5099849,5099849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ackerman,David,,,,76 Oneil Ln,,Williston,VT,05495,Univ. Of Vermont Medical Center,Accountant,100.0,2020-05-28,450.0,,* Earmarked Contribution: See Below,5328542,5328542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ackerman,Monica,,,,76 Oneil Ln,,Williston,VT,05495,UVM Medical Center,Medical Laboratory Scientist,700.0,2020-05-19,900.0,,* Earmarked Contribution: See Below,5048993,5048993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Kelly,,,,7 Kings Ct,,Essex Junction,VT,05452,Institute For Healthcare Improvement,Director,100.0,2020-05-29,350.0,,* Earmarked Contribution: See Below,5380548,5380548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Kelly,,,,7 Kings Ct,,Essex Junction,VT,05452,Institute For Healthcare Improvement,Director,100.0,2020-05-29,350.0,,* Earmarked Contribution: See Below,5381261,5381261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adler,Aaron,,,,2415 East St,,Brookfield,VT,05036,Not Employed,Not Employed,10.0,2020-05-11,213.69,,* Earmarked Contribution: See Below,4780912,4780912E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adler,Aaron,,,,2415 East St,,Brookfield,VT,05036,Not Employed,Not Employed,100.0,2020-05-11,213.69,,* Earmarked Contribution: See Below,4786112,4786112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adler,Aaron,,,,2415 East St,,Brookfield,VT,05036,Not Employed,Not Employed,10.0,2020-05-18,223.69,,* Earmarked Contribution: See Below,4984630,4984630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adler,Aaron,,,,2415 East St,,Brookfield,VT,05036,Not Employed,Not Employed,10.0,2020-05-25,233.69,,* Earmarked Contribution: See Below,5225652,5225652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albert,Jeanne,,,,1769 W Hill Rd,,Lincoln,VT,05443,Middlebury College,Mathematician,50.0,2020-05-21,250.0,,* Earmarked Contribution: See Below,5102694,5102694E,SA17A,P2020,2020,C00703975,Biden For President