linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACACD6B9A3052496BB59,IND,,Epstein,Michael,,,,5410 Edson Ln,,Rockville,MD,20852,,2021-04-07,15000,30000,WILLOW ASSET MANAGEMENT,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA0E0E1E601DA4307A64,IND,,Epstein,Michael,,,,5410 Edson Ln,,Rockville,MD,20852,,2021-03-07,15000,15000,WILLOW ASSET MANAGEMENT,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C8B4F395E054E10972,IND,,Frank,Jamie,,,,107 Woodbrook Ln,,Baltimore,MD,21212,,2021-06-30,15000,15000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3EC5680111474877B10,IND,,Rosenbloom,Howard,,,,9 Old Lyme Rd,,Lutherville Timonium,MD,21093,,2021-02-15,10800,10800,BE ROSENBLOOM FDN,EXEC DIRECTOR,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AC80DC80F331F4B9BA3A,IND,,Rosenbloom,Howard,,,,9 Old Lyme Rd,,Lutherville Timonium,MD,21093,,2021-06-29,10800,10800,BEN  ESTHER ROSENBLOOM FDN,EXEC. DIR.,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,ABF2BA3973BD249A6AEF,IND,,Potter,Dennis,,,,6412 Dahlonega Rd,,Bethesda,MD,20816,,2021-02-25,10000,10000,K+L GATES,GOVT. AFFAIRS ADVISOR,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AB7DB974CEED84842ACA,IND,,White,Letitia,,,,13901 Piscataway Dr,,Fort Washington,MD,20744,,2021-03-10,10000,10000,INNOVATIVE FEDERAL STRATEGIES,PARTNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6D29A59D787B43F99AD,IND,,Cohen,Howard,,,,10405 Sandringham Ct,,Potomac,MD,20854,,2021-03-10,10000,8600,FEDERAL HEALTH COUNSEL,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC8973DC42D9A4154B1F,IND,,Bode,Denise,,,,28389 Catalpa Point Rd,,Easton,MD,21601,,2021-04-09,8750,11650,MICHAEL BEST,PARTNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9A9A7263D2E541E9A8D,IND,,Epstein,Michael,,,,5410 Edson Ln,Ste 300,Rockville,MD,20852,,2021-02-05,5800,5800,WILLOW ASSET MANAGEMENT,EXECUTIVE,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,AECA131C6C4CC452EBD5,IND,,Henneberry,Brian,,,,8605 White Post Ct,,Potomac,MD,20854,,2021-03-09,5800,5800,KOCH INDUSTRIES,GOVERNMENT AFFAIRS,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A3A67D53A14B84457B35,IND,,Rosenthal,Paul,,,,6631 Landon Ln,,Bethesda,MD,20817,,2021-06-08,5800,5800,KELLEY DRYE  WARREN LLP,LAWYER,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A4414518ABFBA4038872,IND,,Cohen,Howard,,,,10405 Sandringham Ct,,Potomac,MD,20854,,2021-05-27,5800,15400,FEDERAL HEALTH COUNSEL,ATTORNEY,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A2936647832F147A1990,IND,,Sanchez,Ignacio,,,,11525 Lake Potomac Dr,,Potomac,MD,20854,,2021-05-25,5800,5800,DLA PIPER,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A831991A767E447C9AEA,IND,,Kaplan,Laura Cox,,,,3809 Leland St,,Chevy Chase,MD,20815,,2021-03-08,5800,5800,SELF,CONSULTANT,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A653AF9D08FA04FC4A63,IND,,Bolten,Joshua,,,,4715 Cumberland Ave,,Chevy Chase,MD,20815,,2021-05-27,5800,5800,BUSINESS ROUNDTABLE,TRADE ASSOCIATION EXECUTIVE,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A7682B1DDDD374B7D9FA,IND,,Schmitz,Joseph,,,,5502 Parkston Rd,,Bethesda,MD,20816,,2021-06-30,5800,5800,PACEM,CHIEF LEGAL OFFICER,,Earmarked for CORY MILLS FOR CONGRESS (C00774943),2022
SA11AI,C00694323,A5212A1362A854B4A97C,IND,,Rodgers,Mark,,,,5403 Talon Ct,,Clarksville,MD,21029,,2021-06-18,5000,5000,SELF,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB5619CB169534514BF0,IND,,Saltzman,Joshua,,,,8647 Northbend Cir,,Easton,MD,21601,,2021-05-11,5000,5000,AIRLINES FOR AMERICA,"VICE PRESIDENT, GLOBAL GOVERNMENT AFFA",,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A81EA891FFA954137BD9,IND,,Grauel,Harry,,,,26020 Goose Neck Rd,# 443,Royal Oak,MD,21662,,2021-05-11,5000,5152.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A22142BF3AA484516AE9,IND,,Cox,Laura,,,,3809 Leland St,Chev,Chevy Chase,MD,20815,,2021-02-18,5000,5000,SELF,CONSULTANT,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,A4AF0BC92A4B94616A8A,IND,,Bolten,Joshua,,,,4715 Cumberland Ave,,Chevy Chase,MD,20815,,2021-02-12,5000,5000,BUSINESS ROUNDTABLE,TRADE ASSOCIATION EXECUTIVE,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,A6C1862B94801442787B,IND,,LaRose,Robert,,,,39 Stepney Ln,Unit 1507,Edgewater,MD,21037,,2021-03-31,5000,5000,MYTHICS,CO FOUNDER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,AD97A15699B1D4A83B5B,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2021-06-09,5000,5000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFE8A98A623AC449882E,IND,,Cox,Laura,,,,3809 Leland St,Chev,Chevy Chase,MD,20815,,2021-02-16,5000,5000,SELF,CONSULTANT,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,A8B9B7742119840E9BB7,IND,,Herson,Michael,,,,8709 Burning Tree Rd,,Bethesda,MD,20817,,2021-04-26,5000,5000,AMERICAN DEFENSE INTERNATIONAL INC.,GOVERNMENT RELATIONS CONSULTANT,,Earmarked for AMERICAN SECURITY PAC (C00439521),2022
SA11AI,C00694323,A1578DE5EF6534FAE977,IND,,Herson,Michael,,,,8709 Burning Tree Rd,,Bethesda,MD,20817,,2021-04-16,5000,5000,AMERICAN DEFENSE INTERNATIONAL INC.,GOVERNMENT RELATIONS CONSULTANT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,ADFE8FCFD154A4B29A2E,IND,,Willcox,Lawrence,,,,9325 Renshaw Dr,,Bethesda,MD,20817,,2021-03-17,4300,4300,CAPITOL TAX PARTNERS,LAWYER,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A058EAE7C4A1E42A6A3C,IND,,Pelley,Charles,,,,8434 Bedford Rd,,Pasadena,MD,21122,,2021-01-05,3540,3580,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A96AA639241F14FC6870,IND,,Ceban,Paul,,,,152 Yellowfield Blvd,,Elkton,MD,21921,,2021-06-25,3520,4679,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A927BB2D2C9C046F99A9,IND,,Forstner sr,Michael,,,,PO Box 133,,Sykesville,MD,21784,,2021-01-06,3370,4080,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6FDF542759114649932,IND,,Johnson,Matthew,,,,5608 Grove St,,Chevy Chase,MD,20815,,2021-03-31,3000,3000,KLEIN/JOHNSON GROUP,CONSULTANT,,Earmarked for ALAMO PAC (C00387464),2022
SA11AI,C00694323,ADDE766ADFA9B4A5A89B,IND,,Forbes,Jeffrey,,,,23 Grafton St,,Chevy Chase,MD,20815,,2021-02-10,2900,2900,FORBES TATE PARTNERS,LOBBYIST,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AF4289CE02F5B4D64A1A,IND,,Grealy,Mary,,,,312 Severn Ave,Apt E413,Annapolis,MD,21403,,2021-04-21,2900,3400,HEALTHCARE LEADERSHIP COUNCIL,TRADE ASSOCIATION,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,A95C4C9B324C1435497F,IND,,Brown,Chris,,,,27 W Kirke St,,Chevy Chase,MD,20815,,2021-03-03,2900,2900,MINDSET,PRINCIPAL,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A2F5772976E5C4C48919,IND,,Epstein,Michael,,,,5410 Edson Ln,Ste 300,Rockville,MD,20852,,2021-06-24,2900,2900,WILLOW ASSET MANAGEMENT,EXECUTIVE,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,ABAD5054D9ABA4C03BA3,IND,,Javdan,David,,,,7505 Arrowood Rd,,Bethesda,MD,20817,,2021-04-16,2900,2900,ALVAREZ  MARSAL,MANAGING DIRECTOR,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AFF9CB08264D846A29B7,IND,,O'Brien,Andrew,,,,5301 Marlyn Dr,,Bethesda,MD,20816,,2021-06-02,2900,2900,DCI GROUP,CONSULTANT,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A03BEDF9FA4714689955,IND,,Savercool,John,,,,13301 Banbury Pl,,Silver Spring,MD,20904,,2021-02-16,2900,2900,UBS,MANAGING DIRECTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD43289893FD54F3285C,IND,,Bell,Michael,,,,9313 Overlea Dr,,Rockville,MD,20850,,2021-03-27,2900,2900,CLOSELINE,ATTORNEY,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AF117859961E1438A8EA,IND,,Henneberry,Brian,,,,8605 White Post Ct,,Potomac,MD,20854,,2021-06-07,2900,2900,KOCH INDUSTRIES,GOVERNMENT AFFAIRS,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC4D6FC635DF24A3B83B,IND,,Bell,Michael,,,,9313 Overlea Dr,,Rockville,MD,20850,,2021-03-27,2900,2900,CLOSELINE,ATTORNEY,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AC8292A516F16431FB24,IND,,Gallagher,Daniel,,,,7900 Ruxwood Rd,,Towson,MD,21204,,2021-06-22,2900,2900,ROBINHOOD MARKETS,LAWYER,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,AF0B0057ACB274043851,IND,,Henneberry,Brian,,,,8605 White Post Ct,,Potomac,MD,20854,,2021-06-07,2900,2900,KOCH INDUSTRIES,GOVERNMENT AFFAIRS,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A9A8D8E0032F44DE2B5B,IND,,Epstein,Michael,,,,5410 Edson Ln,,North Bethesda,MD,20852,,2021-03-07,2900,2900,WILLOW ASSET MANAGEMENT,EXECUTIVE,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,A2EA20FC0DF4A4C15952,IND,,Hoffman,Dennis,,,,800 Carroll Pkwy,,Frederick,MD,21701,,2021-05-18,2900,2900,SELF-EMPLOYED,ANALYTICS,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A407D17EFFAAC4D55BF2,IND,,KING,ANDREW,,,,11 E Lenox St,,Chevy Chase,MD,20815,,2021-06-01,2900,2900,"NEALE CREEK, LLC",LOBBYIST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADEEB12FBDDA942ECA80,IND,,Duys,Jim,,,,9336 Ripplestir Pl,,Columbia,MD,21045,,2021-06-21,2900,2900,"WAGNER, DUYS  WOOD",CPA,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AB6DDB0614A814A9291F,IND,,Bode,Denise,,,,28389 Catalpa Point Rd,,Easton,MD,21601,,2021-03-16,2900,2900,MICHAEL BEST,PARTNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0E4447DD211342058E3,IND,,Epstein,Michael,,,,5410 Edson Ln,Ste 300,Rockville,MD,20852,,2021-03-18,2900,2900,WILLOW ASSET MANAGEMENT,EXECUTIVE,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A35B8FEDD1FAE43EF8F7,IND,,Epstein,Michael,,,,5410 Edson Ln,Ste 300,Rockville,MD,20852,,2021-03-18,2900,2900,WILLOW ASSET MANAGEMENT,EXECUTIVE,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A52FB561246D2464DBE9,IND,,Geist,Holly Persinger,,,,7116 Fairfax Rd,,Bethesda,MD,20814,,2021-03-16,2900,2900,SELF,INFORMATION REQUESTED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A5FED1A3785FF43E58D7,IND,,Epstein,Michael,,,,5410 Edson Ln,Ste 300,Rockville,MD,20852,,2021-03-07,2900,2900,WILLOW ASSET MANAGEMENT,EXECUTIVE,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A2A1923E7FDE24484BA6,IND,,Geist,Rudy,,,,7116 Fairfax Rd,,Bethesda,MD,20814,,2021-03-16,2900,2900,SELF-EMPLOYED,EXECUTIVE,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A2B060A99D11B4E8F8AD,IND,,Epstein,Diana,,,,5410 Edson Ln,Ste 300,Rockville,MD,20852,,2021-03-18,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA8B9DE6AB82F4624B80,IND,,Newhagen,Mark,,,,7812 Kawshek Path,,Hanover,MD,21076,,2021-06-11,2900,2.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A3697AC03E65D445588C,IND,,Epstein,Diana,,,,5410 Edson Ln,Ste 300,Rockville,MD,20852,,2021-03-18,2900,2900,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A8B6192E124094633959,IND,,Slotnik,Jayson,,,,8100 Split Oak Dr,,Bethesda,MD,20817,,2021-02-24,2900,2900,SELF,CONSULTANT,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AFD356062E6AA40A0A6D,IND,,Disler,Mark,,,,6414 Needle Leaf Dr,,Rockville,MD,20852,,2021-02-25,2900,2900,PRIME POLICY GROUP,LOBBYIST,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A84EBA92F76C84EC1AD2,IND,,Hanerfeld,Harvey,,,,7100 Orkney Pkwy,,Bethesda,MD,20817,,2021-04-28,2900,2900,SELF,INVESTMENTS,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A82320BEAF75A4ACB8A0,IND,,Ramey,David,,,,15405 Hannans Way,,Rockville,MD,20853,,2021-06-30,2900,2900,KADESH  ASSOCIATES,LOBBYIST,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A56E2A623779742968B8,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,21401,,2021-02-21,2900,2900,THE STANTON PARK GROUP,CONSULTANT,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,ABA44E7FC3CE245DA8C1,IND,,Levey,Stuart,,,,3214 Pickwick Ln,,Chevy Chase,MD,20815,,2021-05-05,2900,2900,DIEM,LAWYER,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A5CCF08C11EB74F47879,IND,,King,Andrew,,,,11 E Lenox St,,Chevy Chase,MD,20815,,2021-03-30,2900,2900,"NEALE CREEK, LLC",LOBBYIST,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,A8FBBAA7ED2C945CBB5F,IND,,Allen,Joseph,,,,5104 Cape Cod Ct,,Bethesda,MD,20816,,2021-06-29,2900,2900,BGS,CONSULTANT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A38E4133C6C894E33B27,IND,,Wise,Katie,,,,5117 Baltan Rd,,Bethesda,MD,20816,,2021-03-30,2900,2900,INVARIANT,GOVERNMENT RELATIONS,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,A3AFEB183F27D490DB05,IND,,McCann,Ted,,,,6204 Inwood St,,Cheverly,MD,20785,,2021-02-18,2800,2800,THE ARTICLE ONE GROUP,CONSULTANT,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A97B03D340D1943A0A59,IND,,Bode,Denise,,,,28389 Catalpa Point Rd,,Easton,MD,21601,,2021-06-30,2800,2800,MICHAEL BEST,PARTNER,,Earmarked for ALAMO PAC (C00387464),2022
SA16,C00694323,A2677277712EB40FCA02,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2021-06-28,2800,56482,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7EEB88F3422E4AAAB71,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2021-06-28,2800,56482,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A782A38D97D284BD9971,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2021-06-28,2800,56482,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2DF2F856BB7D4894B14,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2021-06-28,2800,56482,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0CBDD56D35884D209B9,IND,,Neely,Susan,,,,7715 Curtis St,,Chevy Chase,MD,20815,,2021-01-25,2800,2800,AMERICAN COUNCIL OF LIFE INSURERS,CEO,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA16,C00694323,A8C233DBADF8F4A20BCA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2021-06-28,2800,56482,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4983205488094DD5A0A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2021-06-28,2800,56482,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4F8D0FBFEC3C484DA78,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2021-06-28,2800,56482,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A29B5870DBAC94783A53,IND,,White,Letitia,,,,13901 Piscataway Dr,,Fort Washington,MD,20744,,2021-01-13,2800,2800,INNOVATIVE FEDERAL STRATEGIES,PARTNER,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,AC8A9CD9053AC45F5B89,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,21403,,2021-01-23,2800,3650,SELF,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC0667507F1CB4A26977,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,21403,,2021-02-23,2800,10080,SELF,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AD2271638C20E46B4825,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2021-06-28,2800,56482,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6C719C991B2F41CB9C5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2021-06-28,2800,56482,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6D3C1BF16E3E44378EB,IND,,Zakheim,Roger,,,,508 Stonington Rd,,Silver Spring,MD,20902,,2021-02-04,2500,2500,REAGAN FOUNDATION,DIRECTOR,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,A2E8B3C4376BC408F819,IND,,Simmons,Robert,,,,345 Heron Landing Way,,Prince Frederick,MD,20678,,2021-02-12,2500,2500,THE BOEING COMPANY,VICE PRESIDENT,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,AF8DDF9547E964F79863,IND,,Heafitz,Jonathan,,,,2704 Emmet Rd,,Silver Spring,MD,20902,,2021-04-30,2500,4750,PCMA,LOBBYIST,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,ADFAE2D1717D34F5D99B,IND,,Ferguson,Michael,,,,10811 Alloway Dr,,Potomac,MD,20854,,2021-02-10,2500,2500,BAKER HOSTETLER,SENIOR ADVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAE178799883F4DE38D3,IND,,Allen,Joseph,,,,5104 Cape Cod Ct,,Bethesda,MD,20816,,2021-02-05,2500,2500,BGS,CONSULTANT,,Earmarked for TEAM CHENEY (C00698738),2022
SA16,C00694323,A6A49D4F7AA42452EA31,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2021-06-28,2500,56482,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD2D84A2F092E48BDA57,IND,,Hartley,Gregg,,,,857 Cedar Dr,,Deale,MD,20751,,2021-06-07,2500,2500,HUSCH BLACKWELL STRATEGIES LLC,GOVERNMENT AFFAIRS,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AF75350ABFBF74365836,IND,,Hartley,Gregg,,,,857 Cedar Dr,,Deale,MD,20751,,2021-06-07,2500,2500,HUSCH BLACKWELL STRATEGIES LLC,GOVERNMENT AFFAIRS,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,AF92CA1FFB44044F6A0D,IND,,Padilla,Christopher,,,,5 Sprinklewood Ct,,Potomac,MD,20854,,2021-01-28,2500,2500,IBM CORP.,VICE PRESIDENT,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,A50EF5F6C49B248AB9DE,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,21401,,2021-06-16,2500,4500,THE STANTON PARK GROUP,CONSULTANT,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A469503B281C24EDA8F3,IND,,Ferguson,Michael,,,,10811 Alloway Dr,,Potomac,MD,20854,,2021-04-07,2500,2500,BAKER HOSTETLER,SENIOR ADVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3B2B263E17464C2F9DC,IND,,Scheffenacker,David,,,,100 West Rd,,Towson,MD,21204,,2021-06-29,2500,2500,PRESTON SCHEFFENACKER PROPERTIES.,REAL ESTATE,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,AAD0A96DA758346CE9D2,IND,,Hartley,Gregg,,,,857 Cedar Dr,,Deale,MD,20751,,2021-04-01,2500,2500,HUSCH BLACKWELL STRATEGIES.US,GOVERNMENT AFFAIRS,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A8D0CC558CC864AB3BF6,IND,,Giggleman,ML,,,,7075 Catalpa Rd,,Frederick,MD,21703,,2021-01-16,2490,2586,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AFCF813E3EDF34EC2BBC,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2021-06-28,2400,56482,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2E5FEA43458B4EAA9D6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2021-06-28,2200,56482,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A679082E25ED24EF2B61,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2021-06-28,2200,56482,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6C7497BE18464E10B9C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2021-06-28,2200,56482,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A019AC49A1FAD478E955,IND,,Feith,Douglas,,,,6216 Clearwood Rd,,Bethesda,MD,20817,,2021-02-04,2000,2000,HUDSON INSTITUTE,POLICY ANALYST,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A239EEF8553AA485885D,IND,,Hull,Steve,,,,7201 Wolverton Ct,,Clarksville,MD,21029,,2021-06-30,2000,2000,LEIDOS,CIO,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A3AFD0BEBF44346FCB50,IND,,Strunk,Jeffrey,,,,3206 Winnett Rd,,Chevy Chase,MD,20815,,2021-06-30,2000,2000,FORBES TATE PARTNERS,PARTNER,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A4E56CEF201314FDCAE7,IND,,Herwig,Julie,,,,6520 78th St,,Cabin John,MD,20818,,2021-05-17,2000,2000,NEW YORK LIFE,GOVERNMENT AFFAIRS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A53EB137C5C704F939DE,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,21401,,2021-06-16,2000,4500,THE STANTON PARK GROUP,CONSULTANT,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A3941243F89A94C93A4F,IND,,DeMarco,Thomas,,,,404 S Morris St,,Oxford,MD,21654,,2021-01-12,1970,1970,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9D51E01D67894259A26,IND,,Forbes,Jeffrey,,,,23 Grafton St,,Chevy Chase,MD,20815,,2021-02-03,1900,1900,FORBES TATE PARTNERS,LOBBYIST,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AAF1C0C985FBD40948C3,IND,,Hunter,Matthew,,,,8902 Transue Dr,,Bethesda,MD,20817,,2021-03-17,1900,1900,HUDSON INSTITUTE,VP,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A9CFFD172A5654A9186F,IND,,Hull,Joshua,,,,15304 Barningham Ct,,Silver Spring,MD,20906,,2021-06-02,1500,327,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A6FE6E14B18EB49629F6,IND,,Slade,Jonathan,,,,10613 Gainsborough Rd,,Potomac,MD,20854,,2021-02-03,1500,1500,THE CORMAC GROUP,LOBBYIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A169F17E69BAD44AE920,IND,,Cooney,Manus,,,,8801 Bel Air Pl,,Potomac,MD,20854,,2021-06-16,1500,2750,"AMERICAN CONTINENTAL GROUP, INC.",MANAGING PARTNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0436E6AFC1B6456B971,IND,,Baker,Caleb,,,,9305 Jesup Ln,,Bethesda,MD,20814,,2021-06-14,1500,1500,C. BAKER CONSULTING INC,CONSULTANT,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ABF09ADF1FC4242E7B58,IND,,King,Andrew,,,,11 E Lenox St,,Chevy Chase,MD,20815,,2021-03-10,1500,1500,"NEALE CREEK, LLC",LOBBYIST,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,A386B6342BE6F45A29DC,IND,,Redpath,Tyson,,,,120 Quincy St,,Chevy Chase,MD,20815,,2021-06-21,1500,1500,THE RUSSELL GROUP,GOVERNMENT AFFAIRS,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,AFB4919C8AEBF431E8EA,IND,,Fairbanks,Ralph,,,,7030 Natelli Woods Ln,,Bethesda,MD,20817,,2021-06-23,1500,1500,"PRECISION IMAGING, LLC",SELF-EMPLOYED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1EBAE16D5DA34B4A856,IND,,Schiappa,David,,,,2704 Howard Grove Rd,,Davidsonville,MD,21035,,2021-06-21,1500,1500,THE DUBERSTEIN GROUP,PARTNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AC91ECADC2ACA424F8F8,IND,,conafay,stephen,,,,8317 Persimmon Tree Rd,,Bethesda,MD,20817,,2021-05-16,1500,3500,THE CONAFAY GROUP,PRINCIPAL,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,A6A9177987746445CA41,IND,,Brown,Chris,,,,27 W Kirke St,,Chevy Chase,MD,20815,,2021-02-23,1500,1500,MINDSET,PRINCIPAL,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A37D2EEEE14C04FD48DF,IND,,Delgado,Martin,,,,12300 Skylark Ln,,Bowie,MD,20715,,2021-06-30,1500,1500,S3,LOBBYIST,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,AEB778C2CD964406284F,IND,,Roberti,Cliff,,,,2725 Blaine Dr,,Chevy Chase,MD,20815,,2021-06-29,1500,1500,"FEDERAL HALL POLICY ADVISORS, LLC",CONSULTANT,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022