filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Dethier,Brock,,,,1271 W 350 S,,Logan,UT,84321,Not Employed,Not Employed,500.0,2019-03-30,500.0,,* Earmarked Contribution: See Below,819684,819684E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Paulos,William,,,,987 E Northbonneville Dr,,Salt Lake City,UT,84103,The Summit Group,Executive,500.0,2019-03-04,500.0,,,813806,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,Readerlink,Janitor,25.0,2019-03-31,365.2,,* Earmarked Contribution: See Below,1691918,1691918E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,40.0,2019-03-31,462.0,,* Earmarked Contribution: See Below,1694017,1694017E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kumpfer,Karol,,,,5815 E Pioneer Fork Rd,,Salt Lake City,UT,84108,N/A,Retired,250.0,2019-03-28,1273.73,,* Earmarked Contribution: See Below,1675547,1675547E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,89.0,2019-03-28,462.0,,* Earmarked Contribution: See Below,1676236,1676236E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Aguilera,Kristi,,,,11368 S Crescent Park Way,# 7,Sandy,UT,84070,Bintz Restaurant Supply,Purchasing Director,25.0,2019-03-27,209.29,,* Earmarked Contribution: See Below,1671207,1671207E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,Readerlink,Janitor,50.0,2019-03-26,365.2,,* Earmarked Contribution: See Below,1670605,1670605E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,Readerlink,Janitor,20.2,2019-03-25,365.2,,* Earmarked Contribution: See Below,1667205,1667205E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,36.0,2019-03-25,462.0,,* Earmarked Contribution: See Below,1667220,1667220E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,Readerlink,Janitor,5.0,2019-03-23,365.2,,* Earmarked Contribution: See Below,1662218,1662218E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kumpfer,Karol,,,,5815 E Pioneer Fork Rd,,Salt Lake City,UT,84108,N/A,Retired,250.0,2019-03-23,1273.73,,* Earmarked Contribution: See Below,1661980,1661980E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kumpfer,Karol,,,,5815 E Pioneer Fork Rd,,Salt Lake City,UT,84108,N/A,Retired,323.73,2019-03-21,1273.73,,,1673815,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Warren,Grant,,,,2267 E Newcastle Dr,,Sandy,UT,84093,AstraZeneca,Pharmaceutical Sales,250.0,2019-03-20,250.0,,* Earmarked Contribution: See Below,1564400,1564400E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kumpfer,Karol,,,,5815 E Pioneer Fork Rd,,Salt Lake City,UT,84108,N/A,Retired,250.0,2019-03-19,1273.73,,* Earmarked Contribution: See Below,1556329,1556329E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Aguilera,Kristi,,,,11368 S Crescent Park Way,# 7,Sandy,UT,84070,Bintz Restaurant Supply,Purchasing Director,25.0,2019-03-14,209.29,,* Earmarked Contribution: See Below,1548726,1548726E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,Readerlink,Janitor,5.0,2019-03-14,365.2,,* Earmarked Contribution: See Below,1549018,1549018E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Emily,Edith,,,489 E 400 S,Apt 406,Salt Lake City,UT,84111,Olive & Cocoa LLC,Senior Copywriter,50.0,2019-03-14,205.0,,* Earmarked Contribution: See Below,1549287,1549287E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,Readerlink,Janitor,10.0,2019-03-13,365.2,,* Earmarked Contribution: See Below,1534054,1534054E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shearer,Marilyn,,,,3267 E 3300 S,,Salt Lake City,UT,84109,N/A,Retired,100.0,2019-03-14,240.0,,* Earmarked Contribution: See Below,1549728,1549728E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shearer,Marilyn,,,,3267 E 3300 S,,Salt Lake City,UT,84109,N/A,Retired,50.0,2019-03-12,240.0,,* Earmarked Contribution: See Below,1532735,1532735E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,Readerlink,Janitor,25.0,2019-03-11,365.2,,* Earmarked Contribution: See Below,1530266,1530266E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,6.0,2019-03-10,462.0,,* Earmarked Contribution: See Below,1529048,1529048E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,Readerlink,Janitor,50.0,2019-03-07,365.2,,* Earmarked Contribution: See Below,1522564,1522564E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kumpfer,Karol,,,,5815 E Pioneer Fork Rd,,Salt Lake City,UT,84108,N/A,Retired,100.0,2019-03-06,1273.73,,* Earmarked Contribution: See Below,1521815,1521815E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Aguilera,Kristi,,,,11368 S Crescent Park Way,# 7,Sandy,UT,84070,Bintz Restaurant Supply,Purchasing Director,25.0,2019-02-27,209.29,,* Earmarked Contribution: See Below,1508961,1508961E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bondanella,Julia,,,,2835 Jolley Cir,,Saint George,UT,84790,N/A,Retired,25.0,2019-02-27,225.0,,* Earmarked Contribution: See Below,1510832,1510832E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,Readerlink,Janitor,10.0,2019-02-27,365.2,,* Earmarked Contribution: See Below,1511626,1511626E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,10.0,2019-02-27,462.0,,* Earmarked Contribution: See Below,1510260,1510260E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,Readerlink,Janitor,25.0,2019-02-25,365.2,,* Earmarked Contribution: See Below,1506536,1506536E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,150.0,2019-02-25,462.0,,* Earmarked Contribution: See Below,1505179,1505179E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,5.0,2019-02-24,462.0,,* Earmarked Contribution: See Below,1504294,1504294E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wilson,Kevin,,,,2583 Jefferson Ave,,Ogden,UT,84401,Self-Employed,Musician/Teacher,250.0,2019-02-23,260.0,,* Earmarked Contribution: See Below,1503405,1503405E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,Readerlink,Janitor,25.0,2019-02-21,365.2,,* Earmarked Contribution: See Below,1498132,1498132E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bondanella,Julia,,,,2835 Jolley Cir,,Saint George,UT,84790,N/A,Retired,50.0,2019-02-19,225.0,,* Earmarked Contribution: See Below,1491072,1491072E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,27.0,2019-02-19,462.0,,* Earmarked Contribution: See Below,1489944,1489944E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Aguilera,Kristi,,,,11368 S Crescent Park Way,# 7,Sandy,UT,84070,Bintz Restaurant Supply,Purchasing Director,40.78,2019-02-18,209.29,,,1541388,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,14.0,2019-02-14,462.0,,* Earmarked Contribution: See Below,1482345,1482345E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,10.0,2019-02-13,462.0,,* Earmarked Contribution: See Below,1479609,1479609E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,25.0,2019-02-10,462.0,,* Earmarked Contribution: See Below,1477459,1477459E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,5.0,2019-02-07,462.0,,* Earmarked Contribution: See Below,1470485,1470485E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Botkin,Jeffrey,,,,2550 Broken Hill Dr,,Park City,UT,84098,University Of Utah,Physician,250.0,2019-02-05,250.0,,* Earmarked Contribution: See Below,1467924,1467924E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,Readerlink,Janitor,5.0,2019-02-04,365.2,,* Earmarked Contribution: See Below,1466485,1466485E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,5.0,2019-02-01,462.0,,* Earmarked Contribution: See Below,1462548,1462548E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Aguilera,Kristi,,,,11368 S Crescent Park Way,# 7,Sandy,UT,84070,Bintz Restaurant Supply,Purchasing Director,25.0,2019-01-31,209.29,,* Earmarked Contribution: See Below,1398987,1398987E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boyce,Bonnie,,,,316 W 1600 S,,Orem,UT,84058,N/A,Retired,250.0,2019-01-31,625.0,,* Earmarked Contribution: See Below,1411196,1411196E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kirkpatrick,Scott,,,,423 W 4125 N,,Pleasant View,UT,84414,N/A,Retired,250.0,2019-01-30,250.0,,* Earmarked Contribution: See Below,1461122,1461122E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,10.0,2019-01-30,462.0,,* Earmarked Contribution: See Below,1460488,1460488E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sharp,Sally,,,,4605 S Jupiter Dr,,Salt Lake City,UT,84124,N/A,Retired,1000.0,2019-01-29,1000.0,,* Earmarked Contribution: See Below,1457428,1457428E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Aguilera,Kristi,,,,11368 S Crescent Park Way,# 7,Sandy,UT,84070,Bintz Restaurant Supply,Purchasing Director,43.51,2019-01-28,209.29,,,1544152,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Aguilera,Kristi,,,,11368 S Crescent Park Way,# 7,Sandy,UT,84070,Bintz Restaurant Supply,Purchasing Director,25.0,2019-01-27,209.29,,* Earmarked Contribution: See Below,1444711,1444711E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reichardt,Andrew,,,,2431 E Brook Ln,,Sandy,UT,84092,Self-Employed,Attorney,250.0,2019-01-27,250.0,,* Earmarked Contribution: See Below,1445932,1445932E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,Readerlink,Janitor,100.0,2019-03-30,365.2,,* Earmarked Contribution: See Below,1685704,1685704E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Emily,Edith,,,489 E 400 S,Apt 406,Salt Lake City,UT,84111,Olive & Cocoa LLC,Senior Copywriter,150.0,2019-01-22,205.0,,* Earmarked Contribution: See Below,1429370,1429370E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cramer,Carter,,,,88 W 50 S,,Centerville,UT,84014,Readerlink,Janitor,10.0,2019-01-21,365.2,,* Earmarked Contribution: See Below,1412983,1412983E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Besecker,Charlie,,,,3770 Ecker Hill Dr,,Park City,UT,84098,Qualtrics,Director,1000.0,2019-01-21,1000.0,,* Earmarked Contribution: See Below,1417528,1417528E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bondanella,Julia,,,,2835 Jolley Cir,,Saint George,UT,84790,N/A,Retired,100.0,2019-01-21,225.0,,* Earmarked Contribution: See Below,1387767,1387767E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bondanella,Julia,,,,2835 Jolley Cir,,Saint George,UT,84790,N/A,Retired,50.0,2019-01-21,225.0,,* Earmarked Contribution: See Below,1387774,1387774E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boyce,Bonnie,,,,316 W 1600 S,,Orem,UT,84058,N/A,Retired,250.0,2019-01-21,625.0,,* Earmarked Contribution: See Below,1391972,1391972E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kerr,Walter,,,,4409 S Kiva Hill Dr,,St George,UT,84790,N/A,Retired,250.0,2019-01-21,250.0,,* Earmarked Contribution: See Below,1382555,1382555E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,25.0,2019-01-21,462.0,,* Earmarked Contribution: See Below,1385213,1385213E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Shearer,Marilyn,,,,3267 E 3300 S,,Salt Lake City,UT,84109,N/A,Retired,15.0,2019-01-20,240.0,X,,1559361,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wilson,Kevin,,,,2583 Jefferson Ave,,Ogden,UT,84401,Self-Employed,Musician/Teacher,10.0,2019-01-21,260.0,,* Earmarked Contribution: See Below,1410855,1410855E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Marks,Steven,,,,1137 N 220 W,,Orem,UT,84057,Moxtek,Scientist,5.0,2019-01-08,462.0,X,,1563111,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Shearer,Marilyn,,,,3267 E 3300 S,,Salt Lake City,UT,84109,N/A,Retired,15.0,2019-01-08,240.0,X,,1563263,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kumpfer,Karol,,,,5815 E Pioneer Fork Rd,,Salt Lake City,UT,84108,N/A,Retired,100.0,2019-01-06,1273.73,X,,1564257,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Shearer,Marilyn,,,,3267 E 3300 S,,Salt Lake City,UT,84109,N/A,Retired,15.0,2018-12-21,240.0,X,,1571447,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Shearer,Marilyn,,,,3267 E 3300 S,,Salt Lake City,UT,84109,N/A,Retired,15.0,2018-12-09,240.0,X,,1578476,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Boyce,Bonnie,,,,316 W 1600 S,,Orem,UT,84058,N/A,Retired,125.0,2018-11-08,625.0,X,,1593283,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Shearer,Marilyn,,,,3267 E 3300 S,,Salt Lake City,UT,84109,N/A,Retired,15.0,2018-11-08,240.0,X,,1598026,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Emily,Edith,,,489 E 400 S,Apt 406,Salt Lake City,UT,84111,Olive & Cocoa LLC,Senior Copywriter,5.0,2018-10-14,205.0,X,,1633162,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Shearer,Marilyn,,,,3267 E 3300 S,,Salt Lake City,UT,84109,N/A,Retired,15.0,2018-10-08,240.0,X,,1637176,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cachelin,Adrienne,,,,510 E 14Th Ave,,Salt Lake City,UT,84103,U Of Utah,Educator,100.0,2019-03-31,227.0,,* Earmarked Contribution: See Below,10772682,10772682E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chiniquy,Camilla,,,,4929 S Eastlake Dr,Apt 20C,Salt Lake City,UT,84107,Beaches Body Works,General Manager,3.0,2019-03-31,403.0,,* Earmarked Contribution: See Below,10732518,10732518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cummings,Laurie,,,,1926 E Terrace Dr,,Sandy,UT,84093,Highland Ridge Hospital,Registered Nurse,27.0,2019-03-31,205.0,,* Earmarked Contribution: See Below,10768897,10768897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cummings,Laurie,,,,1926 E Terrace Dr,,Sandy,UT,84093,Highland Ridge Hospital,Registered Nurse,27.0,2019-03-31,205.0,,* Earmarked Contribution: See Below,10769003,10769003E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edlund,Grant,,,,129 HERBERT Ave S,,Salt Lake City,UT,84111,Not Employed,Not Employed,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10791489,10791489E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fausett,Eric,,,,1447 S 675 W,,Woods Cross,UT,84087,QNX Software Systems,Software Engineer,3.0,2019-03-31,235.0,,* Earmarked Contribution: See Below,10803188,10803188E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilbert,Nathan,,,,1913 S West Temple,,Salt Lake City,UT,84115,Instructure,Software Engineer,27.0,2019-03-31,331.59,,* Earmarked Contribution: See Below,10714808,10714808E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilbert,Nathan,,,,1913 S West Temple,,Salt Lake City,UT,84115,Instructure,Software Engineer,5.0,2019-03-31,331.59,,* Earmarked Contribution: See Below,10714830,10714830E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanson,Pauline,,,,738 E 1700 S,,Salt Lake City,UT,84105,Not Employed,Not Employed,50.0,2019-03-31,256.0,,* Earmarked Contribution: See Below,10782471,10782471E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holt,Bridger,,,,1864 E Hollywood Ave,,Salt Lake City,UT,84108,Not Employed,Not Employed,27.0,2019-03-31,227.0,,* Earmarked Contribution: See Below,10715690,10715690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Larsen,Mark,,,,672 Cholla Ct,,Ivins,UT,84738,Utah State University,Professor,3.0,2019-03-31,342.0,,* Earmarked Contribution: See Below,10730782,10730782E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Larsen,Mark,,,,672 Cholla Ct,,Ivins,UT,84738,Utah State University,Professor,3.0,2019-03-31,342.0,,* Earmarked Contribution: See Below,10801899,10801899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lammle,Wayne,,,,1898 S Nevada St,,Salt Lake City,UT,84108,UofU,Systems Admin,50.0,2019-03-31,404.0,,* Earmarked Contribution: See Below,10762528,10762528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Max,Amber,,,,428 E Lambourne Ave,Apt 1,Salt Lake City,UT,84115,USPS,Clerk,120.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10726609,10726609E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMillan,Jerry,,,,10679 S Cedar Brook Pl,,South Jordan,UT,84009,EvolvingERP,Information Technology Consultant,3.0,2019-03-31,216.0,,* Earmarked Contribution: See Below,10711725,10711725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Seaton,Joshua,,,,3994 N Newland Loop,,Lehi,UT,84043,Traco Manufacturing,Machine Operator,3.0,2019-03-31,216.0,,* Earmarked Contribution: See Below,10718706,10718706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Seaton,Joshua,,,,3994 N Newland Loop,,Lehi,UT,84043,Traco Manufacturing,Machine Operator,3.0,2019-03-31,216.0,,* Earmarked Contribution: See Below,10773645,10773645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Stevenson,,,,3022 Lower Saddleback Rd,,Park City,UT,84098,Vail Resorts,Ski Resort,100.0,2019-03-31,514.0,,* Earmarked Contribution: See Below,10761174,10761174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spreng,Austin,,,,1960 N Canyon Rd,Apt 39,Provo,UT,84604,Adams 12 School District,Teacher,147.0,2019-03-31,206.0,,* Earmarked Contribution: See Below,10748529,10748529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spreng,Austin,,,,1960 N Canyon Rd,Apt 39,Provo,UT,84604,Adams 12 School District,Teacher,5.0,2019-03-31,206.0,,* Earmarked Contribution: See Below,10748792,10748792E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Richard,,,,9032 S Quail Run Dr,,Sandy,UT,84093,Lineages Inc.,Genealogy,3.0,2019-03-31,212.0,,* Earmarked Contribution: See Below,10755067,10755067E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,M B,,,,PO Box 58309,,Salt Lake City,UT,84158,Not Employed,Not Employed,10.0,2019-03-31,338.0,,* Earmarked Contribution: See Below,10738011,10738011E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentine,Chris,,,,5530 S Danube Dr,,Taylorsville,UT,84129,MasteryConnect,Salesforce Adminstrator,27.0,2019-03-31,389.0,,* Earmarked Contribution: See Below,10804698,10804698E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkinson,Craig,,,,8664 S Hidden Oaks Cir,,Salt Lake City,UT,84121,IASIS Health Care,Medical Doctor,27.0,2019-03-31,224.19,,* Earmarked Contribution: See Below,10834578,10834578E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bronfman,Adam,,,,2300 Lucky John Dr,,Park City,UT,84060,Mighty Bum LLC,Consultant,100.0,2019-03-30,300.0,,* Earmarked Contribution: See Below,10789364,10789364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chiniquy,Camilla,,,,4929 S Eastlake Dr,Apt 20C,Salt Lake City,UT,84107,Beaches Body Works,General Manager,100.0,2019-03-30,403.0,,* Earmarked Contribution: See Below,10815589,10815589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanson,Pauline,,,,738 E 1700 S,,Salt Lake City,UT,84105,Not Employed,Not Employed,50.0,2019-03-30,256.0,,* Earmarked Contribution: See Below,10813794,10813794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cummings,Laurie,,,,1926 E Terrace Dr,,Sandy,UT,84093,Highland Ridge Hospital,Registered Nurse,27.0,2019-03-30,205.0,,* Earmarked Contribution: See Below,10838969,10838969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Will,,,,3768 W Bari Way,Unit A204,South Jordan,UT,84095,Vivint Smart Home,Software Engineer,27.0,2019-03-30,694.5,,* Earmarked Contribution: See Below,10781532,10781532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Larsen,Mark,,,,672 Cholla Ct,,Ivins,UT,84738,Utah State University,Professor,3.0,2019-03-30,342.0,,* Earmarked Contribution: See Below,10831450,10831450E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Stevenson,,,,3022 Lower Saddleback Rd,,Park City,UT,84098,Vail Resorts,Ski Resort,27.0,2019-03-30,514.0,,* Earmarked Contribution: See Below,10826581,10826581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jeppesen,Jill,,,,1351 E Wilson Ave,,Salt Lake City,UT,84105,Not Employed,Not Employed,800.0,2019-03-30,2800.0,,* Earmarked Contribution: See Below,10798082,10798082E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Richard,,,,9032 S Quail Run Dr,,Sandy,UT,84093,Lineages Inc.,Genealogy,3.0,2019-03-30,212.0,,* Earmarked Contribution: See Below,10838878,10838878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sanders,Vern,,,,6416 W Wilshire Park Ave,Apt P204,West Jordan,UT,84081,Prime Inc,Truck Driver,27.0,2019-03-30,311.0,,* Earmarked Contribution: See Below,10807670,10807670E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Daniel,,,,653 W Autumn Hills Blvd,,Lehi,UT,84043,CaptionCall,Captioning Agent,27.0,2019-03-30,236.03,,* Earmarked Contribution: See Below,10788665,10788665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Daniel,,,,653 W Autumn Hills Blvd,,Lehi,UT,84043,CaptionCall,Captioning Agent,5.0,2019-03-30,236.03,,* Earmarked Contribution: See Below,10788730,10788730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edlund,Grant,,,,129 HERBERT Ave S,,Salt Lake City,UT,84111,Not Employed,Not Employed,104.0,2019-03-29,204.0,,* Earmarked Contribution: See Below,10835555,10835555E,SA17A,P2020,2020,C00696948,Bernie 2020