filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,WOOMER,JOHN,,,,242 BENJAMIN BLVD,,BEAR,DE,19701,RETIRED,RETIRED,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.130853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REED,ROBERT,,,,17 CHRISTINA CT,,BEAR,DE,19701,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.114663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PALADY,SUZANNE,,,,2133 PORTER RD,,BEAR,DE,19701,RETIRED,RETIRED,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.110655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OAKES,PATRICK,,,,513 TOLHAM DR,,BEAR,DE,19701,SELF-EMPLOYED,BUSINESS OWNER,100.0,2020-02-21,300.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.33588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OAKES,PATRICK,,,,513 TOLHAM DR,,BEAR,DE,19701,SELF-EMPLOYED,BUSINESS OWNER,100.0,2020-02-05,200.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.33587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OAKES,PATRICK,,,,513 TOLHAM DR,,BEAR,DE,19701,SELF-EMPLOYED,BUSINESS OWNER,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.33586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMMOND,ELIZABETH,,,,1364 BEAR CORBITT RD,,BEAR,DE,19701,RETIRED,RETIRED,25.0,2020-02-29,60.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.47665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMMOND,ELIZABETH,,,,1364 BEAR CORBITT RD,,BEAR,DE,19701,RETIRED,RETIRED,35.0,2020-02-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.47664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SQUIRE,BRIAN,,,,46 LYRIC DR,,NEWARK,DE,19702,RETIRED,RETIRED,100.0,2020-02-29,100.0,,,SA17A.122089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REDMOND,MATTHEW,,,,110 MEDERIA CIR,,NEWARK,DE,19702,JP MORGAN,FINANCIAL CONTROLLER,60.0,2020-02-10,64.0,,,SA17A.58031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REDMOND,MATTHEW,,,,110 MEDERIA CIR,,NEWARK,DE,19702,JP MORGAN,FINANCIAL CONTROLLER,4.0,2020-02-01,4.0,,,SA17A.58030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRAKE,MATTHEW,,,,4 REDWOOD CT,,NEWARK,DE,19702,RETIRED,RETIRED,25.0,2020-02-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.81437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARTY,MARY,,,,32 THISTLEBERRY DR,,NEWARK,DE,19702,RETIRED,RETIRED,100.0,2020-02-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.74801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCOLE,TRICIA,,,,2 COLIN CT,,CLAYMONT,DE,19703,CHUBB,INSURANCE,100.0,2020-02-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.104171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANIELS,LONNIE,,,,171 HARBOR DR,,CLAYMONT,DE,19703,BOEING,ENGINEER,35.0,2020-02-02,35.0,,,SA17A.79077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STIMMEL,KIMBERLY,,,,3 ALEXANDER CT,,HOCKESSIN,DE,19707,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.122899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAATS,DAVID,V,,,609 RAMSEY RD,,HOCKESSIN,DE,19707,RETIRED,RETIRED,21.0,2020-02-14,61.0,,,SA17A.61289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAATS,DAVID,V,,,609 RAMSEY RD,,HOCKESSIN,DE,19707,RETIRED,RETIRED,40.0,2020-02-14,40.0,,,SA17A.61288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVETT,RICHARD,,,,29 STATEN DR,,HOCKESSIN,DE,19707,RETIRED,RETIRED,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.100303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,JAMIE,,,,551 HORSESHOE HILL RD,,HOCKESSIN,DE,19707,CROSSFIT WHEELHOUSE,COACH,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.20644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATHERTON,JAMES,,,,3 LORAS WAY,,HOCKESSIN,DE,19707,INCYTE,SCIENTIST,35.0,2020-02-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.67239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEYER,JEANNE,,,,129 E DELAWARE CANAL CT,,MIDDLETOWN,DE,19709,RETIRED,RETIRED,50.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.54348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEYER,JEANNE,,,,129 E DELAWARE CANAL CT,,MIDDLETOWN,DE,19709,RETIRED,RETIRED,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.54347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCAMBRIDGE,JOELI,,,,201 N CATHERINE ST,,MIDDLETOWN,DE,19709,DISABLED,DISABLED,100.0,2020-02-22,200.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.53568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCAMBRIDGE,JOELI,,,,201 N CATHERINE ST,,MIDDLETOWN,DE,19709,DISABLED,DISABLED,100.0,2020-02-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.53567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLAND,CECIL,,,,113 E REDDING ST,,MIDDLETOWN,DE,19709,RETIRED,RETIRED,35.0,2020-02-26,35.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.92867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GELL,SANDRA,,,,289 N BAYBERRY PKWY,,MIDDLETOWN,DE,19709,RETIRED,RETIRED,25.0,2020-02-12,45.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.46347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GELL,SANDRA,,,,289 N BAYBERRY PKWY,,MIDDLETOWN,DE,19709,RETIRED,RETIRED,20.0,2020-02-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.46346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAUL,MICHELE,,,,1010 SCHAGRIN DR,,MIDDLETOWN,DE,19709,RETIRED,RETIRED,100.0,2020-02-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.46290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAUL,MICHELE,,,,1010 SCHAGRIN DR,,MIDDLETOWN,DE,19709,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.46289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORBETT,KELLY,,,,540 SPRING HOLLOW DR,,MIDDLETOWN,DE,19709,WELLS FARGO,CREDIT ANALYST,250.0,2020-02-02,250.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.77435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,WLGORE&ASSOCIATED,ENGINEER,50.0,2020-02-12,125.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.36925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,WLGORE&ASSOCIATED,ENGINEER,25.0,2020-02-06,75.0,,,SA17A.36924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTHER,GLEN,,,,702 WILLINGTON SQUARE WAY,,NEWARK,DE,19711,WLGORE&ASSOCIATED,ENGINEER,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.36923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIPTON,BONNI,,,,18 LAUREL AVE,,NEWARK,DE,19711,CONTRACTORS MATERIALS LLC,CONSTRUCTION MATERIALS SALES,25.0,2020-02-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.125295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,KAREN,,,,104 ALAN DR,,NEWARK,DE,19711,D & S WAREHOUSING INC,CORPORATE SECRETARY,50.0,2020-02-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.36448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,KAREN,,,,104 ALAN DR,,NEWARK,DE,19711,D & S WAREHOUSING INC,CORPORATE SECRETARY,100.0,2020-02-11,200.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.36447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,KAREN,,,,104 ALAN DR,,NEWARK,DE,19711,D & S WAREHOUSING INC,CORPORATE SECRETARY,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.36446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEHAN,ANNETTE,,,,703 CAMBRIDGE DRIVE,,NEWARK,DE,19711,RETIRED,RETIRED,250.0,2020-02-21,250.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.105425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMORY,CLAIRE,,,,12 VERBENA DR,,NEWARK,DE,19711,HP MOTORS,ACCOUNTS MANAGER,5.0,2020-02-18,5.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.89909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TINDALL,CHRIS,,MR,,108 HARMONY CREST DR,,NEWARK,DE,19713,BANK OF AMERICA,BANKING,25.0,2020-02-22,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.125253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHMOND,HUGH,,,,11 MITCHELL CIR,,NEWARK,DE,19713,PSC,SECURITY,25.0,2020-02-24,55.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.18641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHMOND,HUGH,,,,11 MITCHELL CIR,,NEWARK,DE,19713,PSC,SECURITY,30.0,2020-02-20,30.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.18640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,JOHN,,,,2000 FOUNTAINVIEW CIR,,NEWARK,DE,19713,RETIRED,RETIRED,250.0,2020-02-10,250.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.28998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATKINS,CANDY,,,,25 ROSE LN,,NEW CASTLE,DE,19720,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.128271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEHMAN,KAREN,,,,14 DALTON CT,,NEW CASTLE,DE,19720,NEW CASTLE RX,CONSULTANT PHARMACIST,50.0,2020-02-12,50.0,,,SA17A.99949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,ALETHA,,,,1 WILDFIRE LN,,NEW CASTLE,DE,19720,ENTREPRENEUR,ENTREPRENEUR,10.0,2020-02-08,45.0,,,SA17A.27354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,ALETHA,,,,1 WILDFIRE LN,,NEW CASTLE,DE,19720,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-02-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.27353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,ALETHA,,,,1 WILDFIRE LN,,NEW CASTLE,DE,19720,ENTREPRENEUR,ENTREPRENEUR,20.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.27352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNOW,CRYSTAL,,,,3404 MILLER RD,,WILMINGTON,DE,19802,RETIRED,RETIRED,5.0,2020-02-23,34.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.15249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNOW,CRYSTAL,,,,3404 MILLER RD,,WILMINGTON,DE,19802,RETIRED,RETIRED,4.0,2020-02-18,29.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.15248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNOW,CRYSTAL,,,,3404 MILLER RD,,WILMINGTON,DE,19802,RETIRED,RETIRED,5.0,2020-02-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.15247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNOW,CRYSTAL,,,,3404 MILLER RD,,WILMINGTON,DE,19802,RETIRED,RETIRED,5.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.15246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNOW,CRYSTAL,,,,3404 MILLER RD,,WILMINGTON,DE,19802,RETIRED,RETIRED,5.0,2020-02-01,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.15245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNOW,CRYSTAL,,,,3404 MILLER RD,,WILMINGTON,DE,19802,RETIRED,RETIRED,10.0,2020-02-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.15244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUBERTIN,ELDA,,,,2300 BAYNARD BLVD,,WILMINGTON,DE,19802,RETIRED,RETIRED,10.0,2020-02-29,10.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.67291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHMOND,HUGH,,,,PO BOX 8225,,WILMINGTON,DE,19803,PSC,SECURITY,5.0,2020-02-29,45.0,,,SA17A.18638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHMOND,HUGH,,,,PO BOX 8225,,WILMINGTON,DE,19803,PSC,SECURITY,15.0,2020-02-16,40.0,,,SA17A.18637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHMOND,HUGH,,,,PO BOX 8225,,WILMINGTON,DE,19803,PSC,SECURITY,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.18636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUCKOLS,PEGGY,,,,323 HAMPTON RD,,WILMINGTON,DE,19803,RETIRED,RETIRED,25.0,2020-02-09,70.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.55811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUCKOLS,PEGGY,,,,323 HAMPTON RD,,WILMINGTON,DE,19803,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.55810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABELLO,MARIETTA,,,,706 WESTCLIFF RD,,WILMINGTON,DE,19803,RETIRED,RETIRED,35.0,2020-02-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.65437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREY,TERRY,,,,21 NORWAY AVE,,WILMINGTON,DE,19804,DP,BUS DRIVER,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.85465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHARIW,ANITA,,,,1165 CREEKSIDE DR,,WILMINGTON,DE,19804,RETIRED,RETIRED,20.0,2020-02-29,20.0,,,SA17A.75443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARROLL,DONNA,,,,14 SERVAN CT,,WILMINGTON,DE,19805,SELF-EMPLOYED,PET SITTER,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.74639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERIDAN,TIM,,,,1513 N HARRISON ST,,WILMINGTON,DE,19806,SHERIDAN AUTO GROUP,OWNER,1000.0,2020-02-11,1000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.119873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERSHNER,VANCE,,MR.,,3 MILL RD,,WILMINGTON,DE,19806,LABWARE INC,PRESIDENT,2800.0,2020-02-13,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.50648,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERSHNER,VANCE,,MR.,,3 MILL RD,,WILMINGTON,DE,19806,LABWARE INC,PRESIDENT,2800.0,2020-02-13,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.50647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDONALD,AUSTIN,,,,813 GREENWOOD RD,,WILMINGTON,DE,19807,STERILE TECHNOLOGY,ENGINEER,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.104427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPAULDING,HOLLAND,M,,,PO BOX 5029,,WILMINGTON,DE,19808,RETIRED,RETIRED,100.0,2020-02-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.121839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONROE,KEN,,,,264 CARLOW DR,,WILMINGTON,DE,19808,MUMFORD & MILLER CONC INC,ENGINEER,50.0,2020-02-26,150.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.54755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONROE,KEN,,,,264 CARLOW DR,,WILMINGTON,DE,19808,MUMFORD & MILLER CONC INC,ENGINEER,100.0,2020-02-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.54754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARSHALL,DOMINIQUE,,,,108 WHITEKIRK DR,,WILMINGTON,DE,19808,SELF-EMPLOYED,REALTOR,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.102999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,JEFF,,,,5524 E TIMBERVIEW CT,,WILMINGTON,DE,19808,RETIRED,RETIRED,35.0,2020-02-29,70.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.42073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,JEFF,,,,5524 E TIMBERVIEW CT,,WILMINGTON,DE,19808,RETIRED,RETIRED,35.0,2020-02-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.42072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILINSKI,STEPHANIE,,,,4814 WASHINGTON STREET EXT,,WILMINGTON,DE,19809,HOMEWATCHCAREGIVERS,NURSEAID,5.0,2020-02-19,5.0,,,SA17A.69965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JANES,MICHAEL,,,,3108 EMERALD PL,,WILMINGTON,DE,19810,WVUF,HR,42.0,2020-02-19,42.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.94885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUBER,NORA,,,,3355 PIERSON DR,,WILMINGTON,DE,19810,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.93699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGERS,LARRY,,,,102 DELAWARE AVE,,DOVER,DE,19901,UNIVERSITY OF DELAWARE,NETWORK TECHNICIAN,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.116259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKEE,CANDACE,,,,22 EMERSON DR,,DOVER,DE,19901,RETIRED,RETIRED,25.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.53881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKEE,CANDACE,,,,22 EMERSON DR,,DOVER,DE,19901,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.53880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGLOIN,MARIANNE,,,,1791 WINDSWEPT CIR,,DOVER,DE,19901,COTTON CLUB,SALES ASSOCIAFE,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.104625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,RICHARD,,,,4009 BUTTONWOOD CT,,DOVER,DE,19901,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.73507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHOCK,LINDA,,,,912 SCHOOLHOUSE LN,,DOVER,DE,19904,RETIRED,RETIRED,10.0,2020-02-29,10.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.120033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAHAN,ROBIN,,,,47 MESSINA HILL RD,,DOVER,DE,19904,RETIRED,RETIRED,10.0,2020-02-21,40.0,,,SA17A.24467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAHAN,ROBIN,,,,47 MESSINA HILL RD,,DOVER,DE,19904,RETIRED,RETIRED,10.0,2020-02-19,30.0,,,SA17A.24466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAHAN,ROBIN,,,,47 MESSINA HILL RD,,DOVER,DE,19904,RETIRED,RETIRED,10.0,2020-02-05,20.0,,,SA17A.24465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAHAN,ROBIN,,,,47 MESSINA HILL RD,,DOVER,DE,19904,RETIRED,RETIRED,10.0,2020-02-03,10.0,,,SA17A.24464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEIRNES,JAMES,R,,JR,640 N GOVERNORS AVE,,DOVER,DE,19904,RETIRED,RETIRED,50.0,2020-02-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.39262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEIRNES,JAMES,R,,JR,640 N GOVERNORS AVE,,DOVER,DE,19904,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.39261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLEMENTS,JOYCE,,,,39540 WILSON WALK,,BETHANY BEACH,DE,19930,RETIRED,RETIRED,20.0,2020-02-05,20.0,,,SA17A.76263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KERN,ROBERT,W,,,1 AMANDAS TEAL DR,,BRIDGEVILLE,DE,19933,RETIRED,RETIRED,35.0,2020-02-27,85.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.50639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KERN,ROBERT,W,,,1 AMANDAS TEAL DR,,BRIDGEVILLE,DE,19933,RETIRED,RETIRED,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.50638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALLAWAY,KEITH,,,,6529 RAY RD,,BRIDGEVILLE,DE,19933,SELF-EMPLOYED,GENERAL CONTRACTOR,35.0,2020-02-08,35.0,,,SA17A.73871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEONARD,GERALD,,,,21 RICKARDS LN,,CAMDEN WYOMING,DE,19934,RETIRED,RETIRED,42.0,2020-02-28,67.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.51894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEONARD,GERALD,,,,21 RICKARDS LN,,CAMDEN WYOMING,DE,19934,RETIRED,RETIRED,25.0,2020-02-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.51893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAIR,JAMES,,,,98 ZIEGLER RD,,CLAYTON,DE,19938,FINGLES METALWORKS INC,SAFETY SUPERVISOR,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.39710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THORNES,CARLA,,,,6346 WHITE DEER RD,,DELMAR,DE,19940,RETIRED,RETIRED,42.0,2020-02-19,92.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.36474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THORNES,CARLA,,,,6346 WHITE DEER RD,,DELMAR,DE,19940,RETIRED,RETIRED,25.0,2020-02-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.36473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THORNES,CARLA,,,,6346 WHITE DEER RD,,DELMAR,DE,19940,RETIRED,RETIRED,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.36472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,DANIEL,,,,136 DICKENS LN,,FELTON,DE,19943,MIDDLETOWN HIGH SCHOOL AFJROTC,SR AEROSPACE SCIENCE INSTRUCTOR,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.66275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWENDEMAN,MARK,,,,39620 E SUN DR,,FENWICK ISLAND,DE,19944,RETIRED,RETIRED,25.0,2020-02-13,25.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.118907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOTTIS,BRIAN,,,,41 NEPTUNE DR,,FRANKFORD,DE,19945,RETIRED,RETIRED,42.0,2020-02-07,42.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.109355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,TRAVIS,,,,34913 DELAWARE AVE,,FRANKFORD,DE,19945,CHESAPEAKE PLUMBING AND HEATING INC,OWNER,100.0,2020-02-04,100.0,,,SA17A.103257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAMESON,ROBERTA,A,MRS,,36234 TEE BOX BLVD,,FRANKFORD,DE,19945,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.94847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIGHT,CHRISTA,,,,227 BAREFOOT LN,,FREDERICA,DE,19946,RETIRED,RETIRED,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.100525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWER,JENI,,,,238 LEA AVE,,FREDERICA,DE,19946,RETIRED,RETIRED,10.0,2020-02-20,20.0,,,SA17A.26996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWER,JENI,,,,238 LEA AVE,,FREDERICA,DE,19946,RETIRED,RETIRED,5.0,2020-02-12,10.0,,,SA17A.26995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWER,JENI,,,,238 LEA AVE,,FREDERICA,DE,19946,RETIRED,RETIRED,5.0,2020-02-08,5.0,,,SA17A.26994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."