filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PETERSON,DOYLE,,,,6087 W 9680 N,,HIGHLAND,UT,84003,USDEPTOFSTATE,FSO,10.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.56941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,DOYLE,,,,6087 W 9680 N,,HIGHLAND,UT,84003,USDEPTOFSTATE,FSO,15.0,2020-02-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.56940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LISTON,PATTY,,,,124 N 200 W,,AMERICAN FORK,UT,84003,RETIRED,RETIRED,10.0,2020-02-03,10.0,,,SA17A.100785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNUDSEN,GARY,,,,9822 N PHEASANT DR,,HIGHLAND,UT,84003,ACURATEL,PROGRAMMER,10.0,2020-02-24,10.0,,,SA17A.97655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,SCOTT,,,,11441 N 6130 W,,HIGHLAND,UT,84003,SELF-EMPLOYED,DENTIST,100.0,2020-02-09,100.0,,,SA17A.95147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REYES,RAFAEL,,MR,JR,167 ALLEGHENY WAY,,ALPINE,UT,84004,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.115057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IRWIN,BEV,,,,269 N BALD MOUNTAIN DR,,ALPINE,UT,84004,BIOPHARM,EMPLOYEE,10.0,2020-02-07,110.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.49604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IRWIN,BEV,,,,269 N BALD MOUNTAIN DR,,ALPINE,UT,84004,BIOPHARM,EMPLOYEE,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.49603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLIDAY,MELISSA,,,,79 S PICCADILLY CIR,,ALPINE,UT,84004,RETIRED,RETIRED,200.0,2020-02-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.92855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAKINS,DALE,,,,8733 N BERKSHIRE LN,,EAGLE MOUNTAIN,UT,84005,RETIRED,RETIRED,100.0,2020-02-12,110.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.49731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAKINS,DALE,,,,8733 N BERKSHIRE LN,,EAGLE MOUNTAIN,UT,84005,RETIRED,RETIRED,10.0,2020-02-04,10.0,,,SA17A.49730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BINGHAM,PHILLIP,,,,3417 E APPALOOSA WAY,,EAGLE MOUNTAIN,UT,84005,OLD MILL GOLF COURSE-SALT LAKE COUNTY,ASSISTANT SUPERINTENDENT,50.0,2020-02-29,50.0,,,SA17A.70023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VILLONT,AARON,,,,11394 S OVERSHINE LN,,SOUTH JORDAN,UT,84009,UHEAA,SOFTWARE DEVELOPER,50.0,2020-02-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.127267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VELASQUEZ,GUSTAVO,,,,4377 W VERMILLION DR,,SOUTH JORDAN,UT,84009,INDEPENDENT CONTRACTOR,PHYSICIAN,35.0,2020-02-04,35.0,,,SA17A.127017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOCKTON,JEREMY,,,,5041 W BEACH COMBER WAY,,SOUTH JORDAN,UT,84009,SNAP FINANCE,SALES,35.0,2020-02-20,35.0,,,SA17A.122963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLDEN,JULIE,,,,1263 S 400 W,,BOUNTIFUL,UT,84010,RETIRED,RETIRED,35.0,2020-02-26,35.0,,,SA17A.129767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATES,JAN,,,,2298 S 250 E,,BOUNTIFUL,UT,84010,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.86497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOWLER,BARRY,,,,4250 SUMMERMEADOW DR,,BOUNTIFUL,UT,84010,RETIRED,RETIRED,100.0,2020-02-23,200.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.45746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOWLER,BARRY,,,,4250 SUMMERMEADOW DR,,BOUNTIFUL,UT,84010,RETIRED,RETIRED,100.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.45745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATEMAN,RUSSELL,,,,1102 N 850 E,,BOUNTIFUL,UT,84010,RETIRED,RETIRED,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.68639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEIN,KAREN,,MS,,PO BOX 770,,BOUNTIFUL,UT,84011,RETIRED,RETIRED,25.0,2020-02-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.122533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOWARD,GARY,,,,497 E 850 S,,CENTERVILLE,UT,84014,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.93477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAFER,ROBERT,,,,3915 W 150 N,,WEST POINT,UT,84015,RETIRED,RETIRED,100.0,2020-02-21,150.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.60183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAFER,ROBERT,,,,3915 W 150 N,,WEST POINT,UT,84015,RETIRED,RETIRED,50.0,2020-02-18,50.0,,,SA17A.60182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDONALD,JANET,,,,614 W 2200 N,,CLINTON,UT,84015,H AND R BLOCK,CUSTOMER SERVICE,5.0,2020-02-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.104435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARSHALL,KIM,E,MR,,1585 E 1100 S,,CLEARFIELD,UT,84015,RETIRED,RETIRED,35.0,2020-02-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.103013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOD,ROBERT,,,,809 E DRAPER VIEW RD,,DRAPER,UT,84020,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-02-27,150.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.37460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOD,ROBERT,,,,809 E DRAPER VIEW RD,,DRAPER,UT,84020,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.37459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOD,ROBERT,,,,809 E DRAPER VIEW RD,,DRAPER,UT,84020,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.37458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEIGHT,RICHARD,,,,13527 S TUSCALEE WAY,,DRAPER,UT,84020,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-02-22,250.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.128623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALL,ROBERT,,,,1761 E CRIMSON OAK DR,,DRAPER,UT,84020,RETIRED,RETIRED,10.0,2020-02-28,30.0,,,SA17A.63653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALL,ROBERT,,,,1761 E CRIMSON OAK DR,,DRAPER,UT,84020,RETIRED,RETIRED,20.0,2020-02-14,20.0,,,SA17A.63652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SORENSON,DENNIS,,,,1881 E LONGBRANCH DR,,DRAPER,UT,84020,TERADATA CORPORATION,SALES,250.0,2020-02-19,250.0,,,SA17A.121653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SELLARS,KENT,,,,692 E COUNTRY BREEZE CIR,,DRAPER,UT,84020,RETIRED,RETIRED,42.0,2020-02-26,42.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.119247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLING,PATRICIA,,,,14814 S MEADOW OAK CT,,DRAPER,UT,84020,IPG,MARKETING,25.0,2020-02-24,85.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.34274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLING,PATRICIA,,,,14814 S MEADOW OAK CT,,DRAPER,UT,84020,IPG,MARKETING,35.0,2020-02-16,60.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.34273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLING,PATRICIA,,,,14814 S MEADOW OAK CT,,DRAPER,UT,84020,IPG,MARKETING,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.34272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATRINO,JOHN,,,,15064 S CLOVER LEAF LN,,DRAPER,UT,84020,IHC,DATA CENTER TECH,500.0,2020-02-05,500.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.111227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONTGOMERY,KRISTI,,,,1897 E LONGBRANCH DR,,DRAPER,UT,84020,RETIRED,RETIRED,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.106917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERRITT,LAURA,,,,PO BOX 995,,DRAPER,UT,84020,FIDELITY INFORMATION SYSTEMS,TECNICAL ANALYST,50.0,2020-02-17,50.0,,,SA17A.105717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUNZ,HEBER,,,,12586 S FORT STREET,,DRAPER,UT,84020,SELF-EMPLOYED,CONSTRUCTION,50.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.98573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAUFMAN,DAWN,,,,409 E CORNER BRIDGE LN,,DRAPER,UT,84020,RETIRED,RETIRED,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.96211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUNN,MARTHA,,,,14048 S CANYON VISTA LN,,DRAPER,UT,84020,SELF-EMPLOYED,NETWORK MARKETING,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.94009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIFFITHS,JUNA,,,,13058 S FORT ST,,DRAPER,UT,84020,RETIRED,RETIRED,100.0,2020-02-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.47189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIFFITHS,JUNA,,,,13058 S FORT ST,,DRAPER,UT,84020,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.47188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLEMING,VICKI,,,,557 E HOLLOW CREEK RD,,DRAPER,UT,84020,RETIRED,RETIRED,50.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.45524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLEMING,VICKI,,,,557 E HOLLOW CREEK RD,,DRAPER,UT,84020,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.45523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARROLL,LAURIE,,,,1403 E ANVIL DR,,DRAPER,UT,84020,FLAGSHIP CREDIT,AREA SALES MANAGER,42.0,2020-02-26,42.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.74647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,BRETT,,,,246 E PEBBLEBROOK WAY,,DRAPER,UT,84020,BHHS UTAH,REALTOR,35.0,2020-02-20,35.0,,,SA17A.73479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,KAYE,,,,192 N 100 E,,FARMINGTON,UT,84025,SELF-EMPLOYED,PSYCHOTHERAPIST,20.0,2020-02-29,40.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.60837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,KAYE,,,,192 N 100 E,,FARMINGTON,UT,84025,SELF-EMPLOYED,PSYCHOTHERAPIST,20.0,2020-02-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.60836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAHLER,NANCY,,,,252 W BAYVIEW DR,,FARMINGTON,UT,84025,RETIRED,RETIRED,20.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.102213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DURRANT,CARRIE,,,,388 N MAIN ST,,FARMINGTON,UT,84025,INTERNAL REVENUE SERVICE,SUPERVISOR,35.0,2020-02-27,35.0,,,SA17A.81975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARBONE,CAROL,,,,2003 MORNINGSIDE DR,,FARMINGTON,UT,84025,RETIRED,RETIRED,35.0,2020-02-08,35.0,,,SA17A.74281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,JOEL,,,,339 EAST DURFEE STREET,,GRANTSVILLE,UT,84029,BIG-D CONSTRUCTION,SUPERINTENDENT,25.0,2020-02-26,25.0,,,SA17A.72463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUND,RANDALL,,,,3581 E 1200 S,,HEBER CITY,UT,84032,RETIRED,RETIRED,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.101673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREEN,JAMES,,,,2250 S 3300 W,,HEBER CITY,UT,84032,RETIRED,RETIRED,15.0,2020-02-03,15.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.47080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOIEN,MARGARET,,,,2030 SPLENDOR VALLEY ROAD,PO BOX 520,KAMAS,UT,84036,RETIRED,RETIRED,25.0,2020-02-12,70.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.48840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOIEN,MARGARET,,,,2030 SPLENDOR VALLEY ROAD,PO BOX 520,KAMAS,UT,84036,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.48839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOODLIFFE,BILL,,,,992 W ABIGAIL DR,,KAMAS,UT,84036,ASCO,OWNER,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.87839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINSON,KASEY,,,,1725 W 200 S,,KAMAS,UT,84036,PROBST ELECTRIC,OPERATOR,35.0,2020-02-25,35.0,,,SA17A.67255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERMANSEN,RICHARD,,,,557 E WARM SPRINGS DR,,KAYSVILLE,UT,84037,TOP ACES CORP,SR PROGRAM MANAGER,50.0,2020-02-27,50.0,,,SA17A.91867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRIMIN,TRACY,,,,1905 W PHILLIPS ST,,KAYSVILLE,UT,84037,RETIRED,RETIRED,25.0,2020-02-29,160.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.20663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRIMIN,TRACY,,,,1905 W PHILLIPS ST,,KAYSVILLE,UT,84037,RETIRED,RETIRED,25.0,2020-02-26,135.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.20662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRIMIN,TRACY,,,,1905 W PHILLIPS ST,,KAYSVILLE,UT,84037,RETIRED,RETIRED,100.0,2020-02-19,110.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.20661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRIMIN,TRACY,,,,1905 W PHILLIPS ST,,KAYSVILLE,UT,84037,RETIRED,RETIRED,10.0,2020-02-11,10.0,,,SA17A.20660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKHOLZ,HOWARD,,,,561 E 1150 S,,KAYSVILLE,UT,84037,ADVISORAGENCY,OWNER,50.0,2020-02-17,50.0,,,SA17A.73199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,SHARON,,,,511 WELLINGTON DR,,KAYSVILLE,UT,84037,RETIRED,RETIRED,25.0,2020-02-06,25.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.69263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,JEFFREY,,,,15 S 1700 W,,KAYSVILLE,UT,84037,VCS UTAH,OWNER,25.0,2020-02-25,125.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.26356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,JEFFREY,,,,15 S 1700 W,,KAYSVILLE,UT,84037,VCS UTAH,OWNER,50.0,2020-02-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.26355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,JEFFREY,,,,15 S 1700 W,,KAYSVILLE,UT,84037,VCS UTAH,OWNER,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.26354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURDOCK,JOHN,,,,2121 N 8500 W,,LAPOINT,UT,84039,SELF-EMPLOYED,ELECTRICIAN,100.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.107919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIDDLE,CARMEN,,,,1292 E 2675 N,,LAYTON,UT,84040,RETIRED,RETIRED,10.0,2020-02-17,10.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.115421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRY,LINDA,,,,3290 FERNWOOD DR,,LAYTON,UT,84040,RETIRED,RETIRED,35.0,2020-02-06,35.0,,,SA17A.111941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAYTON,GAYLENE,,,,2652 N 1700 E,,LAYTON,UT,84040,JIMMYS FLOWERS,PLANTS DEPT,25.0,2020-02-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.51716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAYTON,GAYLENE,,,,2652 N 1700 E,,LAYTON,UT,84040,JIMMYS FLOWERS,PLANTS DEPT,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.51715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,SUSAN,,,,975 WOODRIDGE DRIVE,,LAYTON,UT,84040,RETIRED,RETIRED,25.0,2020-02-09,70.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.22169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,SUSAN,,,,975 WOODRIDGE DRIVE,,LAYTON,UT,84040,RETIRED,RETIRED,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORRADO,FELIPE,,,,2278 E 425 N,,LAYTON,UT,84040,BDO,CPA,100.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.77575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALINAS,ORLANDO,,,,2537 W 1025 N,,LAYTON,UT,84041,RETIRED,RETIRED,50.0,2020-02-28,260.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.13020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALINAS,ORLANDO,,,,2537 W 1025 N,,LAYTON,UT,84041,RETIRED,RETIRED,25.0,2020-02-25,210.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.13019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALINAS,ORLANDO,,,,2537 W 1025 N,,LAYTON,UT,84041,RETIRED,RETIRED,25.0,2020-02-25,185.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.13018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALINAS,ORLANDO,,,,2537 W 1025 N,,LAYTON,UT,84041,RETIRED,RETIRED,25.0,2020-02-25,160.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.13017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALINAS,ORLANDO,,,,2537 W 1025 N,,LAYTON,UT,84041,RETIRED,RETIRED,35.0,2020-02-16,135.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.13016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALINAS,ORLANDO,,,,2537 W 1025 N,,LAYTON,UT,84041,RETIRED,RETIRED,50.0,2020-02-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.13015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALINAS,ORLANDO,,,,2537 W 1025 N,,LAYTON,UT,84041,RETIRED,RETIRED,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.13014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROWLEY,MARK,,,,2406 W 975 N,,LAYTON,UT,84041,TECH STEEL,PROD MNGR,25.0,2020-02-17,25.0,,,SA17A.116823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLOSHEN,RONNIE,,,,1341 N 2325 W,,LAYTON,UT,84041,RETIRED,RETIRED,10.0,2020-02-08,45.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.46648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLOSHEN,RONNIE,,,,1341 N 2325 W,,LAYTON,UT,84041,RETIRED,RETIRED,35.0,2020-02-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.46647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARNER,KERRY,,,,PO BOX 1574,,LAYTON,UT,84041,HELICON,CONTRACTOR,500.0,2020-02-11,500.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.86297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DISQUE,BEVERLY,,,,198 W 1525 N,,LAYTON,UT,84041,RETIRED,RETIRED,10.0,2020-02-02,10.0,,,SA17A.80793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,ALISON,,,,521 CAROL DR,,LAYTON,UT,84041,TRAIL BLAZE HUNTING,OWNER,5.0,2020-02-19,10.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.40530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,ALISON,,,,521 CAROL DR,,LAYTON,UT,84041,TRAIL BLAZE HUNTING,OWNER,5.0,2020-02-19,5.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.40529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHLSTROM,CHARISSE,,,,2602 W 900 N,,LAYTON,UT,84041,ATD,OWNER,500.0,2020-02-26,500.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.65831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEIPERT,JOHN,,,,1204 S 50 E,,LEHI,UT,84043,RETIRED,RETIRED,5.0,2020-02-05,5.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.128663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAUGHN,RACHELLE,,,,871 W AUTUMN HILLS BLVD,,LEHI,UT,84043,HOMEMAKER,HOMEMAKER,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.126941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNIGHT,LORI,,,,5201 N MORNING DOVE CIR,,LEHI,UT,84043,RETIRED,RETIRED,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.97589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DECKER,MARJORIE,,,,2964 N 700 E,,LEHI,UT,84043,INTERMOUNTAIN HEALTHCARE,RN,50.0,2020-02-09,50.0,,,SA17A.79733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAUETER,WILLIAM,,,,8315 W 3100 S,,MAGNA,UT,84044,RETIRED,RETIRED,25.0,2020-02-11,25.0,,,SA17A.90873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSS,CARL,,,,641 W ASPEN HILLS BLVD,,SARATOGA SPRINGS,UT,84045,TIMPANAGOS REGIONAL HOSPITAL,REGISTERED NURSE,25.0,2020-02-10,25.0,,,SA17A.116641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOREMAN,GLENN,,,,216 E HEPPLER LN,,SARATOGA SPRINGS,UT,84045,RETIRED,RETIRED,100.0,2020-02-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.84873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOREMAN,CONNIE,,,,216 E HEPPLER LN,,SARATOGA SPRINGS,UT,84045,EXCEL BOATS,CEO EXECUTIVE ASSISTANT,50.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.45665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOREMAN,CONNIE,,,,216 E HEPPLER LN,,SARATOGA SPRINGS,UT,84045,EXCEL BOATS,CEO EXECUTIVE ASSISTANT,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.45664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLRED,WAYNE,,,,1206 S OLD FARM RD,,SARATOGA SPRINGS,UT,84045,RETIRED,RETIRED,50.0,2020-02-28,75.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.38065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLRED,WAYNE,,,,1206 S OLD FARM RD,,SARATOGA SPRINGS,UT,84045,RETIRED,RETIRED,25.0,2020-02-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.38064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECK,MCKELLE,,,,7175 S VILLA PLACE DR,,MIDVALE,UT,84047,WILDE REAL ESTATE,REAL ESTATE BROKER,25.0,2020-02-22,25.0,,,SA17A.69017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KISSELL,KAYE,,,,PO BOX 1297,,MIDWAY,UT,84049,RETIRED,RETIRED,50.0,2020-02-05,200.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.31512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KISSELL,KAYE,,,,PO BOX 1297,,MIDWAY,UT,84049,RETIRED,RETIRED,50.0,2020-02-05,150.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.31511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KISSELL,KAYE,,,,PO BOX 1297,,MIDWAY,UT,84049,RETIRED,RETIRED,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.31510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KARREN,JOLYN,,,,252 E 300 N,,MIDWAY,UT,84049,RETIRED,RETIRED,100.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.96113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."