filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Worrell,Hubert,,,,912 Old Dickerson Rd,,Goodlettsville,TN,37072,,,-7.0,2020-07-21,,,,500022435,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Walker,Andrew,,,,5277 Barbee Rd,,Springfield,TN,37172,,,-50.0,2020-07-21,,,,500021148,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Robbins,David,,,,4010 Grey Rd,,Memphis,TN,38108,,,-5.0,2020-07-21,,,,500021539,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Oehmig,Lewis,,,,516 E 5th St,,Chattanooga,TN,37403,,,-5.0,2020-07-28,,,,500021273,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Leis,Thomas,,,,6513 Chessington Dr,,Nashville,TN,37221,,,-5.0,2020-07-21,,,,500022119,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,George,Wilburn,,,,202 Lake Hills Rd,,Tullahoma,TN,37388,,,-100.0,2020-07-21,,,,500022041,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Duke,Matthew,,,,1589 Duke Loop,,Dickson,TN,37055,,,-100.0,2020-07-21,,,,500022289,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Davis,Montie,,,,103 Carriage Ln,,Hendersonville,TN,37075,,,-10.0,2020-07-21,,,,500022206,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Bledsoe,Gavin,W,,,106 Thornton Ave,,Chattanooga,TN,37411,,,-12.0,2020-07-21,,,,500021793,,,,2020,C00693713,Tulsi Now
SA18,SA18,IND,,ALLISON,KEVIN,D,,,800 JEFFERSON AVENUE,,SPARTA,TN,38583,RETIRED,RETIRED,262.5,2020-07-07,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.676389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCIUS,SHARON,,,,9058 FARMOOR RD,,GERMANTOWN,TN,38139,NOT EMPLOYED,NOT EMPLOYED,35.0,2020-07-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.820067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCIUS,SHARON,,,,9058 FARMOOR RD,,GERMANTOWN,TN,38139,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-07-30,85.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.820068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHIMIA,ALI,,,,776 BLEVINS DR,,NASHVILLE,TN,37204,WALLS NEED LLC,CEO OWNER,100.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.789064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACUFF,SUSAN,,,,3293 KINDERHILL CIR,,GERMANTOWN,TN,38138,RETIRED,RETIRED,42.0,2020-07-24,42.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.804247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,",SHANNON,,,,8590 NASHVILLE HIGHWAY,,BAXTER,TN,38544,HOMEMAKER,HOMEMAKER,250.0,2020-07-19,250.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.880452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,EVELYN,,,,PO BOX 381,1500 DEER LODGE HWY,SUNBRIGHT,TN,37872,RETIRED,RETIRED,25.0,2020-07-11,25.0,,,SA17A.811343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADE,JUDY,,,,4023 FARMINGHAM WOODS DRIVE,,NASHVILLE,TN,37076,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-07-22,37.5,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.806781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADVANI,RAVI,LALIT,,,7805 MOUSE CREEK RD NW,,CLEVELAND,TN,37312,UNISYS,CONSULTANT,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.756368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGHABEG,DARREN,,,,1998 KOSTKA LN,,GERMANTOWN,TN,38139,DELTA METALS,PRESIDENT,500.0,2020-07-13,500.0,,,SA17A.887755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGHABEG,DARREN,,,,1998 KOSTKA LN,,GERMANTOWN,TN,38139,DELTA METALS,PRESIDENT,500.0,2020-07-28,1000.0,,,SA17A.887756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGOSTIN,TRACT,,,,1206 ALLENTOWN ST,,CORDOVA,TN,38016,SELF-EMPLOYED,PSYCHOLOGIST,50.0,2020-07-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.814239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHMED,HASEEN,,,,500 TWIN OAKS CIR,,NASHVILLE,TN,37211,RETIRED,RETIRED,3.0,2020-07-06,3.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.714200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHMED,HASEEN,,,,500 TWIN OAKS CIR,,NASHVILLE,TN,37211,RETIRED,RETIRED,3.0,2020-07-15,6.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.714201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHMED,HASEEN,,,,500 TWIN OAKS CIR,,NASHVILLE,TN,37211,RETIRED,RETIRED,3.0,2020-07-19,9.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.714202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTSEN,WAYNE,,,,12700 PEPPERWOOD LN,,FARRAGUT,TN,37934,RETIRED,RETIRED,75.0,2020-07-20,75.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.799695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRIGHT,DANIEL,,,,218 NEW SAWYER BROWN RD,,NASHVILLE,TN,37221,CREEKSIDE GARDEN CENTER,YARDWORKER,17.0,2020-07-11,17.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.688340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALCOSER,REVA,,,,388 WALNUT ST,,NEWPORT,TN,37821,RETIRED,RETIRED,25.0,2020-07-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.725848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALEXANDER,",WILLIAM,,,,139 ARESTI DR,,CHAPMANSBORO,TN,37035,NGC,MD,250.0,2020-07-05,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.879955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALEXANDER,",WILLIAM,,,,139 ARESTI DR,,CHAPMANSBORO,TN,37035,NGC,MD,250.0,2020-07-09,500.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.879956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,PHILLIP,,,,939 CRAWFORD SPRINGS RD,,BEECH BLUFF,TN,38313,ATT,SERVICES TECHNICIAN,2800.0,2020-07-25,2800.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.874649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,PHILLIP,,,,939 CRAWFORD SPRINGS RD,,BEECH BLUFF,TN,38313,ATT,SERVICES TECHNICIAN,2800.0,2020-07-25,5600.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.874650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,PHILLIP,,,,939 CRAWFORD SPRINGS RD,,BEECH BLUFF,TN,38313,ATT,SERVICES TECHNICIAN,2800.0,2020-07-26,8400.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.874648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,PHILLIP,,,,939 CRAWFORD SPRINGS RD,,BEECH BLUFF,TN,38313,ATT,SERVICES TECHNICIAN,250.0,2020-07-30,8650.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.874651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,PHILLIP,,,,939 CRAWFORD SPRINGS RD,,BEECH BLUFF,TN,38313,ATT,SERVICES TECHNICIAN,250.0,2020-07-30,8900.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.874652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,PHILLIP,,,,939 CRAWFORD SPRINGS RD,,BEECH BLUFF,TN,38313,ATT,SERVICES TECHNICIAN,250.0,2020-07-30,9150.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.874653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,PHILLIP,,,,939 CRAWFORD SPRINGS RD,,BEECH BLUFF,TN,38313,ATT,SERVICES TECHNICIAN,5600.0,2020-07-30,14750.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.874654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,PHILLIP,,,,939 CRAWFORD SPRINGS RD,,BEECH BLUFF,TN,38313,ATT,SERVICES TECHNICIAN,5600.0,2020-07-30,20350.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.874655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,SUE,,,,310 DESHEA CREEK RD,,GALLATIN,TN,37066,FAMILY HERITAGE FUNERAL HOME,FUNERAL DIRECTOR,42.0,2020-07-02,42.0,,,SA17A.769510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,SUE,,,,310 DESHEA CREEK RD,,GALLATIN,TN,37066,FAMILY HERITAGE FUNERAL HOME,FUNERAL DIRECTOR,45.0,2020-07-28,87.0,,,SA17A.769511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALI,NIHAD,,,,3949 E RIDGE DR,,NASHVILLE,TN,37211,SERVANT GROUP INTERNATIONAL,REFUGEE COORDINATOR,20.0,2020-07-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.784685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALI,NIHAD,,,,3949 E RIDGE DR,,NASHVILLE,TN,37211,SERVANT GROUP INTERNATIONAL,REFUGEE COORDINATOR,20.0,2020-07-04,40.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.784686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALI,NIHAD,,,,3949 E RIDGE DR,,NASHVILLE,TN,37211,SERVANT GROUP INTERNATIONAL,REFUGEE COORDINATOR,20.0,2020-07-04,60.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.784687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALI,NIHAD,,,,3949 E RIDGE DR,,NASHVILLE,TN,37211,SERVANT GROUP INTERNATIONAL,REFUGEE COORDINATOR,20.0,2020-07-14,80.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.784688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALI,NIHAD,,,,3949 E RIDGE DR,,NASHVILLE,TN,37211,SERVANT GROUP INTERNATIONAL,REFUGEE COORDINATOR,20.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.784689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,",ELIZABETH,,,,3032 SALEM ST,,MILAN,TN,38358,RETIRED,RETIRED,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.879069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,",ELIZABETH,,,,3032 SALEM ST,,MILAN,TN,38358,RETIRED,RETIRED,250.0,2020-07-23,500.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.879070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,","RICHARD,",,,,344 TELLURIDE LN,,MURFREESBORO,TN,37129,RETIRED,RETIRED,250.0,2020-07-27,250.0,,,SA17A.895529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JANICE,,,,405 CONCORD DR,,COOKEVILLE,TN,38501,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.761451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JANICE,,,,405 CONCORD DR,,COOKEVILLE,TN,38501,RETIRED,RETIRED,100.0,2020-07-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.761452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHERMAN,,,,1558 TIMBER TRL,,NEWPORT,TN,37821,ALLENS TRANSMISSION,OWNER,800.0,2020-07-31,800.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.867145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,KIM,,,,4835 HIXSON PIKE,,HIXSON,TN,37343,RETIRED,RETIRED,50.0,2020-07-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.834351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,KIM,,,,4835 HIXSON PIKE,,HIXSON,TN,37343,RETIRED,RETIRED,42.0,2020-07-12,92.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.834352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,KIM,,,,4835 HIXSON PIKE,,HIXSON,TN,37343,RETIRED,RETIRED,42.0,2020-07-21,134.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.834353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMAN,CHRIS,,,,3290 MAPLE VALLEY RD,,MORRISTOWN,TN,37813,GREATER VISION,SINGER,100.0,2020-07-05,100.0,,,SA17A.847044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMADI,DEANNA,,,,727 BELL RD APT 508,,ANTIOCH,TN,37013,PRIMERITUS,SKIP TRACER,5.0,2020-07-30,5.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.687413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIRAULT,CHRISTINE,,,,2881 CLEAR VIEW RD,,MORRISTOWN,TN,37814,RETIRED,RETIRED,50.0,2020-07-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.749624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",MATT,,,,370 LAUGHLIN RD,,GREENEVILLE,TN,37743,LANDAIR,SALES,250.0,2020-07-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.879796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,-","DAVID,",,,,140 ALTON RD,,NASHVILLE,TN,37205,EPISDOE SOLUTIONS,BUSINESS DEVELOPMENT,250.0,2020-07-21,250.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.880601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,-","STEVEN,",,,,1101 S RIVER HILLS DR,,CHATTANOOGA,TN,37415,SELF-EMPLOYED,PHYSICIAN,500.0,2020-07-05,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.877392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,-","THOMAS,,",,,,5321 HICKORY HOLLOW ROAD,,KNOXVILLE,TN,37919,RETIRED,RETIRED,500.0,2020-07-19,500.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.881605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DABNEY,,,,8331 DAVID TIPPIT WAY,,KNOXVILLE,TN,37931,RETIRED,RETIRED,42.0,2020-07-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.748917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,GAIL,,,,3505 ASPEN TRL,,COOKEVILLE,TN,38506,RETIRED,RETIRED,35.0,2020-07-06,35.0,,,SA17A.789026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JOE,,,,508 MAYES AVE,,SWEETWATER,TN,37874,SWEETWATER HOSPITAL ASSOCIATION,CHIEF RESOURCE OFFICER,42.0,2020-07-14,42.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.807996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JOE,,,,508 MAYES AVE,,SWEETWATER,TN,37874,SWEETWATER HOSPITAL ASSOCIATION,CHIEF RESOURCE OFFICER,100.0,2020-07-16,142.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.807997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JOE,,,,508 MAYES AVE,,SWEETWATER,TN,37874,SWEETWATER HOSPITAL ASSOCIATION,CHIEF RESOURCE OFFICER,50.0,2020-07-22,192.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.807998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,PEGGIE,J,,,404 MAGNOLIA HILLS CT,,NASHVILLE,TN,37221,RETIRED,RETIRED,30.0,2020-07-01,30.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.797749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,PEGGIE,J,,,404 MAGNOLIA HILLS CT,,NASHVILLE,TN,37221,RETIRED,RETIRED,30.0,2020-07-04,60.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.797750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,SHIRLEE,,,,8331 DAVID TIPPIT WAY,,KNOXVILLE,TN,37931,RETIRED,RETIRED,42.0,2020-07-02,42.0,,,SA17A.699865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,ED,V,,,124 BIGGS ROAD,,COTTONTOWN,TN,37048,EXIT REAL ESTATE SOLUTIONS,BROKER/OWNER,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.830656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,ILENE,,,,6045 SHERWOOD CT,,NASHVILLE,TN,37215,RETIRED,RETIRED,45.0,2020-07-27,45.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.785402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGELIN,NELS,,,,4020 ALABAMA RD,,APISON,TN,37302,YORK CABINETS,CABINETMAKER,10.0,2020-07-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.686392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGERANI,PETER,,,,120 S HICKORY LN,,OAK RIDGE,TN,37830,SELF-EMPLOYED,SOFTWARE ENGINEER,35.0,2020-07-18,35.0,,,SA17A.841734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,BARBARA,,,,3960 BELL ROAD,,HERMITAGE,TN,37076,CENTENE,CARE COORDINATOR,42.0,2020-07-19,42.0,,,SA17A.806716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,BARBARA,,,,3960 BELL ROAD,,HERMITAGE,TN,37076,CENTENE,CARE COORDINATOR,40.0,2020-07-30,82.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.806717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNAN,SHELBY,,,,342 STABLE RD,,FRANKLIN,TN,37069,ORIGINA,COSMETOLOGIST,5.0,2020-07-06,5.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.737919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPLE,PATRICIA,,,,632 BARRYWOOD DR,,NASHVILLE,TN,37220,RETIRED,RETIRED,35.0,2020-07-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.708881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPLETON,KELLY,,,,161 TOMPKINS PT,,MONROE,TN,38573,SELF-EMPLOYED,TRAINING,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.719258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHER,MARYJANE,,,,2991 DEVONSHIRE CV,,GERMANTOWN,TN,38139,SELF-EMPLOYED,ARBONNE CONSULTANT,100.0,2020-07-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.794452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHER,MARYJANE,,,,2991 DEVONSHIRE CV,,GERMANTOWN,TN,38139,SELF-EMPLOYED,ARBONNE CONSULTANT,100.0,2020-07-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.794453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHER,MARYJANE,,,,2991 DEVONSHIRE CV,,GERMANTOWN,TN,38139,SELF-EMPLOYED,ARBONNE CONSULTANT,20.0,2020-07-15,220.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.794454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHER,MARYJANE,,,,2991 DEVONSHIRE CV,,GERMANTOWN,TN,38139,SELF-EMPLOYED,ARBONNE CONSULTANT,42.0,2020-07-30,262.0,,,SA17A.794455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CARLA,,,,252 DANCY LN,,KINGSPORT,TN,37663,WALGREENS,STORE MANAGER,42.0,2020-07-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.822930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,JACQUELYN,,,,936 NORTHMONT DR NE,,CLEVELAND,TN,37312,RETIRED,RETIRED,50.0,2020-07-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.789059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,JACQUELYN,,,,936 NORTHMONT DR NE,,CLEVELAND,TN,37312,RETIRED,RETIRED,50.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.789060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,JULIE,,,,9654 BOSWELL COURT,,BRENTWOOD,TN,37027,HIGHLANDS RESIDENTIAL MORTGAGE,SR LOAN OFFICER,50.0,2020-07-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.849885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRINGTON,PAULA,,,,341 BRANDON RD,,MARTIN,TN,38237,RETIRED,RETIRED,100.0,2020-07-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.717144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRINGTON,PAULA,,,,341 BRANDON RD,,MARTIN,TN,38237,RETIRED,RETIRED,100.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.717145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBURN,DANA,,,,1919 RIVER RD,,KINGSTON,TN,37763,RETIRED,RETIRED,5.0,2020-07-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.715706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBURN,DANA,,,,1919 RIVER RD,,KINGSTON,TN,37763,RETIRED,RETIRED,1.0,2020-07-05,6.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.715707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBURN,DANA,,,,1919 RIVER RD,,KINGSTON,TN,37763,RETIRED,RETIRED,1.0,2020-07-08,7.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.715708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBURN,DANA,,,,1919 RIVER RD,,KINGSTON,TN,37763,RETIRED,RETIRED,1.0,2020-07-09,8.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.715709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBURN,DANA,,,,1919 RIVER RD,,KINGSTON,TN,37763,RETIRED,RETIRED,1.0,2020-07-12,9.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.715710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHLEY,HARRISON,,,,2007 CRANBROOK DR,,GERMANTOWN,TN,38138,NATIONAL COTTON COUNCIL,VICE PRESIDENT,40.0,2020-07-29,40.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.839848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASKINS,DONNA,A,,,806 TWELVE OAKS RD,,TULLAHOMA,TN,37388,RETIRED,RETIRED,-10.0,2020-07-01,-10.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.746467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASKINS,DONNA,A,,,806 TWELVE OAKS RD,,TULLAHOMA,TN,37388,RETIRED,RETIRED,-5.0,2020-07-07,-15.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.746468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASKINS,DONNA,A,,,806 TWELVE OAKS RD,,TULLAHOMA,TN,37388,RETIRED,RETIRED,-10.0,2020-07-07,-25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.746469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,DANIEL,,,,802 JONES PKWY,,BRENTWOOD,TN,37027,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-07-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.725957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUBE,DAVID,,,,783 ISABELLA AVE,,COPPERHILL,TN,37317,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.746293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERSA,SALVATORE,,,,1276 BROOKFIELD DR,,MORRISTOWN,TN,37814,RETIRED,RETIRED,45.0,2020-07-10,45.0,,,SA17A.768935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACON,REED,,,,511 YELLOW HAMMER ROAD,,CHATTANOOGA,TN,37421,BACON PRODUCTS CORP,PRESIDENT,690.0,2020-07-29,690.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.873074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BADER,RAYMOND,,,,205 FAIROAKS DR,,OAKLAND,TN,38060,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.789039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAEUERLE,CHRISTINE,,,,5049 TROUSDALE DR,,NASHVILLE,TN,37220,ENTREPRENUER,ENTREPRENUER,50.0,2020-07-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.698013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BAKER,",LORI,,,,7908 BENNINGTON DRIVE NORTHWEST,,KNOXVILLE,TN,37909,RETIRED,RETIRED,250.0,2020-07-06,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.879862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,BEN,P.,,,598 VAUGHAN RD,,COVINGTON,TN,38019,RETIRED,RETIRED,100.0,2020-07-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.778310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,BEN,P.,,,598 VAUGHAN RD,,COVINGTON,TN,38019,RETIRED,RETIRED,100.0,2020-07-15,200.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.778311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,HOWARD,,,,4079 KINGS CAMP PASS,,ARRINGTON,TN,37014,PTC,SOFTWATE,50.0,2020-07-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.807196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,JACKIE,,,,524 TABOR LOOP,,CROSSVILLE,TN,38571,RETIRED,RETIRED,37.5,2020-07-30,37.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.774380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,ROGER,,,,2352 INGLEWOOD DR,,KINGSPORT,TN,37664,APRIA,PST,37.5,2020-07-23,37.5,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.735404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."