linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0F84DC8569764713BE3,IND,,Cohen,David,,,,1045 Seahaven Dr,,Mamaroneck,NY,10543,,2022-10-10,15000,17500,CENTERVIEW PARTNERS,BANKER,,Earmarked for FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE (C00718296),2022
SA11AI,C00694323,A66330D8CF49045BBB0D,IND,,Castle,John K,,,,150 E 58th St,,New York,NY,10155,,2022-10-11,10000,43900,"CASTLE HARLAN, INC.",MERCHANT BANKER,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA11AI,C00694323,A764EAFA735AC40EFB82,IND,,Kleyner,Alex,,,,180 Maiden Ln,,New York,NY,10038,,2022-10-16,10000,61600,NATIONAL DEBT RELIEF,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A447023ADABB846E4B35,IND,,MossavarRahmani,Sharmin,,,,960 5th Ave,,New York,NY,10075,,2022-10-13,10000,15800,GOLDMAN SACHS,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9ACF868D35FF425CA18,IND,,Karmely,Shahab,,,,232 Madison Ave,,New York,NY,10016,,2022-10-17,5800,5800,Kar Prop,COO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFFA72C69056C475A926,IND,,Buchman,Adam,,,,42 W 39th St,,New York,NY,10018,,2022-10-05,5800,5800,Executive Color Systems,CEO,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A82220AD352044F89B13,IND,,Cascarilla,Charles,,,,18 Gramercy Park S,Apt 3,New York,NY,10003,,2022-10-18,5800,46400,Paxos,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A89CD73263578449EB73,IND,,Linn,Nathan,,,,44 Fulling Ave,,Tuckahoe,NY,10707,,2022-10-06,5800,5800,"LEVEL EQUITY MANAGEMENT, LLC",ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC12DDCD183C144E5A93,IND,,Stern,Elizabeth,,,,450 Fort Hill Rd,,Scarsdale,NY,10583,,2022-10-06,5800,121800,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6A12D21044864245B9F,IND,,Lubetzky,Daniel,,,,3 Times Sq,Fl 12,New York,NY,10036,,2022-10-05,5800,8700,KIND,FOUNDER AND EXECUTIVE CHAIRMAN,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,AE2FA4285ACAD48C4814,IND,,Klinsky,Steve,,,,1633 Broadway,Fl 48,New York,NY,10019,,2022-10-19,5000,113700,NEW MOUNTAIN CAPITAL,CEO,,Earmarked for TEAM HAGERTY VICTORY (C00788448),2022
SA11AI,C00694323,A9A1AF2EAB6B24280B2A,IND,,Intrater,Andrew,,,,151 E 58th St,,New York,NY,10022,,2022-10-07,5000,42229,INFORMATION REQUESTED,MANAGER,,Earmarked for NRCC NEW YORK VICTORY (C00826222),2022
SA11AI,C00694323,A735D15D9C11246D9953,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2022-10-10,5000,208100,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for MUST ACT TO CREATE EXCELLENCE PAC (C00763326),2022
SA11AI,C00694323,A9693E930654447A3B3E,IND,,Stern,Allison,,,,925 5th Ave,,New York,NY,10021,,2022-10-10,5000,20400,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5322C5BEBD9B4ABFB16,IND,,Cannavo,Vito,,,,64 Willow Pond Rd,,Staten Island,NY,10304,,2022-10-07,5000,6550,SELF,ATTORNEY,,Earmarked for NRCC NEW YORK VICTORY (C00826222),2022
SA11AI,C00694323,ADAD4C2ECB70A44CE8EC,IND,,Eisen,Josh,,,,182 Union Ave,,Harrison,NY,10528,,2022-10-12,5000,78700,MORNINGSIDE,CONSULTANT,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,AE6466EB31F9346F5A4C,IND,,Stern,Allison,,,,925 5th Ave,,New York,NY,10021,,2022-10-10,5000,20400,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AB95A3E4E0F4242A2BF5,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2022-10-10,5000,216700,RETIRED,RETIRED,,Earmarked for MUST ACT TO CREATE EXCELLENCE PAC (C00763326),2022
SA16,C00694323,ADA90B496E1124F6B9F3,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,P2020,2022-10-03,3500,3500,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD6612CECE0284CF8B9C,IND,,Baker,James,,,,1172 Park Ave,Apt 4BD,New York,NY,10128,,2022-10-13,2900,59955,NEUBERGER BERMAN,INVESTMENT MANAGEMENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9C6AE8BB40DA4FEF8C7,IND,,Hernandez,Yaz,,,,1175 Park Ave,,New York,NY,10128,,2022-10-14,2900,2900,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,AC0DDCCC126484B5D9F7,IND,,Cascarilla,Charles,,,,18 Gramercy Park S,Apt 3,New York,NY,10003,,2022-10-18,2900,46400,Paxos,CEO,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,ACA235C361D7A44DE95E,IND,,Qin,Hui,,,,21 E 84th St,,New York,NY,10028,,2022-10-16,2900,2900,St.Tome LLC,CONSULTANT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,ACA9E172C963E45CC9FB,IND,,Liu,Jundong,,,,1345 Avenue of the Americas,# 33102,New York,NY,10105,,2022-10-17,2900,5800,LS Office,PRINCIPAL,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AEC081980D0B64CEBAC9,IND,,Yang,Guang,,,,641 5th Ave,# 33E,New York,NY,10022,,2022-10-17,2900,6800,FTL Investments LLC,INVESTMENT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,ADDB80F169B254C02A5F,IND,,OLeary,Alexandra,,,,271 Rock City Rd,,Old Chatham,NY,12136,,2022-10-17,2900,2900,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,ADF92F30775C24B5F9A3,IND,,Schickel,Bruno,,,,210 Schutt Rd,,Dryden,NY,13053,,2022-10-14,2900,3900,SELF,BUILDER,,Earmarked for RED HOOK PAC (C00817825),2022
SA11AI,C00694323,AA81A56E6B9204BE4B74,IND,,Rein,David M.J.,,,,1 Cove Ln,,Kings Point,NY,11024,,2022-10-14,2900,2900,SULLIVAN  CROMWELL LLP,LAWYER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD0A9A6C69D5449B9B78,IND,,Cascarilla,Charles,,,,18 Gramercy Park S,Apt 3,New York,NY,10003,,2022-10-17,2900,34800,Paxos,CEO,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,AFC092CB800BD49C1989,IND,,Liu,Jundong,,,,1345 Avenue of the Americas,# 33102,New York,NY,10105,,2022-10-17,2900,5800,LS Office,PRINCIPAL,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A2777963CE1F04C16ADE,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-08,2900,145000,FTX,CEO,,Earmarked for COLE FOR CONGRESS (C00379735),2022
SA11AI,C00694323,A2A0683C15C9B41EDBC6,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for GUY FOR CONGRESS (C00657833),2022
SA11AI,C00694323,A110F1582D49242D5BD5,IND,,Caggiano,Gregory,,,,3400 Veterans Memorial Hwy,,Bohemia,NY,11716,,2022-10-11,2900,5800,Miller  Caggiano,ATTORNEY,,Earmarked for DESPOSITO FOR NEW YORK (C00809426),2022
SA11AI,C00694323,AF9CC9CA45B0C46CCA03,IND,,Suits Jr,Frank,,,,112 Buchmans Close Cir,,Fayetteville,NY,13066,,2022-10-02,2900,32100,SUIT-KOTE CORP,TRANSPORTATION,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,A34D7A1C3EEDF4F30957,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-08,2900,145000,FTX,CEO,,Earmarked for MORGAN GRIFFITH FOR CONGRESS (C00477240),2022
SA11AI,C00694323,A34318446D9DA415FB35,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2022
SA11AI,C00694323,AF14A99A4014B47FC862,IND,,Stern,Elizabeth,,,,450 Fort Hill Rd,,Scarsdale,NY,10583,,2022-10-06,2900,121800,RETIRED,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,AF240812D5F2C4220861,IND,,Stern,Elizabeth,,,,450 Fort Hill Rd,,Scarsdale,NY,10583,,2022-10-06,2900,121800,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AF3A64AD359FC4AE2968,IND,,Stern,Elizabeth,,,,450 Fort Hill Rd,,Scarsdale,NY,10583,,2022-10-06,2900,121800,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF4D7AD50BC6B4FAD9CB,IND,,Stern,Elizabeth,,,,450 Fort Hill Rd,,Scarsdale,NY,10583,,2022-10-06,2900,121800,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A19896995741A4A8A9F0,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A0CC6A8A72FEA4DD786D,IND,,Freund,Peter,,,,210 Hook Rd,,Bedford,NY,10506,,2022-10-10,2900,2900,Diamond Baseball Holdings,CEO,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A0A78C59A28FF4D09B75,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for ARMSTRONG FOR CONGRESS (C00670547),2022
SA11AI,C00694323,A3C119FB71E7640208DA,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2022-10-10,2900,216700,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A37BB9AB577E942C498D,IND,,Cascarilla,Marissa,,,,18 Gramercy Park S,,New York,NY,10003,,2022-10-07,2900,23200,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A3D6D53822A92427C919,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,A4C12E90120874272A36,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-08,2900,145000,FTX,CEO,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A4C45F9C70E1541A1A36,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A03FA736B45414DEEBE2,IND,,Arruda,Frank,,,,1120 Saw Mill River Rd,,Yonkers,NY,10710,,2022-10-10,2900,2900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7156006C3C7548A2802,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-05,2900,101500,FTX,CEO,,Earmarked for CURTIS FOR CONGRESS (C00647339),2022
SA11AI,C00694323,A744F25E499D3434AAC5,IND,,Brand,Richard,,,,101C E 97th St,,New York,NY,10029,,2022-10-01,2900,5400,CADWALADER,LAWYER,,Earmarked for DR JOHN JOYCE FOR CONGRESS (C00674259),2022
SA11AI,C00694323,A73AAE5208B944D16AB7,IND,,Tadros,Ramy,,,,92 Laight St,,New York,NY,10013,,2022-10-03,2900,2900,METLIFE,"President, US Business",,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A3FDE0EA0C6454F608D3,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for MARIO DIAZ-BALART FOR CONGRESS (C00376087),2022
SA11AI,C00694323,A4115E677DB9643AC8D6,IND,,Cascarilla,Marissa,,,,18 Gramercy Park S,,New York,NY,10003,,2022-10-07,2900,23200,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A3E178C9E37124922AC8,IND,,Santos,George,,,,15147 12th Ave,,Whitestone,NY,11357,,2022-10-09,2900,8700,Devolder Organization,MANAGING PARTNER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,ADEA92ED02BCF4F63ABF,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ADF09BFF30642460ABD1,IND,,Selkis,Ryan,,,,228 Park Ave S,,New York,NY,10003,,2022-10-12,2900,13500,"Messari, Inc.",FOUNDER  CEO,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,AF59190E88736497A81F,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2022-10-10,2900,208100,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AF7216B5403CD435DBA0,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,AFB1BE0235A1D489C84C,IND,,Meisel,Seth,,,,15 W 24th St,,New York,NY,10010,,2022-10-11,2900,5800,BLACKSTONE,FINANCE,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AF9C45739BEFF4B98B68,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-08,2900,145000,FTX,CEO,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,A06019D9B685E4306A00,IND,,Shafiroff,Martin,,,,218 Wyandanch Ln,,Southampton,NY,11968,,2022-10-17,2900,8700,STIFEL,VICE CHAIRMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A09DC845ADD284B9D9C2,IND,,Solomon,Abigail,,,,6 W 77th St,,New York,NY,10024,,2022-10-15,2900,2900,Rosalind Productions,PRODUCER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A05FB4BA80CC1438486F,IND,,Kingdon,Mark,,,,1107 5th Ave,Ph,New York,NY,10128,,2022-10-18,2900,2900,Kingdon Capital,INVESTMENT MANAGEMENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A08C21E26D88148D7A9C,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2022-10-13,2900,211000,BLACKSTONE,INFORMATION REQUESTED,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,A07DE594D87E64C449A4,IND,,Talpins,Mara,,,,1060 Bayhead Dr,,Mamaroneck,NY,10543,,2022-10-14,2900,21600,NA,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD816D9AD3D334B04842,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-08,2900,145000,FTX,CEO,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AD9C6DF4C8D1D4CD081A,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-08,2900,145000,FTX,CEO,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A001DCC00EA424E01BAD,IND,,GOLDSTEIN,ROBERT,,,,927 5th Ave,,New York,NY,10021,,2022-10-13,2900,2900,GOTHAM ASSET MANAGEMENT,MANAGING PRINCIPAL,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AFDA81FEA3E9D46A1AA0,IND,,Ivan,Raymond,,,,78 Matthew Dr,,Binghamton,NY,13901,,2022-10-11,2900,2900,RETIRED,CPA,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A6718B4D7A72D447ABD7,IND,,Stern,Elizabeth,,,,450 Fort Hill Rd,,Scarsdale,NY,10583,,2022-10-06,2900,121800,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AEED53C69E2FF4E36AE0,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,AF1FADAB07E9E45A2B4B,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for ABRAHAM LINCOLN PAC (C00631051),2022
SA11AI,C00694323,AEEB0E4AFB1DA47CBB3A,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
SA11AI,C00694323,AEE4025885142440D9B1,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-08,2900,145000,FTX,CEO,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A1E598BA24E40424D8C5,IND,,Cascarilla,Charles,,,,18 Gramercy Park S,Apt 3,New York,NY,10003,,2022-10-17,2900,34800,Paxos,CEO,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A15E24F079A814FE49AC,IND,,Gao,Mei,,,,101 Central Park W,,New York,NY,10023,,2022-10-13,2900,3900,IDG,PORTFOLIO MANAGER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AB95C5E3F66B14359950,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for JEFF DUNCAN FOR CONGRESS (C00460550),2022
SA11AI,C00694323,ABACF285361F04F42BBE,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,"Earmarked for CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC. (C00461822)",2022
SA11AI,C00694323,AD1D0724168224647BE2,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,AD23FABA6CEAA4E62868,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-08,2900,145000,FTX,CEO,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A1118912A515B47F286B,IND,,OLeary,Paul,,,,271 Rock City Rd,,Old Chatham,NY,12136,,2022-10-17,2900,8950,SELF,INVESTMENTS,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A0E723B42F3DF450F9B3,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2022-10-18,2900,219600,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A1870FA7B58304915ABF,IND,,Stern,Elizabeth,,,,450 Fort Hill Rd,,Scarsdale,NY,10583,,2022-10-06,2900,121800,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A1492879D77944CE79DF,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-05,2900,101500,FTX,CEO,,Earmarked for ANDY HARRIS FOR CONGRESS (C00435974),2022
SA11AI,C00694323,A8E40DDE8DBCA4C6383B,IND,,Suits Jr,Frank,,,,112 Buchmans Close Cir,,Fayetteville,NY,13066,,2022-10-02,2900,32100,SUIT-KOTE CORP,TRANSPORTATION,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AAD96C1FF23484E42B4B,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-05,2900,101500,FTX,CEO,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2022
SA11AI,C00694323,AABFF6C188B12436AA5E,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-05,2900,101500,FTX,CEO,,"Earmarked for BEN CLINE FOR CONGRESS, INC. (C00661561)",2022
SA11AI,C00694323,AADF4372D17614280BD4,IND,,Ong,Richard,,,,164 W 79th St,Apt 10A,New York,NY,10024,,2022-10-05,2900,27900,"Eagle Capital Management, LLC",INVESTMENT ANALYST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADCE8458D51E044BB918,IND,,Stern,Elizabeth,,,,450 Fort Hill Rd,,Scarsdale,NY,10583,,2022-10-06,2900,121800,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,AD533403AD1864F1A9F4,IND,,Stern,Elizabeth,,,,450 Fort Hill Rd,,Scarsdale,NY,10583,,2022-10-06,2900,121800,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A81C9C0BB0DDF426DB18,IND,,wallace,ian,,,,75 Central Park W,# 2AB,New York,NY,10023,,2022-10-05,2900,2900,THIRD POINT LLC,FINANCIAL ANALYST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A65C1929674814C98931,IND,,Richardson,Frank,,,,129 Maple Ave,,Katonah,NY,10536,,2022-10-08,2900,14500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A63CE31E1C7D1472BB8C,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2022
SA11AI,C00694323,A697F1CA3CDFC4CC882F,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-08,2900,145000,FTX,CEO,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A67E41EF2D4454A4FA29,IND,,Cascarilla,Charles,,,,18 Gramercy Park S,Apt 3,New York,NY,10003,,2022-10-07,2900,23200,Paxos,CEO,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A6FF65A5969A144D5A73,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-08,2900,145000,FTX,CEO,,Earmarked for ROBERT ADERHOLT FOR CONGRESS (C00313247),2022
SA11AI,C00694323,A9DDFF48055934D299E1,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2022
SA11AI,C00694323,A9DD0D032053F41E9A5F,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-08,2900,145000,FTX,CEO,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AE7CB3E59645841CD817,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-05,2900,101500,FTX,CEO,,Earmarked for DR JOHN JOYCE FOR CONGRESS (C00674259),2022
SA11AI,C00694323,AEBA51279012E40AF95F,IND,,Suits Jr,Frank,,,,112 Buchmans Close Cir,,Fayetteville,NY,13066,,2022-10-02,2900,32100,SUIT-KOTE CORP,TRANSPORTATION,,Earmarked for DESPOSITO FOR NEW YORK (C00809426),2022
SA11AI,C00694323,AA23EC9CDF56C48ADA17,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AA2610394F59849B4A24,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for GARY PALMER FOR CONGRESS (C00551374),2022
SA11AI,C00694323,AA24DABC00BC14868B67,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,A108840F7A4CB45A092A,IND,,Brooke,Kelley,,,,253 Beach 134th St,,Rockaway Park,NY,11694,,2022-10-19,2900,2900,SELF,GOLF PROFESSIONAL,,Earmarked for PAUL KING FOR CONGRESS CAMPAIGN COMMITTEE (C00804740),2022
SA16,C00694323,AD9CDB52628414B80BF3,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,P2020,2022-10-10,2900,6400,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A441061BFCCAF48BC82C,IND,,Schaad,Ian,,,,200 Cedar Heights Rd,,Rhinebeck,NY,12572,,2022-10-19,2900,87000,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA16,C00694323,AFB2DBCA9BDD5499D98C,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,P2020,2022-10-06,2900,13903,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB1A362EE57F84C46878,IND,,Cross,James,,,,885 W End Ave,Apt 12A,New York,NY,10025,,2022-10-19,2900,5800,RETIRED,ATTORNEY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAD5768C89D7F4768927,IND,,CHIAPPA,CARL,,,,PO Box 65,,Old Chatham,NY,12136,,2022-10-19,2900,22300,HOGAN LOVELLS US LLP,ATTORNEY,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A828B175271A747A0A45,IND,,Cross,James,,,,885 W End Ave,Apt 12A,New York,NY,10025,,2022-10-19,2900,5800,RETIRED,ATTORNEY,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A60ACB4183DD54ACEB2F,IND,,Schaad,Ian,,,,200 Cedar Heights Rd,,Rhinebeck,NY,12572,,2022-10-19,2900,87000,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A5F5D3138071C45A9874,IND,,Steinlauf,Ronald,,,,PO Box 488,,Bohemia,NY,11716,,2022-10-19,2900,5800,JEROME STEVENS,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADE1D384CFB8E4FE3B57,IND,,Meisel,Seth,,,,15 W 24th St,,New York,NY,10010,,2022-10-19,2900,8700,BLACKSTONE,FINANCE,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2022
SA11AI,C00694323,AEB57C64D37A64675B73,IND,,Steinlauf,Ronald,,,,PO Box 488,,Bohemia,NY,11716,,2022-10-19,2900,5800,JEROME STEVENS,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8548BD9B6E304148A1F,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for GREG PENCE FOR CONGRESS (C00658401),2022
SA11AI,C00694323,A87E038BE1A254529BB3,IND,,Cascarilla,Charles,,,,18 Gramercy Park S,Apt 3,New York,NY,10003,,2022-10-07,2900,23200,Paxos,CEO,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A87AFC0B2697D43DD8A8,IND,,Selkis,Ryan,,,,228 Park Ave S,,New York,NY,10003,,2022-10-11,2900,7700,"Messari, Inc.",FOUNDER  CEO,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2022
SA11AI,C00694323,A8442277C94C948D0824,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-10,2900,219400,FTX,CEO,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AAC0D659EFF9549A7989,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-08,2900,145000,FTX,CEO,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,AAF4D5B9762994CB9AA7,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-08,2900,145000,FTX,CEO,,Earmarked for FRIENDS OF NEAL DUNN (C00582304),2022