linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEAE102D336E243AE91E,IND,,Hale,Robert,,,,8 Olmsted Dr,,Hingham,MA,02043,,2020-09-21,100000,130000,GRANITE TELECOMMUNICATIONS,PRESIDENT AND CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA16,C00694323,A27638B8A5C364BC3A06,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-08-17,45000,405578,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9A6C8B6353E5489D9F1,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2020-09-07,35500,47900,SELF-EMPLOYED,BUSINESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5A385685A486416AAFC,IND,,Salomone,Mark,,,,46 Fairhill Dr,,Longmeadow,MA,01106,,2020-09-13,35500,35700,LAW OFFICES OF MARK E. SALOMONE,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,AC23041B4236E4604A70,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-07-23,35000,185867,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5E500AAA70F448D0835,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-08-03,35000,318278,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1E07965AD1B1424D8F8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-07-24,35000,258467,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6AFCC270E8C64381A18,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-09-17,25000,518528,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0806022F13254838AEC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-09-28,25000,606978,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A076B9EADDAF3476FAC0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-07-24,25000,258467,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8537AB9D83ED4B90A8C,IND,,Pereira,Robert,,,,19 Pembroke Rd,,Wellesley,MA,02482,,2020-07-27,25000,25000,MIDDLESEX CORP,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,AA5A8BA49650E4D60817,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-09-25,15000,561178,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A827E69CD2492460BA2D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-09-22,15000,544578,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A99700D8B92124531AB0,IND,,Rusis,Cynthia,,,,31 Harbor St,,Manchester By The Sea,MA,01944,,2020-07-09,12500,12600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5731C886D1134FFC8D1,IND,,Rusis,Armins,,,,31 Harbor St,,Manchester By The Sea,MA,01944,,2020-07-09,12500,12500,IHS MARKIT,MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A51073EB55644431C814,IND,,Nario,Jorge,,,,11 Crownridge Rd,,Westborough,MA,01581,,2020-09-12,11400,19300,FIDELITY INVESTMENTS,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,ADF5B63950ACD4D31BA2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-07-24,11200,258467,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA2F802365F9A47A6834,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-08-25,11200,438628,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD429080227E144D28CA,IND,,Parafestas,Anastasios,,,,29 Westwood Dr,,Worcester,MA,01609,,2020-08-27,10000,22600,THE BOLLARD GROUP LLC,MANAGING MEMBER,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A54A0A5795DFA44C097F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-09-28,10000,606978,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA6923194468E4D46837,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-08-03,10000,318278,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA74A3A806B77469EA55,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2020-09-03,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F0FA081E1E94C17952,IND,,Frias,Denise,,,,196 Old Connecticut Path,,Wayland,MA,01778,,2020-07-09,7500,8200,SF CONCRETE CONTRACTORS,ACCOUNTING MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52C29210FDD6431BBE9,IND,,Dolan,Richard,,,,292 Old High St,,Acton,MA,01720,,2020-09-18,6250,7000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7CB52BEC0C4148258E1,IND,,Qiu,Frank,,,,211 Tremont St,,Somerville,MA,02143,,2020-08-28,6200,1360.64,INFORMATION REQUESTED,BUSINESS MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B62CF670948438FB18,IND,,Eckert,David,,,,6 Haskell Ridge Rd,,Rochester,MA,02770,,2020-09-22,5600,6600,YP LIMITED,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC3662B71592467A804,IND,,Pariseau,John,,,,41 Pleasant St,,Stoneham,MA,02180,,2020-08-20,5600,24775,LAKE HVAC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2575C7D0FB084C5D9CE,IND,,Singer,Paul,,,,292 Newbury St,# 150,Boston,MA,02115,,2020-07-24,5600,11200,EMC,PRESIDENT,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A7A7B02CC0D31461980B,IND,,Pariseau,John,,,,41 Pleasant St,,Stoneham,MA,02180,,2020-08-24,5600,37275,LAKE HVAC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EE01879D70146A287E,IND,,Butler,Kevin,,,,60 Forest Ln,,Scituate,MA,02066,,2020-09-18,5600,250,MORGAN STANLEY,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE45C0A832A8642999FE,IND,,Bourell,Todd,,,,439 Gay St,,Westwood,MA,02090,,2020-08-18,5600,14606,WLJ CAPITAL,INVESTMENTS,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A65C9E2CC97364430A38,IND,,Parafestas,Anastasios,,,,29 Westwood Dr,,Worcester,MA,01609,,2020-09-21,5600,40200,THE BOLLARD GROUP LLC,MANAGING MEMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2307ACFEAD0D4308AFA,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2020-09-24,5600,15600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC08361A8A5F5463EB09,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2020-08-14,5600,29200,COORDINATES OPERATIONS,SOFTWARE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3BE2052A494D4AAA819,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2020-08-14,5600,29200,COORDINATES OPERATIONS,SOFTWARE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD92D445ECB6348E3B56,IND,,Brennan,Seth,,,,85 Essex Rd,,Chestnut Hill,MA,02467,,2020-07-26,5600,5600,LINCOLN PEAK CAPITAL,INVESTMENTS,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA66ABDDFB00A43DAA59,IND,,Pendri,Kiran,,,,303 3rd St,Unit 603,Cambridge,MA,02142,,2020-07-27,5600,5600,"ESCIENTIA LIFE SCIENCES, LLC",DIRECTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0A24F4B720B449E28C0,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2020-09-17,5600,41900,COORDINATES OPERATIONS,SOFTWARE,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,AA6910EA29BD1430EA0E,IND,,Bowen,Steven,,,,PO Box 1741,,Duxbury,MA,02331,,2020-09-02,5600,15600,MAINE POINTE LLC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDC5F9E5C77C46E6ABA,IND,,Dobbelaar,Roy,,,,8 Moreland Ave,,Andover,MA,01810,,2020-08-02,5600,7703,XCEL FIRE PROTECTION,PM,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A50415CFD5D88411CB62,IND,,Pariseau,John,,,,41 Pleasant St,,Stoneham,MA,02180,,2020-09-15,5600,49719,LAKE HVAC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57CB9CD115694F14A08,IND,,Davin,Joseph,,,,174 Georgetown Rd,,Boxford,MA,01921,,2020-08-27,5600,6100,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B4D35F146F34A8BB17,IND,,Hunt,James,,,,234 Manns Dr,,Hanover,MA,02339,,2020-09-23,5600,5600,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A698AB4EDCA87499EB60,IND,,Kennedy,Thomas,,,,71 Commercial St,# 318,Boston,MA,02109,,2020-09-04,5600,16800,RAYTHEON TECHNOLOGIES,EXECUTIVE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEA855FC9E28A462FA9A,IND,,Kennedy,Thomas,,,,71 Commercial St,# 318,Boston,MA,02109,,2020-08-04,5600,5600,RAYTHEON TECHNOLOGIES,EXECUTIVE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A026D530E3C4F462B9E3,IND,,Nario,Jorge,,,,11 Crownridge Rd,,Westborough,MA,01581,,2020-09-12,5600,19300,FIDELITY INVESTMENTS,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A9F542958DE3E4EAA9EE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-08-17,5600,405578,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5D8FE8A94C744392BE3,IND,,Singer,Paul,,,,292 Newbury St,# 150,Boston,MA,02115,,2020-07-24,5600,11200,EMC,PRESIDENT,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,AFFE87D6FBBD74536AA9,IND,,Serafino,Carmella,,,,219 Apple Blossom Ln,,East Longmeadow,MA,01028,,2020-09-25,5600,5740,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76EAF451BB374854812,IND,,Kennedy,Thomas,,,,71 Commercial St,# 318,Boston,MA,02109,,2020-08-31,5600,11200,RAYTHEON TECHNOLOGIES,EXECUTIVE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA16,C00694323,A88236247063F4510BC9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-07-30,5600,270423,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD9E2FF2BE7FD457E934,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-08-11,5600,348778,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A70288BB96DCE4409BCB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-08-21,5600,426178,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8FC659311E1B4AF4BCC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-09-04,5600,449428,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1A4833AC80C14542B65,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-07-23,5600,185867,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5B15F1B3A2DC4DA997D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-09-13,5600,478978,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF08398491BEF48C5927,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-08-10,5600,337978,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A32A3CD52ED56445DAA2,IND,,Parafestas,Anastasios,,,,29 Westwood Dr,,Worcester,MA,01609,,2020-09-21,5600,40200,THE BOLLARD GROUP LLC,MANAGING MEMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09B91F2B0B454520BD9,IND,,Tennant,Alexanderv,,,,25 Railroad Ave,,Swampscott,MA,01907,,2020-09-29,5600,5600,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A0A03C2771E414E169B1,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-08-06,5600,332378,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A7CD97AB1EF8F41F5BFD,IND,,Yaremchuk,Michael,,,,15 Smith Farm Trl,,Lynnfield,MA,01940,,2020-09-27,5600,5600,SELF-EMPLOYED,SURGEON,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,AE70E69237F1840AEB5A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-08-06,5600,332378,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A211722598CF4488E935,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-07-21,5600,136367,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD839F7BF55144DE2A8E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-09-13,5600,478978,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3C98209D515B45F1B41,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-08-21,5600,426178,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7503EB8AD4DB4ABE9D5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-09-15,5600,486928,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB74EE0FC2FFB4E45A65,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-08-21,5600,426178,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A82B10D4B3FE34D78907,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-09-16,5600,492528,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A02D5A50CB7664E6095E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-07-20,5600,130722,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9851C2F523A04A1685F,IND,,Pariseau,John,,,,41 Pleasant St,,Stoneham,MA,02180,,2020-08-23,5600,30475,LAKE HVAC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91FCB2A6DB6B404083D,IND,,davis,james,,,,100 Guest St,,Brighton,MA,02135,,2020-07-21,5600,39200,NEW BALANCE,CHAIRMAN,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A8354C761235249EFB0A,IND,,Balson,Andrew,,,,276 Highland St,,Newton,MA,02465,,2020-09-08,5600,8400,COVE HILL PARTNERS,PARTNER,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,AE74884DB62C54841BC1,IND,,Parafestas,Anastasios,,,,29 Westwood Dr,,Worcester,MA,01609,,2020-08-20,5600,11600,THE BOLLARD GROUP LLC,MANAGING MEMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1ED077BFDBF94127948,IND,,Reilly,Michael,,,,182 Summer St,# 348,Kingston,MA,02364,,2020-08-17,5600,6600,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A8DFB4B2A424A0FADF,IND,,Reilly,Michael,,,,182 Summer St,# 348,Kingston,MA,02364,,2020-08-20,5600,12200,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD980E5E675547FD883,IND,,Porter,Michael,,,,44 Green Hill Rd,,Brookline,MA,02445,,2020-08-11,5600,5600,HARVARD UNIVERSITY,BISHOP WILLIAM LAWRENCE UNIVERSITY PRO,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,AEEBD7FF37C6C4BCE948,IND,,Rehnert,Geoffrey,,,,101 Huntington Ave,,Boston,MA,02199,,2020-07-01,5600,5600,AUDAX GROUP,CO-CEO,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A93057F116F4246F594F,IND,,Serafino,Carmella,,,,219 Apple Blossom Ln,,East Longmeadow,MA,01028,,2020-09-18,5600,5740,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0F79907D5414CC8B5C,IND,,O'Keef,Michael,,,,86 Mary Ann Way,,North Attleboro,MA,02760,,2020-09-30,5600,5600,"The O'Keef Group, LLC",OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB235A716F7DB4F7AB38,IND,,Kulik,Henry,,,,114 Merriam Ave,,Leominster,MA,01453,,2020-07-14,5600,14124,KULIK CPA LLC,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8FE0A808AD8A47D4916,IND,,Bogosian,Wayne,,,,27 Provincetown View Rd,,Plymouth,MA,02360,,2020-08-25,5600,6050,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95A0CEFD64E3439E9C9,IND,,Pariseau,John,,,,41 Pleasant St,,Stoneham,MA,02180,,2020-08-15,5600,17975,LAKE HVAC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE526A80CCBB54B17A21,IND,,Yaremchuk,Marilynn,,,,15 Smith Farm Trl,,Lynnfield,MA,01940,,2020-09-27,5600,20600,SELF-EMPLOYED,NURSE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A00AACB30904E482CAA0,IND,,Kelly,Deborah,,,,100 Black Rock Dr,,Hingham,MA,02043,,2020-09-14,5600,17980,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54023C193A6644468FB,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2020-09-30,5600,21200,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A616A989FAAC04C3FBED,IND,,davis,james,,,,100 Guest St,,Brighton,MA,02135,,2020-07-02,5600,33600,NEW BALANCE,CHAIRMAN,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A744F98E4E466400B9AF,IND,,Shaich,Ronald,,,,23 Prescott St,,Brookline,MA,02446,,2020-07-02,5600,5600,ACT 3 MANAGEMENT,EXECUTIVE,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,ADAAE0E4029854E5AAEC,IND,,Mulley,Debra,,,,77 Exeter St,Apt 2108,Boston,MA,02116,,2020-08-16,5570,250,CAMBRIDGE HEALTH ALLIANCE PHYSICIAN'S,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA62E2C0C0BB342C4A9D,IND,,Mulley,Debra,,,,77 Exeter St,Apt 2108,Boston,MA,02116,,2020-08-16,5570,250,CAMBRIDGE HEALTH ALLIANCE PHYSICIAN'S,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A17E46B657A774FF0920,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-08-11,5200,348778,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9B5C5D7E4AF048639AD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-08-17,5200,405578,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5C472CD366BB4BCCB46,IND,,schemmer,john,,,,33 Euston St,,Brookline,MA,02446,,2020-09-22,5000,10100,RETIRED,MUSICIAN,,Earmarked for PRESERVE AMERICA PAC (C00756882),2020
SA11AI,C00694323,A1B4AB76CBA214CC0AE7,IND,,Olsen,James,,,,26 Robin Wood Rd,,Concord,MA,01742,,2020-09-20,5000,6500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1ECC1E1550E54592827,IND,,Lavoie,Bonnie,,,,7 Morse Pond Rd,,Falmouth,MA,02540,,2020-08-14,5000,875,SELF-EMPLOYED,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA51D679003A4748AC7,IND,,Lavoie,Bonnie,,,,7 Morse Pond Rd,,Falmouth,MA,02540,,2020-08-14,5000,875,SELF-EMPLOYED,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A249BEE8007CC4076A40,IND,,Kayrouz,Tannous,,,,177 North St,,Upton,MA,01568,,2020-07-04,5000,11250,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8185320698749DB93E,IND,,Carr,Katherine,,,,75 Grove St,,Wellesley,MA,02482,,2020-07-23,5000,5000,HOWIE CARR SHOW,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAF991F91FA8F45448C5,IND,,Wilson,Jim,,,,43 Locust Ave,,Lexington,MA,02421,,2020-07-22,5000,15000,WILSON FARM,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8992C14DDC36455AB96,IND,,Wilson,Jim,,,,43 Locust Ave,,Lexington,MA,02421,,2020-08-22,5000,20000,WILSON FARM,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77914B1B37304DA3B74,IND,,Potter,Brian,,,,7 Wainwright Rd,,Winchester,MA,01890,,2020-09-10,5000,8800,TG GALLAGHER,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB5F6261371E9400F950,IND,,Miller,John,,,,40 Westland Ave,,Winchester,MA,01890,,2020-07-31,5000,33750,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FB4B9848EAB4CEE8BA,IND,,Howe,Ben,,,,5 Brookfield Rd,,Wellesley,MA,02481,,2020-09-29,5000,6000,AGC PARTNERS,CEO,,Earmarked for KEVIN O'CONNOR FOR U.S. SENATE INC. (C00739177),2020
SA16,C00694323,AA186E6DDB1794DCBB25,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2020-09-27,5000,568978,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A855F51A5E4EE488D867,IND,,Bourell,Todd,,,,439 Gay St,,Westwood,MA,02090,,2020-07-20,5000,9006,WLJ CAPITAL,INVESTMENTS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A63BB9502DDBE459DA19,IND,,Rizza,Ben,,,,15 Worthington St,,Dedham,MA,02026,,2020-09-29,5000,5500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE223589D0D3248CDA82,IND,,Miller,John,,,,40 Westland Ave,,Winchester,MA,01890,,2020-08-27,5000,38750,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0D2FA27A32F4CC2A86,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2020-07-11,4600,10700,COORDINATES OPERATIONS,SOFTWARE,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A68CCF03A729742E3825,IND,,Belsan,Marcella,,,,745 First Parish Rd,,Scituate,MA,02066,,2020-07-07,4500,4500,WELLINGTON MANAGEMENT,INVESTMENT MGMT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3F888A4F6E54299803,IND,,Bowen,Steven,,,,PO Box 1741,,Duxbury,MA,02331,,2020-09-02,4400,15600,MAINE POINTE LLC,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A56E8528CA9C24A3D917,IND,,Parafestas,Anastasios,,,,29 Westwood Dr,,Worcester,MA,01609,,2020-09-21,4400,40200,THE BOLLARD GROUP LLC,MANAGING MEMBER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2F4F0E0ADF9F4B3D939,IND,,Chiotellis,Philip,,,,771 Sea View Ave,,Osterville,MA,02655,,2020-09-02,4200,7979,HEART CENTER PC,CARDIOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9B2E18C53D8433C92C,IND,,Pariseau,John,,,,41 Pleasant St,,Stoneham,MA,02180,,2020-09-29,4189.5,54342.5,LAKE HVAC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D13606614E24A54AFA,IND,,Kelly,Deborah,,,,100 Black Rock Dr,,Hingham,MA,02043,,2020-09-14,4080,17980,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5981EB821FA64A5CB04,IND,,M,Kathleen,,,,16 Doe Run Dr,,Newburyport,MA,01950,,2020-09-28,4000,16300,"KM MEDICAL, INC",INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB4D9E3D06FC4C7B9D9,IND,,Krushinskie,Dennis,,,,17 Maple Ave,,South Grafton,MA,01560,,2020-07-30,4000,4100,SELF-EMPLOYED,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020