filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Escamilla,Pablo,,,,1301 Richmond Ave,Apt 535,Houston,TX,77006,,,2600.0,2020-07-14,,,,500012699,,,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Starr,Matthew,T.,,,3419 Ivory Crk,,San Antonio,TX,78258,,,-2800.0,2020-07-14,,,,500012706,,,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Starr,Matthew,T.,,,3419 Ivory Crk,,San Antonio,TX,78258,,,2800.0,2020-07-14,,,,500012705,,,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Gonzalez,Frances,A.,,,6907 Oakridge,,San Antonio,TX,78229,,,-2087.94,2020-07-14,,,,500012694,,,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Gonzalez,Frances,A.,,,6907 Oakridge,,San Antonio,TX,78229,,,2087.94,2020-07-14,,,,500012693,,,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Murphy,Arthur,E.,,,615 E 16th St,,Houston,TX,77008,,,-2600.0,2020-07-14,,,,500012702,,,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Murphy,Arthur,E.,,,615 E 16th St,,Houston,TX,77008,,,2600.0,2020-07-14,,,,500012701,,,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Escamilla,Pablo,,,,1301 Richmond Ave,Apt 535,Houston,TX,77006,,,-2600.0,2020-07-14,,,,500012700,,,,2020,C00693044,People First Future
SA15,SA15,ORG,Texas Comptroller of Public Accounts,,,,,,PO Box 13528,,Austin,TX,78711,,,1778.09,2020-07-03,1945.53,,Refund of Overpayment,925475,,,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Barshop,Bruce,,,,304 Morningside Dr,,San Antonio,TX,78209,Self Employed,Investments,250.0,2020-07-24,250.0,,* Earmarked Contribution: See Below,926549,926549E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Pacheco,Joe,,,,2409 Fieldlark Dr,,Plano,TX,75074,University of Texas Dallas,Professor,50.0,2020-07-31,300.0,,* Earmarked Contribution: See Below,927168,927168E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Flores Malagon,Veronica,,,,15215 Chalet Dr,,San Antonio,TX,78232,The City of San Antonio,Education,250.0,2020-07-10,250.0,,* Earmarked Contribution: See Below,925827,925827E,SA11AI,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Tilden,Terri,,,,8627 Hufsmith Rd,Apt 1037,Tomball,TX,77375,,,-30.97,2020-07-22,,,,500181701,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Meraz,Anthony,,,,5921 Akin Song,,San Antonio,TX,78261,,,-27.0,2020-07-22,,,,500181648,,,,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,"ADP, LLC",,,,,,1851 N Resler Dr,Ms 600,El Paso,TX,79912,,,719.42,2020-07-31,105897.0,,Tax Refund,21069794,,,P2020,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,"ADP, LLC",,,,,,1851 N Resler Dr,Ms 600,El Paso,TX,79912,,,5048.59,2020-07-07,105178.0,,Tax Refund,21095630,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Shukla,Prem,,,,9024 Pleasant Hill Dr,,Plano,TX,75025,,,-25.0,2020-07-21,,,,500022454,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Setty,Raj,,,,2337 Flickers St,,Frisco,TX,75034,,,-50.0,2020-07-29,,,,500021636,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Schaaf,David,,,,4345 Poplar St,Unit 102,Frisco,TX,75034,,,-10.0,2020-07-29,,,,500021596,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Sartain,Matthew,,,,12446 Ridgetop Cir,,Frisco,TX,75035,,,-10.0,2020-07-21,,,,500022287,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Roberts,Alena,,,,1210 Mescalero Trl,,Belton,TX,76513,,,-19.0,2020-07-25,,,,500020849,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Power,Mark,,,,16839 Macleish Dr,,Houston,TX,77084,,,-19.0,2020-07-21,,,,500022276,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Morse,Jack,,,,1200 Barton Hills Dr,Apt 177,Austin,TX,78704,,,-30.0,2020-07-21,,,,500022650,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Morris,Caitlin,,,,195 W Davis St,Apt 401,Dallas,TX,75208,,,-12.0,2020-07-21,,,,500022271,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Montalbano,John,,,,233 Heatherwood Dr,,Driftwood,TX,78619,,,-27.0,2020-07-27,,,,500021040,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lenz,Fletcher,,,,606 Westview Cir,# A,Copperas Cove,TX,76522,,,-3.0,2020-07-21,,,,500019590,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Jolly,Michael,,,,2412 Tigua Ct,,Waco,TX,76712,,,-25.0,2020-07-21,,,,500022231,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hershey,Shawn,,,,13203 NE 21st Ave,,Amarillo,TX,79111,,,-50.0,2020-07-21,,,,500020819,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hall Gerson,Bonnie,Jane,,,1008 CANON YEOMANS Ct,,Austin,TX,78748,,,-35.0,2020-07-21,,,,500021243,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Garza,Juan,Gabriel,,,3617 S Sugar Rd,,Edinburg,TX,78539,,,-10.0,2020-07-21,,,,500021899,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Freeman,William,,,,1630 Pecan Crossing Dr,,Richmond,TX,77406,,,-25.0,2020-07-26,,,,500020958,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Farr,Lisa,,,,15157 Paradise Ct,,Willis,TX,77318,,,-25.0,2020-07-28,,,,500021268,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,DeCosta,Stephen,,,,6108 Hunter Ln,,Colleyville,TX,76034,,,-75.0,2020-07-21,,,,500022555,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,De La Cruz,Luis,,,,145 National Blvd,,Universal City,TX,78148,,,-5.0,2020-07-21,,,,500022149,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Coovert,Alan,M.,,,4404 Manzanillo Dr,,Austin,TX,78749,,,-40.0,2020-07-25,,,,500020851,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Chida,Weleed,,,,5711 Story Book Trl,,Missouri City,TX,77459,,,-50.0,2020-07-31,,,,500021687,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Becerra,Erik,,,,705 W Kennedale Pkwy,,Kennedale,TX,76060,,,-50.0,2020-07-21,,,,500021555,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Acres,Jarrod,,,,7601 Woodstone Cv,Unit A,Austin,TX,78749,,,-25.0,2020-07-21,,,,500021867,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,LUCIDO,DIANE,M,,,567 MAAG RD,,WICHITA FALLS,TX,76310,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-07-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.715214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCKS,LINDA,,,,11651 FOREST CREEK PL,,DALLAS,TX,75230,RETIRED,RETIRED,45.0,2020-07-16,45.0,,,SA17A.802433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCORD,STEVE,,,,479 RESEDA DR,,WEBSTER,TX,77598,KBR,SOFTWARE ARCHITECT,100.0,2020-07-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.699704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCUS,DAVE,,,,308 N1ST ST,,RIO VISTA,TX,76093,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.759640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCUS,DAVE,,,,308 N1ST ST,,RIO VISTA,TX,76093,RETIRED,RETIRED,25.0,2020-07-05,75.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.759641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUEDECKE,PATTY,,,,PO BOX 1632,,BERTRAM,TX,78605,RETIRED,RETIRED,50.0,2020-07-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.737418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUEDECKE,PATTY,,,,PO BOX 1632,,BERTRAM,TX,78605,RETIRED,RETIRED,50.0,2020-07-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.737419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUEDTKE,RICHARD,C,,,1219 HEATH HOLLOW,,SPRING,TX,77379,RETIRED,RETIRED,1050.0,2020-07-22,1050.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.874235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,KIMBERLY,,,,306 BAYBERRY TRL,,FORNEY,TX,75126,RETIRED,RETIRED,42.0,2020-07-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.754364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,KIMBERLY,,,,306 BAYBERRY TRL,,FORNEY,TX,75126,RETIRED,RETIRED,42.0,2020-07-12,84.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.754365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,KIMBERLY,,,,306 BAYBERRY TRL,,FORNEY,TX,75126,RETIRED,RETIRED,42.0,2020-07-14,126.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.754366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,KIMBERLY,,,,306 BAYBERRY TRL,,FORNEY,TX,75126,RETIRED,RETIRED,42.0,2020-07-26,168.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.754367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,ROBERT,,,,126 LAKE GENEVA DR,,LAREDO,TX,78041,RETIRED,RETIRED,250.0,2020-07-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.723686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AARANT,MARJORIE,,,,6025 DEL ROY DR,,DALLAS,TX,75230,IGNITE SALES,SALES,250.0,2020-07-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.860314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AARON,ELAINE,,,,746 E 42ND LN,,FORT STOCKTON,TX,79735,NOT EMPLOYED,NOT EMPLOYED,100.0,2020-07-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.742614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AARON,ELAINE,,,,746 E 42ND LN,,FORT STOCKTON,TX,79735,NOT EMPLOYED,NOT EMPLOYED,100.0,2020-07-21,200.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.742613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AARON,KIMBERLY,,,,8306 INWOOD RD,,DALLAS,TX,75209,COOKRENS HEALTH CARE SYSTEM,PHYSICIAN,920.0,2020-07-29,920.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.872835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AARON,KIMBERLY,,,,8306 INWOOD RD,,DALLAS,TX,75209,COOKRENS HEALTH CARE SYSTEM,PHYSICIAN,1380.0,2020-07-31,2300.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.872836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABADIE,P,JAMES,,,1326 CANNES DR,,CARROLLTON,TX,75006,RETIRED,RETIRED,25.0,2020-07-08,25.0,,,SA17A.854642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABAJIAN,DOLORES,,,,8301 SAINT CLAIR DR,,MCKINNEY,TX,75071,RETIRED,RETIRED,30.0,2020-07-02,30.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.688744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABAJIAN,DOLORES,,,,8301 SAINT CLAIR DR,,MCKINNEY,TX,75071,RETIRED,RETIRED,30.0,2020-07-05,60.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.688745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABAJIAN,DOLORES,,,,8301 SAINT CLAIR DR,,MCKINNEY,TX,75071,RETIRED,RETIRED,30.0,2020-07-12,90.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.688746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBE,DEBORAH,,,,3407 TIPPERARY DR,,GRAND PRAIRIE,TX,75052,AMERICAN AIRLINES,RESOLUTION AGENT,100.0,2020-07-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.705414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBE,DEBORAH,,,,3407 TIPPERARY DR,,GRAND PRAIRIE,TX,75052,AMERICAN AIRLINES,RESOLUTION AGENT,42.0,2020-07-08,142.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.705415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBE,DEBORAH,,,,3407 TIPPERARY DR,,GRAND PRAIRIE,TX,75052,AMERICAN AIRLINES,RESOLUTION AGENT,42.0,2020-07-29,184.0,,,SA17A.705416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBE,ROBERTA,,,,13774 TRAUTWEIN RD,,AUSTIN,TX,78737,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.809893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBE,ROBERTA,,,,13774 TRAUTWEIN RD,,AUSTIN,TX,78737,RETIRED,RETIRED,50.0,2020-07-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.809894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBE,ROBERTA,,,,13774 TRAUTWEIN RD,,AUSTIN,TX,78737,RETIRED,RETIRED,50.0,2020-07-31,150.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.809895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBOTT,JUAN,WESLEY,,,1405 BOCA CHICA BLVD,,BROWNSVILLE,TX,78520,VICTORIA PALMS INN SUITES,MANAGER,35.0,2020-07-18,35.0,,,SA17A.852637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABERCIA,ADELENE,M,,,314 GENTILLY PL,,HOUSTON,TX,77024,RETIRED,RETIRED,100.0,2020-07-10,100.0,,,SA17A.768499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABIGAIL,JANE,,,,3204 COVENTRY LN,,PLANO,TX,75093,RETIRED,RETIRED,50.0,2020-07-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.802291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHAM,ROBERTO,,,,8408 KATY FREEWAY,,HOUSTON,TX,77024,ENTREPRENUER,ENTREPRENUER,100.0,2020-07-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.759517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHAM,ROBERTO,,,,8408 KATY FREEWAY,,HOUSTON,TX,77024,ENTREPRENUER,ENTREPRENUER,100.0,2020-07-15,200.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.759518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACEVEDO,GRETCHEN,,,,2231 SPRING LEAF DR,,CARROLLTON,TX,75006,RETIRED,RETIRED,25.0,2020-07-26,25.0,,,SA17A.845910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACEVEDO,JOHN,,,,3007 MEADOW BAY DR,,DICKINSON,TX,77539,SELF-EMPLOYED,SELF-EMPLOYED,25.0,2020-07-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.822580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKER,JACE,,,,1016 EAST AMHERST DRIVE,,TYLER,TX,75701,LUMINANT,TRAIN OPERATOR,2500.0,2020-07-25,2500.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.871571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKER,SHARAN,,,,10043 WALLISVILLE RD,,HOUSTON,TX,77013,EMPIRE TRUCK LINES INC,CEO,500.0,2020-07-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.869129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ACKERMAN,","VOJTECH,",,,,3102 MURWORTH DR,,HOUSTON,TX,77025,GULF INTERSTATE ENGINEERING,ELEC ENGINEER,500.0,2020-07-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.876071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKLAND,SARA,,,,4625 MONT BLANC DR,,BEE CAVE,TX,78738,THE GOLDEN STANDARD,SELF-EMPLOYED,500.0,2020-07-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.854261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKLEY,MARGARET,,,,112 TANKERSLEY LN,,WEATHERFORD,TX,76087,RETIRED,RETIRED,-25.0,2020-07-01,-25.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.729719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACOSTA,JOHN,,,,1525 GRAND AVENUE PARKWAY,,PFLUGERVILLE,TX,78660,ADVANCE TECHNICAL TRAINING,TRAINER,45.0,2020-07-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.739736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACOSTA,RUBE,,,,2022 PASEO DEL PRADO DR,,EL PASO,TX,79936,SELF-EMPLOYED,SALES,200.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.788097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACREE,BRUCE,,,,134 W 4TH ST,,DEER PARK,TX,77536,BD ACREE TRANSPORTATION LLC,TRUCK DRIVER,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.696196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACUFF,ANDILA,,,,2320 S STATE HIGHWAY 46,,NEW BRAUNFELS,TX,78130,SELF-EMPLOYED,METAL BUILDINGS,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.692429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACUFF,ANDILA,,,,2320 S STATE HIGHWAY 46,,NEW BRAUNFELS,TX,78130,SELF-EMPLOYED,METAL BUILDINGS,50.0,2020-07-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.692430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ACUNA,",SERGIO,JESUS,,,1656 BOB MURPHY DRIVE,,EL PASO,TX,79936,SELF EMPLOYED,INSURANCE BROKER,240.0,2020-07-30,240.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.877441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ACUNA,",SERGIO,JESUS,,,1656 BOB MURPHY DRIVE,,EL PASO,TX,79936,SELF EMPLOYED,INSURANCE BROKER,240.0,2020-07-31,480.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.877442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAIR,LESA,S.,,,11085 POTOMAC LN,,FRISCO,TX,75035,PEARSON ADAIR,CONSULTING ENGINEER,50.0,2020-07-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.697973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAIR,LESA,S.,,,11085 POTOMAC LN,,FRISCO,TX,75035,PEARSON ADAIR,CONSULTING ENGINEER,50.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.697974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAIR,LESA,S.,,,11085 POTOMAC LN,,FRISCO,TX,75035,PEARSON ADAIR,CONSULTING ENGINEER,42.0,2020-07-31,142.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.697975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAME,JOY,,,,522 WEST METCALFE STREET,,HUTTO,TX,78634,WAL-MART,DEPT MGR OGP,100.0,2020-07-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.731031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,",JAMES,,,,7010 LATTIMORE DR,,DALLAS,TX,75252,RETIRED,RETIRED,250.0,2020-07-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.876924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,",LORI,,,,1140 FLINT ROCK LOOP,,DRIFTWOOD,TX,78619,HOMEMAKER,HOMEMAKER,500.0,2020-07-12,500.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.877509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,",WILLIAM,,,,4423 BEECHWOOD LANE,,DALLAS,TX,75220,SELF-EMPLOYED,PHYSICIAN,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.879361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,-","MATT,,",,,,PO BOX 1315,,BROWNFIELD,TX,79316,SELF-EMPLOYED,AGRICULTURE,2500.0,2020-07-04,2500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.881746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,BENJAMIN,,,,3005 WINDSOR DR,,ODESSA,TX,79762,RELIANT GASES,DISPATCHER,42.0,2020-07-11,42.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.690947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CHUCK,,,,1905 LAKE FOREST BLVD,,FLOWER MOUND,TX,75028,LOWES,SALESMAN,20.0,2020-07-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.796035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CHUCK,,,,1905 LAKE FOREST BLVD,,FLOWER MOUND,TX,75028,LOWES,SALESMAN,50.0,2020-07-27,70.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.796036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,DALE,,,,19400 SADDLEHORN RD,,AMARILLO,TX,79119,SELF-EMPLOYED,INSURANCE AGENT,150.0,2020-07-09,150.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.759065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,DALE,,,,19400 SADDLEHORN RD,,AMARILLO,TX,79119,SELF-EMPLOYED,INSURANCE AGENT,150.0,2020-07-11,300.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.759066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,ELLA,,,,1707 LEA ANN DRIVE,,KILLEEN,TX,76549,RETIRED,RETIRED,10.0,2020-07-04,10.0,,,SA17A.764724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,ELLA,,,,1707 LEA ANN DRIVE,,KILLEEN,TX,76549,RETIRED,RETIRED,5.0,2020-07-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.764725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,ELLA,,,,1707 LEA ANN DRIVE,,KILLEEN,TX,76549,RETIRED,RETIRED,20.0,2020-07-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.764726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,MELISSA,,,,6001 CERVINUS RUN,,AUSTIN,TX,78735,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.868224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,NICOLE,,,,305 PALOMINO DRIVE,,LUBBOCK,TX,79404,SELF-EMPLOYED,COACH,36.0,2020-07-23,36.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.825439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,SUE,,,,5612 NEWMAN DR,,NORTH RICHLAND HILLS,TX,76180,RETIRED,RETIRED,40.0,2020-07-30,40.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.688721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,TRACEY,,,,2601 LAZY HOLLOW DRIVE,,HOUSTON,TX,77063,SELF-EMPLOYED,MINERAL BEAUTY,300.0,2020-07-19,300.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.860641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMSON,WES,,,,903 FM 906 W,,POWDERLY,TX,75473,STIK N SHOOT MAGNETIC LIGHTING SYSTEMS,OWNER,50.0,2020-07-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.824289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDAGATLA,BABU,,,,1604 CLEAR SPRINGS DR,,ALLEN,TX,75002,NOT EMPLOYED,NOT EMPLOYED,10.0,2020-07-20,10.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.770851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDISON,MARIA,,,,12408 NUTTY BROWN ROAD,,AUSTIN,TX,78737,RETIRED,RETIRED,25.0,2020-07-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.732109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDISON,MARIA,,,,12408 NUTTY BROWN ROAD,,AUSTIN,TX,78737,RETIRED,RETIRED,10.0,2020-07-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.732110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDISON,MARIA,,,,12408 NUTTY BROWN ROAD,,AUSTIN,TX,78737,RETIRED,RETIRED,45.0,2020-07-21,80.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.732111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDISON,MARIA,,,,12408 NUTTY BROWN ROAD,,AUSTIN,TX,78737,RETIRED,RETIRED,2.5,2020-07-31,82.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.732112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,CAROL,,,,PO BOX 2062,,ALVIN,TX,77512,GALVESTON COUNTY DA,POLICE OFFICER,42.0,2020-07-03,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.820396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,MARTI,,,,7608 FOX RIVER CT,,FORT WORTH,TX,76120,RETIRED,RETIRED,35.0,2020-07-31,35.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.855778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,YVONNE,,,,409 GREEN LEAF,,HORSESHOE BAY,TX,78657,SELF-EMPLOYED,HOUSEKEEPER,10.0,2020-07-25,10.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.784270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,YVONNE,,,,409 GREEN LEAF,,HORSESHOE BAY,TX,78657,SELF-EMPLOYED,HOUSEKEEPER,2.0,2020-07-26,12.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.784269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISSON,CHRISTOPHER,,,,33318 DOE DR,,MAGNOLIA,TX,77355,UNITED AIRLINES,PILOT,250.0,2020-07-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.872275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISSON,CHRISTOPHER,,,,33318 DOE DR,,MAGNOLIA,TX,77355,UNITED AIRLINES,PILOT,250.0,2020-07-23,500.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.872276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADRESS,HOME,,,,1208 LESLEY LN,,LONGVIEW,TX,75604,BENCHMARK EVENTS PROMOTIONS,PRESIDENT,42.0,2020-07-11,42.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.746338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."