linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2A6D5ACF48D84E5091F,CCM,"NEW HAMPSHIRE FREEDOM AND LIBERTY PAC, INC.",,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2020-09-21,50000,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,B2A6D5ACF48D84E5091F,CCM,"NEW HAMPSHIRE FREEDOM AND LIBERTY PAC, INC.",,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2020-09-21,50000,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB28a,C00694323,BE86D7D3B5D904AEF94E,IND,,Tressler,John,,,,4300 Oak Tree Ln,,Williamsburg,VA,231888046,2020-07-03,15000,,Refund of Contribution,,,2020
SB28a,C00694323,BE86D7D3B5D904AEF94E,IND,,Tressler,John,,,,4300 Oak Tree Ln,,Williamsburg,VA,231888046,2020-07-03,15000,,Refund of Contribution,,,2020
SB28a,C00694323,BDFFF9A80BD4D48C0859,IND,,Tressler,John,,,,4300 Oak Tree Ln,,Williamsburg,VA,231888046,2020-07-03,15000,,Refund of Contribution,,,2020
SB28a,C00694323,BDFFF9A80BD4D48C0859,IND,,Tressler,John,,,,4300 Oak Tree Ln,,Williamsburg,VA,231888046,2020-07-03,15000,,Refund of Contribution,,,2020
SB28a,C00694323,B7C0C3258F31446CEB15,IND,,Rowan,Paul,,,,300 Indian Ave,,Virginia Beach,VA,234514733,2020-08-26,13170,,Refund of Contribution,,,2020
SB28a,C00694323,B7C0C3258F31446CEB15,IND,,Rowan,Paul,,,,300 Indian Ave,,Virginia Beach,VA,234514733,2020-08-26,13170,,Refund of Contribution,,,2020
SB28a,C00694323,B2FB1BABB879E4B71B64,IND,,Dexter,David,,,,2345 Chestnut St,,Falls Church,VA,220433037,2020-08-31,12600,,Refund of Contribution,,,2020
SB28a,C00694323,B2FB1BABB879E4B71B64,IND,,Dexter,David,,,,2345 Chestnut St,,Falls Church,VA,220433037,2020-08-31,12600,,Refund of Contribution,,,2020
SB28a,C00694323,B0C85F95E12AC4535B87,IND,,SCHORNBERG,AL,,,,6131 Gordonsville Rd,,Keswick,VA,229471802,2020-08-24,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B925EA877DA69462082E,IND,,Flory,David,,,,1410 N Meade St,,Arlington,VA,222093703,2020-08-03,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B925EA877DA69462082E,IND,,Flory,David,,,,1410 N Meade St,,Arlington,VA,222093703,2020-08-03,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B0C85F95E12AC4535B87,IND,,SCHORNBERG,AL,,,,6131 Gordonsville Rd,,Keswick,VA,229471802,2020-08-24,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B498951E5B7C343A7BC9,IND,,Murphy,Daniel,,,,26 Buck Dr,,Ruckersville,VA,229683123,2020-07-22,9400,,Refund of Contribution,,,2020
SB28a,C00694323,B498951E5B7C343A7BC9,IND,,Murphy,Daniel,,,,26 Buck Dr,,Ruckersville,VA,229683123,2020-07-22,9400,,Refund of Contribution,,,2020
SB28a,C00694323,BAA3F2191124D48929A5,IND,,Dixon,Michael  Alison,,,,9098 Park Ave,,Manassas,VA,201104355,2020-08-28,9098,,Refund of Contribution,,,2020
SB28a,C00694323,BAA3F2191124D48929A5,IND,,Dixon,Michael  Alison,,,,9098 Park Ave,,Manassas,VA,201104355,2020-08-28,9098,,Refund of Contribution,,,2020
SB28a,C00694323,BD0F74A88463A4760870,IND,,Atwell,Douglas,,,,3066 Hazelton St,,Falls Church,VA,220441715,2020-07-21,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BD0F74A88463A4760870,IND,,Atwell,Douglas,,,,3066 Hazelton St,,Falls Church,VA,220441715,2020-07-21,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B2F89FF2B7AF149CABD1,IND,,Dixon,Richard,,,,132 Moonlight Pt,,Suffolk,VA,234349300,2020-08-03,6750,,Refund of Contribution,,,2020
SB28a,C00694323,B2F89FF2B7AF149CABD1,IND,,Dixon,Richard,,,,132 Moonlight Pt,,Suffolk,VA,234349300,2020-08-03,6750,,Refund of Contribution,,,2020
SB28a,C00694323,BF6019273A2C94379A0D,IND,,Waldron,Bente,,,,3430 Surrey Ln,,Falls Church,VA,220423534,2020-07-21,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B8B2C8D8B31DB4D2E941,IND,,Waldron,Bente,,,,3430 Surrey Ln,,Falls Church,VA,220423534,2020-07-21,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B6FD46FA2AF964A5793C,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,221241941,2020-09-04,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BE5B00D4C3B0043BB929,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,221241941,2020-09-07,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B7E9DACA671E14D31A4E,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,221241941,2020-09-04,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BBC921D6663DC487F98B,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,221241941,2020-09-07,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BF6019273A2C94379A0D,IND,,Waldron,Bente,,,,3430 Surrey Ln,,Falls Church,VA,220423534,2020-07-21,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BE5B00D4C3B0043BB929,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,221241941,2020-09-07,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B8B2C8D8B31DB4D2E941,IND,,Waldron,Bente,,,,3430 Surrey Ln,,Falls Church,VA,220423534,2020-07-21,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BE8D0F6B6BB9F4561A8C,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,221241941,2020-09-08,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BBC921D6663DC487F98B,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,221241941,2020-09-07,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B7E9DACA671E14D31A4E,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,221241941,2020-09-04,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BE8D0F6B6BB9F4561A8C,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,221241941,2020-09-08,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B6FD46FA2AF964A5793C,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,221241941,2020-09-04,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B1949CBCCF0674196B1E,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,221241941,2020-09-04,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B1949CBCCF0674196B1E,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,221241941,2020-09-04,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B1870C7C36764480690B,IND,,Mendiguren,Marcia,,,,37861 Baker Mill Rd,,Hillsboro,VA,201322201,2020-07-20,5840,,Refund of Contribution,,,2020
SB28a,C00694323,B1870C7C36764480690B,IND,,Mendiguren,Marcia,,,,37861 Baker Mill Rd,,Hillsboro,VA,201322201,2020-07-20,5840,,Refund of Contribution,,,2020
SB28a,C00694323,B961EC67B575C4D9A941,IND,,Malek,Marlene,,,,1259 Crest Ln,,McLean,VA,221011837,2020-07-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B73DDD0B176434F0BBEC,IND,,Katsiotis,Nickolas,,,,5919 New England Woods Dr,,Burke,VA,220152911,2020-09-08,5600,,Refund of Contribution,,,2020
SB23,C00694323,B5365490942CB4667957,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-07-14,5600,,Earmarked Contribution From tim and janna ranney,,Earmarked Contribution From tim and janna ranney. transmitted by check/EFT,2020
SB28a,C00694323,B1FC9061EE04A40C4847,IND,,Katsiotis,Nickolas,,,,5919 New England Woods Dr,,Burke,VA,220152911,2020-09-08,5600,,Refund of Contribution,,,2020
SB23,C00694323,B2C375D5D185D4D06A0B,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-09-30,5600,,Earmarked Contribution From Frank Belinda Vandersloot,,Earmarked Contribution From Frank Belinda Vandersloot. transmitted by check/EFT,2020
SB28a,C00694323,BCA9A4C11F00E4FC9A8F,IND,,Beauchamp,Ann,,,,144 Black Walnut,,Richmond,VA,232386166,2020-09-18,5600,,Refund of Contribution,,,2020
SB23,C00694323,BE4E6E4C37A324CF2A3E,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-07-16,5600,,Earmarked Contribution From Robert Challey,,Earmarked Contribution From Robert Challey. transmitted by check/EFT,2020
SB28a,C00694323,B961EC67B575C4D9A941,IND,,Malek,Marlene,,,,1259 Crest Ln,,McLean,VA,221011837,2020-07-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B959CD5CA4FD04829B31,IND,,LaPier,Terrence,,,,1321 Darnall Dr,,McLean,VA,221013008,2020-09-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEB832CB06A734CAF930,IND,,Koerner,Gary Lee,,,,214 Locust St SE,# A113,Vienna,VA,221804647,2020-09-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCA9A4C11F00E4FC9A8F,IND,,Beauchamp,Ann,,,,144 Black Walnut,,Richmond,VA,232386166,2020-09-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B959CD5CA4FD04829B31,IND,,LaPier,Terrence,,,,1321 Darnall Dr,,McLean,VA,221013008,2020-09-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BAB9DF36C309B4451B13,IND,,LaPier,Terrence,,,,1321 Darnall Dr,,McLean,VA,221013008,2020-09-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BAB9DF36C309B4451B13,IND,,LaPier,Terrence,,,,1321 Darnall Dr,,McLean,VA,221013008,2020-09-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B390E8FF186A74E0DB2A,IND,,harrington,gerald,,,,4355 Ivymount Ct,Apt 33,Annandale,VA,220036333,2020-09-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B73DDD0B176434F0BBEC,IND,,Katsiotis,Nickolas,,,,5919 New England Woods Dr,,Burke,VA,220152911,2020-09-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEB832CB06A734CAF930,IND,,Koerner,Gary Lee,,,,214 Locust St SE,# A113,Vienna,VA,221804647,2020-09-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1FC9061EE04A40C4847,IND,,Katsiotis,Nickolas,,,,5919 New England Woods Dr,,Burke,VA,220152911,2020-09-08,5600,,Refund of Contribution,,,2020
SB23,C00694323,BB5D31AD3A05046548DE,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-01,5600,,Earmarked Contribution From Stewart Mills,,Earmarked Contribution From Stewart Mills. transmitted by check/EFT,2020
SB23,C00694323,BB5D31AD3A05046548DE,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-01,5600,,Earmarked Contribution From Stewart Mills,,Earmarked Contribution From Stewart Mills. transmitted by check/EFT,2020
SB23,C00694323,B9EC0232526E8494F8F2,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-09-10,5600,,Earmarked Contribution From Glenn and Suzanne Youngkin,,Earmarked Contribution From Glenn and Suzanne Youngkin. transmitted by check/EFT,2020
SB23,C00694323,BE4E6E4C37A324CF2A3E,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-07-16,5600,,Earmarked Contribution From Robert Challey,,Earmarked Contribution From Robert Challey. transmitted by check/EFT,2020
SB23,C00694323,B5365490942CB4667957,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-07-14,5600,,Earmarked Contribution From tim and janna ranney,,Earmarked Contribution From tim and janna ranney. transmitted by check/EFT,2020
SB28a,C00694323,BCBD89B56C12F4D0EA4C,IND,,McCoy,Sean,,,,1345 Gate Post Ln,,Charlottesville,VA,229019590,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC30F8472647F4F36850,IND,,Dorenbush,Ronald,,,,114 Yorkwood Ln,,Yorktown,VA,236923046,2020-09-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8211968108FB4ADCB22,IND,,Dorenbush,Ronald,,,,114 Yorkwood Ln,,Yorktown,VA,236923046,2020-09-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC30F8472647F4F36850,IND,,Dorenbush,Ronald,,,,114 Yorkwood Ln,,Yorktown,VA,236923046,2020-09-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8211968108FB4ADCB22,IND,,Dorenbush,Ronald,,,,114 Yorkwood Ln,,Yorktown,VA,236923046,2020-09-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE44D8A0547B242B6B6F,IND,,Easley,Arline,,,,4632 Lescot Pl,,Annandale,VA,220034430,2020-09-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B0A274606C5C64D48B9A,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-16,5600,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2020
SB28a,C00694323,B31457DB02B3B46B3BE0,IND,,Murphy,Daniel,,,,26 Buck Dr,,Ruckersville,VA,229683123,2020-07-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,B4DEE953910D948EFB37,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-08-25,5600,,Earmarked Contribution From Michael Kehoe,,Earmarked Contribution From Michael Kehoe. transmitted by check/EFT,2020
SB28a,C00694323,BD89AB6E082AD40E78C7,IND,,Jugus,Katherine,,,,6420 Bromfield Trce,,Centreville,VA,201203902,2020-08-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B9160A174ACB645FA81F,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-09-16,5600,,Earmarked Contribution From Angie Van,,Earmarked Contribution From Angie Van. transmitted by check/EFT,2020
SB28a,C00694323,B6DD8C2C823D84E56A2B,IND,,Morrison,Harold,,,,2627 Artz Rd,,Woodstock,VA,226642523,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBB68C848099E48549D8,IND,,Buchholz,Mary,,,,1709 N Wayne St,,Arlington,VA,222013418,2020-08-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6DD8C2C823D84E56A2B,IND,,Morrison,Harold,,,,2627 Artz Rd,,Woodstock,VA,226642523,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE44D8A0547B242B6B6F,IND,,Easley,Arline,,,,4632 Lescot Pl,,Annandale,VA,220034430,2020-09-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B4DEE953910D948EFB37,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-08-25,5600,,Earmarked Contribution From Michael Kehoe,,Earmarked Contribution From Michael Kehoe. transmitted by check/EFT,2020
SB23,C00694323,B9EC0232526E8494F8F2,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-09-10,5600,,Earmarked Contribution From Glenn and Suzanne Youngkin,,Earmarked Contribution From Glenn and Suzanne Youngkin. transmitted by check/EFT,2020
SB28a,C00694323,BD89AB6E082AD40E78C7,IND,,Jugus,Katherine,,,,6420 Bromfield Trce,,Centreville,VA,201203902,2020-08-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5A293137D54A46B4BCA,IND,,Brasse,John,,,,5417 31st St N,,Arlington,VA,222071568,2020-09-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6B081A9530C34114859,IND,,Brasse,John,,,,5417 31st St N,,Arlington,VA,222071568,2020-09-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5A205C7817394E4FAC1,IND,,Brasse,John,,,,5417 31st St N,,Arlington,VA,222071568,2020-09-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6B081A9530C34114859,IND,,Brasse,John,,,,5417 31st St N,,Arlington,VA,222071568,2020-09-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B390E8FF186A74E0DB2A,IND,,harrington,gerald,,,,4355 Ivymount Ct,Apt 33,Annandale,VA,220036333,2020-09-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDA8526BEB32547DABCA,IND,,Harris,Laferne,,,,745 Churchmans Mill Rd,,Stuarts Draft,VA,244773178,2020-09-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDA8526BEB32547DABCA,IND,,Harris,Laferne,,,,745 Churchmans Mill Rd,,Stuarts Draft,VA,244773178,2020-09-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5A205C7817394E4FAC1,IND,,Brasse,John,,,,5417 31st St N,,Arlington,VA,222071568,2020-09-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5A293137D54A46B4BCA,IND,,Brasse,John,,,,5417 31st St N,,Arlington,VA,222071568,2020-09-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7585551CDE6D42EFB67,IND,,Floyd,Charles,,,,4236 Pear Plain Ln,,Machipongo,VA,234052502,2020-09-07,5600,,Refund of Contribution,,,2020
SB23,C00694323,BBD08C7916F7245ED8BE,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-09-30,5600,,Earmarked Contribution From Lee Dina Priest,,Earmarked Contribution From Lee Dina Priest. transmitted by check/EFT,2020
SB23,C00694323,BDFD36E3151C4499E887,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-09-05,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB28a,C00694323,BE6B810BAF9BA499BA55,IND,,Miller,George,,,,1530 Key Blvd,,Arlington,VA,222091531,2020-09-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCBD89B56C12F4D0EA4C,IND,,McCoy,Sean,,,,1345 Gate Post Ln,,Charlottesville,VA,229019590,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC955BDBCAE534539B55,IND,,Dadmun,Dorothy,,,,2906 Rudolph Rd,,Henrico,VA,232944137,2020-09-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B31457DB02B3B46B3BE0,IND,,Murphy,Daniel,,,,26 Buck Dr,,Ruckersville,VA,229683123,2020-07-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,B0A274606C5C64D48B9A,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-16,5600,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B9160A174ACB645FA81F,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-09-16,5600,,Earmarked Contribution From Angie Van,,Earmarked Contribution From Angie Van. transmitted by check/EFT,2020
SB28a,C00694323,BBC5A229F08234F33BE3,IND,,Hess,Andrew,,,,3410 Ridgemere Dr,,Henrico,VA,232337504,2020-08-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBC5A229F08234F33BE3,IND,,Hess,Andrew,,,,3410 Ridgemere Dr,,Henrico,VA,232337504,2020-08-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC955BDBCAE534539B55,IND,,Dadmun,Dorothy,,,,2906 Rudolph Rd,,Henrico,VA,232944137,2020-09-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE6B810BAF9BA499BA55,IND,,Miller,George,,,,1530 Key Blvd,,Arlington,VA,222091531,2020-09-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBB68C848099E48549D8,IND,,Buchholz,Mary,,,,1709 N Wayne St,,Arlington,VA,222013418,2020-08-12,5600,,Refund of Contribution,,,2020
SB23,C00694323,B821CAF2233B74C43AE6,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-07-27,5600,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,B821CAF2233B74C43AE6,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-07-27,5600,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,B882D0E6B7B544305A9B,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-08-20,5600,,Earmarked Contribution From roderick davoud,,Earmarked Contribution From roderick davoud. transmitted by check/EFT,2020
SB28a,C00694323,BEADF5D16F01E467F8F4,IND,,Veracruz,Purificacion,,,,448 Villanova Ave,,Chesapeake,VA,233241659,2020-09-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,B882D0E6B7B544305A9B,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-08-20,5600,,Earmarked Contribution From roderick davoud,,Earmarked Contribution From roderick davoud. transmitted by check/EFT,2020
SB28a,C00694323,B7585551CDE6D42EFB67,IND,,Floyd,Charles,,,,4236 Pear Plain Ln,,Machipongo,VA,234052502,2020-09-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEADF5D16F01E467F8F4,IND,,Veracruz,Purificacion,,,,448 Villanova Ave,,Chesapeake,VA,233241659,2020-09-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,BBD08C7916F7245ED8BE,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-09-30,5600,,Earmarked Contribution From Lee Dina Priest,,Earmarked Contribution From Lee Dina Priest. transmitted by check/EFT,2020
SB23,C00694323,B2C375D5D185D4D06A0B,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-09-30,5600,,Earmarked Contribution From Frank Belinda Vandersloot,,Earmarked Contribution From Frank Belinda Vandersloot. transmitted by check/EFT,2020
SB23,C00694323,BDFD36E3151C4499E887,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-09-05,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB28a,C00694323,B116E11681A464DA7A9B,IND,,Marchman,Joseph,,,,8200 Midlothian Tpke,,North Chesterfield,VA,232355118,2020-09-26,5570,,Refund of Contribution,,,2020
SB28a,C00694323,B116E11681A464DA7A9B,IND,,Marchman,Joseph,,,,8200 Midlothian Tpke,,North Chesterfield,VA,232355118,2020-09-26,5570,,Refund of Contribution,,,2020
SB28a,C00694323,BA0182C64A2F643368F9,IND,,Parker,Janette,,,,7830 Coachford Ct,,Henrico,VA,232286416,2020-09-21,5080,,Refund of Contribution,,,2020
SB28a,C00694323,BA0182C64A2F643368F9,IND,,Parker,Janette,,,,7830 Coachford Ct,,Henrico,VA,232286416,2020-09-21,5080,,Refund of Contribution,,,2020
SB23,C00694323,B68D451DFABB349B5956,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-09-22,5000,,Earmarked Contribution From john schemmer,,Earmarked Contribution From john schemmer. transmitted by check/EFT,2020
SB23,C00694323,B6C60703C9A584456AD4,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-07-07,5000,,Earmarked Contribution From Tony Nero,,Earmarked Contribution From Tony Nero. transmitted by check/EFT,2020
SB23,C00694323,B6C60703C9A584456AD4,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-07-07,5000,,Earmarked Contribution From Tony Nero,,Earmarked Contribution From Tony Nero. transmitted by check/EFT,2020
SB28a,C00694323,B951E63250E2546A7B46,IND,,Riddell,Roland,,,,437 Handley Ave,,Winchester,VA,226013780,2020-09-28,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1928955A5BF641059B5,IND,,Riddell,Roland,,,,437 Handley Ave,,Winchester,VA,226013780,2020-09-28,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B951E63250E2546A7B46,IND,,Riddell,Roland,,,,437 Handley Ave,,Winchester,VA,226013780,2020-09-28,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1928955A5BF641059B5,IND,,Riddell,Roland,,,,437 Handley Ave,,Winchester,VA,226013780,2020-09-28,5000,,Refund of Contribution,,,2020
SB23,C00694323,B17534005557947378D0,CCM,HOUSE CONSERVATIVES FUND,,,,,,"228 S. WASHINGTON ST., STE. 115",,ALEXANDRIA,VA,22314,2020-08-07,5000,,Earmarked Contribution From carol scifres,,Earmarked Contribution From carol scifres. transmitted by check/EFT,2020
SB28a,C00694323,BB6DB9D8FC9744D1087B,IND,,Adenauer,Barry,,,,717 Waterfront Dr,,Colonial Heights,VA,238342134,2020-07-06,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B3E9776348A0F4BAFAC9,IND,,Political Action Committee,Campaign for Working,,,,2800 S Shirlington Rd,Ste 930,Arlington,VA,222063619,2020-09-23,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B3E9776348A0F4BAFAC9,IND,,Political Action Committee,Campaign for Working,,,,2800 S Shirlington Rd,Ste 930,Arlington,VA,222063619,2020-09-23,5000,,Refund of Contribution,,,2020
SB23,C00694323,BC4CB553647534607838,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-08-31,5000,,Earmarked Contribution From Marcus Griffin,,Earmarked Contribution From Marcus Griffin. transmitted by check/EFT,2020
SB23,C00694323,BA9C22992C9404A73937,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-09-22,5000,,Earmarked Contribution From Fritz Maytag,,Earmarked Contribution From Fritz Maytag. transmitted by check/EFT,2020
SB28a,C00694323,BB6DB9D8FC9744D1087B,IND,,Adenauer,Barry,,,,717 Waterfront Dr,,Colonial Heights,VA,238342134,2020-07-06,5000,,Refund of Contribution,,,2020
SB23,C00694323,B17DDFC8A809B4A40885,CCM,PRESERVE AMERICA PAC,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-09-20,5000,,Earmarked Contribution From Chadwick Prodromos,,Earmarked Contribution From Chadwick Prodromos. transmitted by check/EFT,2020
SB28a,C00694323,B53065D4DE68F4182AD8,IND,,Reid,Suzanne,,,,800 Pencoast Dr,,Purcellville,VA,201329694,2020-08-06,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B53065D4DE68F4182AD8,IND,,Reid,Suzanne,,,,800 Pencoast Dr,,Purcellville,VA,201329694,2020-08-06,5000,,Refund of Contribution,,,2020
SB23,C00694323,B17534005557947378D0,CCM,HOUSE CONSERVATIVES FUND,,,,,,"228 S. WASHINGTON ST., STE. 115",,ALEXANDRIA,VA,22314,2020-08-07,5000,,Earmarked Contribution From carol scifres,,Earmarked Contribution From carol scifres. transmitted by check/EFT,2020