linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B639C9B8D2B884665ADF,IND,,La Pietra,Alwin,,,,4801 Los Feliz Blvd,,Los Angeles,CA,900271736,2020-10-29,50000,,Refund of Contribution,,,2020
SB28a,C00694323,BA8733A8ADDFF48919EE,IND,,La Pietra,Eugene,,,,4801 Los Feliz Blvd,,Los Angeles,CA,900271736,2020-10-21,50000,,Refund of Contribution,,,2020
SB28a,C00694323,B848EE334CB2A4E11945,IND,,Mangione,Michael,,,,3777 Long Beach Blvd,,Long Beach,CA,908073325,2020-11-17,30000,,Refund of Contribution,,,2020
SB28a,C00694323,BEEE7E018891040AFAF7,IND,,Reeves,Joseph,,,,4525 Auburn Blvd,,Sacramento,CA,958414202,2020-10-29,28000,,Refund of Contribution,,,2020
SB28a,C00694323,B2E4C3CA9174A4F80A87,IND,,Moore,Brigitte,,,,1547 Palos Verdes Mall,# 151,Walnut Creek,CA,945972228,2020-10-15,21100,,Refund of Contribution,,,2020
SB28a,C00694323,B63FC1C7103774BF9844,IND,,McMahon,Timothy,,,,262 Belvue Dr,,Los Gatos,CA,950325004,2020-10-19,16800,,Refund of Contribution,,,2020
SB28a,C00694323,BB49EC27D71BA4151BDE,IND,,Marinelli,Glen,,,,10012 Painter Ave,,Santa Fe Springs,CA,906703016,2020-10-21,15000,,Refund of Contribution,,,2020
SB28a,C00694323,B0F802CC3562F4784AAC,IND,,Arispe,Anthony,,,,2138 Sunleaf Ln,,Santa Rosa,CA,954039414,2020-11-08,15000,,Refund of Contribution,,,2020
SB28a,C00694323,B401A4A01761140F0AED,IND,,Kwitowski,Andy,,,,PO Box 2043,,Morgan Hill,CA,950382043,2020-10-16,15000,,Refund of Contribution,,,2020
SB28a,C00694323,BE9D8359946FF4D788E7,IND,,Kwitowski,Andy,,,,PO Box 2043,,Morgan Hill,CA,950382043,2020-10-16,15000,,Refund of Contribution,,,2020
SB28a,C00694323,B463FDC3B49DD48D48C1,IND,,Sodaro,donald,,,,17542 17th St,,Tustin,CA,927801959,2020-11-01,14020,,Refund of Contribution,,,2020
SB28a,C00694323,BDF43C41CAD334F79B48,IND,,Wantuch,Molly,,,,1316 Cortez Ave,,Burlingame,CA,940104715,2020-10-22,13450,,Refund of Contribution,,,2020
SB28a,C00694323,BA5598623FD114C719D8,IND,,Zendejas,Gary,,,,5723 Brockton Ave,,Riverside,CA,925061846,2020-11-04,12500,,Refund of Contribution,,,2020
SB28a,C00694323,BDBA9A84CBC1B4D1387E,IND,,Reuben,Charles,,,,10520 Wilshire Blvd,,Los Angeles,CA,900247608,2020-11-02,11200,,Refund of Contribution,,,2020
SB28a,C00694323,B00D7A01A83E24BA39F1,IND,,MCMAHAN,GENE,,,,1261 Fuchsia St,,Oxnard,CA,930362209,2020-11-11,11200,,Refund of Contribution,,,2020
SB28a,C00694323,BC5599046F2E54698BF1,IND,,Smith,William,,,,1942 Modoc Ave,,Tulare,CA,932749069,2020-11-14,11000,,Refund of Contribution,,,2020
SB28a,C00694323,BE2C331E5E64A469786A,IND,,Solis,Rafael,,,,7164 Gainsbourgh Ct,,Rancho Cucamonga,CA,91739,2020-10-22,10970,,Refund of Contribution,,,2020
SB28a,C00694323,BEF18CBEA6B9544B6AD9,IND,,mershon,judy,,,,11816 Goshen Ave,,Los Angeles,CA,900496340,2020-11-17,10500,,Refund of Contribution,,,2020
SB28a,C00694323,B8C5B40DEF79B429A8BA,IND,,mershon,judy,,,,11816 Goshen Ave,,Los Angeles,CA,900496340,2020-11-18,10500,,Refund of Contribution,,,2020
SB28a,C00694323,B9BD62EDFF584412CB04,IND,,Sodaro,donald,,,,17542 17th St,,Tustin,CA,927801959,2020-11-01,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BCCDC6160A75A40808F0,IND,,Sodaro,donald,,,,17542 17th St,,Tustin,CA,927801959,2020-11-01,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B5A59DB24633B4AA6983,IND,,Sodaro,donald,,,,17542 17th St,,Tustin,CA,927801959,2020-11-01,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BAEC3D1972E7448AFA00,IND,,Sodaro,donald,,,,17542 17th St,,Tustin,CA,927801959,2020-11-01,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BD842BD4F8D1B497786C,IND,,Frye,Leighton,,,,PO Box 743,,Rancho Santa Fe,CA,920670743,2020-10-26,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BC4346C26BD3047DEA15,IND,,Fisch,Selma,,,,515 N Bedford Dr,,Beverly Hills,CA,902103213,2020-10-29,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B3FB28E5C7F764D44AC1,IND,,Bowman,James,,,,2218 Chanticleer Ln,,Santa Cruz,CA,950621848,2020-11-16,9110,,Refund of Contribution,,,2020
SB28a,C00694323,B5B5A9F73796742DFBEE,IND,,Barnes,Gary,,,,8275 Lavender Ln,,Riverside,CA,925083533,2020-10-15,8275,,Refund of Contribution,,,2020
SB28a,C00694323,B08476AC55CBD4F87B1C,IND,,Phan,Gayle,,,,1635 Cherry Tree Pl,,Upland,CA,917842530,2020-11-16,8000,,Refund of Contribution,,,2020
SB28a,C00694323,BFA56769AD44C4424B07,IND,,Phan,Gayle,,,,1635 Cherry Tree Pl,,Upland,CA,917842530,2020-11-07,8000,,Refund of Contribution,,,2020
SB28a,C00694323,BEA4F157E2C334FFB91B,IND,,Crowley,Michelle,,,,PO Box 373,,Rancho Santa Fe,CA,920670373,2020-11-23,8000,,Refund of Contribution,,,2020
SB28a,C00694323,B1A5479CB98464A05A8A,IND,,PROUTY,JOHN,,,,728 Cottonwood Ave,,South San Francisco,CA,940802525,2020-10-23,7780,,Refund of Contribution,,,2020
SB28a,C00694323,B2335C1F21B30486D9E8,IND,,OConnell,Charleen,,,,2880 Eaton Rd,,Chico,CA,959731805,2020-10-15,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B9DB342E2B0454119B75,IND,,vettel,steven,,,,1451 Baldy View Cir,,Corona,CA,928828085,2020-11-12,6250,,Refund of Contribution,,,2020
SB28a,C00694323,B6DD9A975941F45318E9,IND,,Doyle,Patrick,,,,33 Cinnamon Ln,,Rancho Palos Verdes,CA,902755951,2020-11-11,6250,,Refund of Contribution,,,2020
SB28a,C00694323,B6F537C511A994119B1D,IND,,Georgeson,Michele,,,,44911 Highway 101,,Laytonville,CA,954549010,2020-11-06,5730,,Refund of Contribution,,,2020
SB28a,C00694323,B451786ED384C4CDBA0B,IND,,Burton,Paul,,,,207 Nevada St,,San Francisco,CA,941106104,2020-10-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B153CF20FDCD0490F854,IND,,Burton,Paul,,,,207 Nevada St,,San Francisco,CA,941106104,2020-10-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B303D3D80F3E44210A1D,IND,,Weisz,James,,,,26487 Rancho Pkwy S,,Lake Forest,CA,926308326,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B937A0E0984D54EBCB7F,IND,,Fowler,Phil,,,,9744 Wilshire Blvd,Ph,Beverly Hills,CA,902121815,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B71FCBE8E9C204B3DB7D,IND,,mitchell,chris,,,,19 W Elfin Grn,,Port Hueneme,CA,930411809,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEF1E7A9E1446488287E,IND,,Anderson,Greg,,,,1028 N Lake Ave,Ste 201,Pasadena,CA,911044570,2020-11-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEC00009D7C614198809,IND,,STRADINGER,MARY,,,,13220 THOROUBRED,,GRASS VALLEY,CA,95949,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB5120D903B4E439B925,IND,,Myerson,Dana,,,,1980 Placentia Ave,,Costa Mesa,CA,926276250,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBC0296F15DE54714B1D,IND,,hagestad,susan,,,,14 Oak Crest Ln,,Newport Beach,CA,926605215,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BAFE0C327CE344A6A842,IND,,hagestad,susan,,,,14 Oak Crest Ln,,Newport Beach,CA,926605215,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B25BA680207F5470EAFC,IND,,Haigh,Brantley,,,,2072 Oakwood St,,Pasadena,CA,911041712,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B00DA54B72D1F4D4F893,IND,,Haigh,Brantley,,,,2072 Oakwood St,,Pasadena,CA,911041712,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4148155E05D84845AE5,IND,,Watson,John,,,,3527 Mt Diablo Blvd,# 341,Lafayette,CA,945493815,2020-11-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCFC2B9A2A57B4E7F8EC,IND,,Shang,Hua,,,,345 Reflections Cir,Apt 26,San Ramon,CA,945835212,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDFEB6C048C8C4A49942,IND,,LUMSDEN,James,,,,2274 Century Hl,,Los Angeles,CA,900673512,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1FA6C18F6F7A4A5BACF,IND,,Sjoberg,Rhoda,,,,29263 Country Hills Rd,,San Juan Capistrano,CA,926751028,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B08740A2BBEE24335901,IND,,Guarderas,Sheila,,,,647 Camino De Los Mares,,San Clemente,CA,926732825,2020-11-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BED9DC7CE52CB4CA1BD2,IND,,Bautista,Sean,,,,6943 S Reed Ave,,Reedley,CA,936549714,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6A73C9154E104218B84,IND,,RIDINGER,SUNG AND STEPHEN,,,,PO Box 54610,,Irvine,CA,926194610,2020-11-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC3937A1B31E04D4FBCB,IND,,Cobb,John,,,,370 Ambar Way,,Menlo Park,CA,940255802,2020-10-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B792D02A977B94E119B3,IND,,Cobb,John,,,,370 Ambar Way,,Menlo Park,CA,940255802,2020-10-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0ACCB15616674BB79BC,IND,,Ann,Ruth,,,,16516 Chanera Ave,,Torrance,CA,905041832,2020-11-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B87EF930957054F41A26,IND,,KRUGER,ALECIA,,,,3562 Courtside Cir,,Huntington Beach,CA,926492912,2020-11-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7335A7C29B7A4E399A8,IND,,Ingram,James Ingram,,,,1744 E Caldwell Ave,,Visalia,CA,932929214,2020-10-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA0CF50512011452B8A7,IND,,Ingram,James Ingram,,,,1744 E Caldwell Ave,,Visalia,CA,932929214,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1977819FFADC4AF98E2,IND,,PROUTY,JOHN,,,,728 Cottonwood Ave,,South San Francisco,CA,940802525,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B45698C3304A4433FA7E,IND,,Nguyen,Tien,,,,686 Giraudo Dr,,San Jose,CA,951112680,2020-10-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB08947E2C2D24A719D9,IND,,Fiori,Barbara,,,,303 Pasadera Ct,,Monterey,CA,939407621,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1F62D86FF6DC4795B19,IND,,Moison,Carol,,,,737 Brentwood Pl,,Los Altos,CA,940245492,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7E32109DCF76419DA0D,IND,,ZAHARIAS,Michael N,,,,23500 Cristo Rey Dr,,Cupertino,CA,950146503,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF276861CCCC643D0A2E,IND,,Vo,Ngha,,,,814 Le Compte Pl,,San Jose,CA,951223806,2020-11-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2929583DD28B44C3ACA,IND,,Feltch,Karen,,,,24690 Paseo De Toronto,,Yorba Linda,CA,928875115,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8806CC6B3A0144199CB,IND,,Maldonado,Nelson,,,,PO Box 2618,,Grass Valley,CA,959452618,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B21CB11D4FCB6451EB9E,IND,,Guzmn,Alma,,,,PO Box 4345,,El Centro,CA,922444345,2020-11-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B37B70E81BBCD4F269DD,IND,,Peel,Michael,,,,2524 Aberdeen Ave,,Los Angeles,CA,900271220,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9B5537DF435E40219F6,IND,,Peel,Michael,,,,2524 Aberdeen Ave,,Los Angeles,CA,900271220,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC70F345926504F258EE,IND,,Peel,Michael,,,,2524 Aberdeen Ave,,Los Angeles,CA,900271220,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B989AD65978E34ACEA16,IND,,Peel,Michael,,,,2524 Aberdeen Ave,,Los Angeles,CA,900271220,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEE682975DFDA44B9B65,IND,,Peel,Michael,,,,2524 Aberdeen Ave,,Los Angeles,CA,900271220,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC88A59621A7E4F539B8,IND,,Goodyear,Priscilla,,,,10042 Signet Cir,,Huntington Beach,CA,926466631,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B930A0954269244CFBF4,IND,,Muccillo,Harold,,,,po b0x 1160,,Calimesa,CA,92320,2020-11-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B18DAA532DE3A4C6DBF9,IND,,Muccillo,Harold,,,,po b0x 1160,,Calimesa,CA,92320,2020-11-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B94B9B2761A6B45FD9A6,IND,,Marston,Hall,,,,1400 N Bundy Dr,,Los Angeles,CA,900491519,2020-10-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFCF0433737F448B89FB,IND,,Marston,Hall,,,,1400 N Bundy Dr,,Los Angeles,CA,900491519,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5033B96AE0234919B4E,IND,,Woods,Barret,,,,1292 Hilton Ln,,Orange,CA,928691544,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B107091DEA66D425FAB0,IND,,Gardner,Baden,,,,3916 E Euclid Ave,,Orange,CA,928692806,2020-10-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B028BEBC00E1D4CF8A97,IND,,Gardner,Baden,,,,3916 E Euclid Ave,,Orange,CA,928692806,2020-10-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B05B90B0C3F914E40979,IND,,TAYLOR,Dusti,,,,PO Box 6658,,Laguna Niguel,CA,926076658,2020-11-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4E09246BF33B4664B1D,IND,,Kaften,Yi,,,,PO Box 1089,,Thousand Oaks,CA,913580089,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B97FC03A8F2554D3B89C,IND,,Communities,Cornerstone,,,,4365 Executive Dr,,San Diego,CA,921212123,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4D7B1945E38A48C78A8,IND,,Rao,Santi,,,,101 Lombard St,Apt 404E,San Francisco,CA,941111196,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1B2A7A30742B441283C,IND,,Cena,Joseph,,,,20945 Greenleaf Dr,,Cupertino,CA,950141820,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3A4C4C6CD18541F7BAA,IND,,Harmon,Marilou,,,,22 Gleneagles Dr,,Newport Beach,CA,926604296,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEF6BC1B04D0C442A8C7,IND,,Osborn,Patricia,,,,13387 Smokestone St,,Rancho Cucamonga,CA,917392015,2020-10-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B862DE1C48B8A4C72BFF,IND,,McCalla,Dan,,,,30 Rolling Wood Ln,,Fallbrook,CA,920289235,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD8F6037052CC426786B,IND,,Moore,Brigitte,,,,1547 Palos Verdes Mall,# 151,Walnut Creek,CA,945972228,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B42DCC273DAD5447CBCA,IND,,Tsui,Sara,,,,1142 Di Napoli Dr,,San Jose,CA,951294015,2020-11-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4E7A9F910B3247A7AF1,IND,,tang,nhiep,,,,1006 Begonia Ave,,Costa Mesa,CA,926261652,2020-11-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFF00AA5A44444A69A0F,IND,,Alderson,Phyllis,,,,29368 Quaking Aspen Way,,Menifee,CA,925847419,2020-10-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0B5295F40337485897F,IND,,Sodaro,donald,,,,17542 17th St,,Tustin,CA,927801959,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA83274461D8345D5AAE,IND,,Hanna,Joe,,,,5288,,Santee,CA,92071,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA5B937949A6B44DDBA9,IND,,Monroy,Ruth,,,,PO Box 124686,,San Diego,CA,921124686,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B95D3F30C1108493E957,IND,,Goehring,Greg,,,,321 W Lodi Ave,,Lodi,CA,952403420,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0DF7DB79AF9E4705BA1,IND,,Melkonian,Vic,,,,11087 Wystone Ave,,Porter Ranch,CA,913262348,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7DB00E0EF1CF454BBC5,IND,,Hittle,Nathan,,,,1003 N Spurgeon St,,Santa Ana,CA,927013746,2020-11-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE3B2F26A81CC4551AEF,IND,,Roodsari,Neema,,,,15953 Skytop Rd,,Encino,CA,914363921,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCC73771F15B441B3820,IND,,Roodsari,Neema,,,,15953 Skytop Rd,,Encino,CA,914363921,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B96DBA642950043C5819,IND,,Roodsari,Neema,,,,15953 Skytop Rd,,Encino,CA,914363921,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B96503FDE680841B5AD3,IND,,Feng,Yuemei,,,,6 Altura Way,,South San Francisco,CA,940802209,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC56E420BFBB641B8AE5,IND,,Baltodano,Reynaldo,,,,3932 W Campbell Ave,,Campbell,CA,950081755,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1D3335D239AC4A528F0,IND,,Tran,Lang,,,,580 Zink Ave,,Santa Barbara,CA,931112846,2020-11-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BAB10267C6F70465C956,IND,,Bostwick,Jane,,,,2611 Canyon Creek Dr,,Stockton,CA,952074556,2020-10-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCCEEC6E72D424AE19DF,IND,,Erickson,David,,,,1573 Calle Candela,,La Jolla,CA,920377108,2020-11-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3CDD94244B974E0CAC3,IND,,Saluan,David,,,,1260 Eastman Ln,,Petaluma,CA,949521685,2020-10-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8CB7059724304B2B864,IND,,Paz,Mark,,,,3800 E Coast Hwy,Ste 1,Corona Del Mar,CA,926252522,2020-10-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC9BAA9A6426447DD966,IND,,Huff,Lora,,,,17240 Bluehill Rd,,Riverside,CA,925046102,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA036FC3AF6BA4673A03,IND,,May,Gene,,,,2041 California St,,Oceanside,CA,920545605,2020-11-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1B472927AF2D41EDA62,IND,,Dickson,Mark,,,,11040 Palmer Ave,,South Gate,CA,902807408,2020-11-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCCEAA8E461C9462DB65,IND,,Dickson,Mark,,,,11040 Palmer Ave,,South Gate,CA,902807408,2020-11-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDB51C5B9B887437AA85,IND,,Dickson,Mark,,,,11040 Palmer Ave,,South Gate,CA,902807408,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B36C6E4C7F45041698DE,IND,,angulo,manuel,,,,8631 56th St,,Riverside,CA,925093928,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCBF83DE022BC48979D2,IND,,Qiao,Chongming,,,,63 Cortland,,Irvine,CA,926202191,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCF2775D344934DA2AC6,IND,,Qiao,Chongming,,,,63 Cortland,,Irvine,CA,926202191,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBD0698970F394469B5B,IND,,Shue,Barbara,,,,2755 Vistamont Way,,Chico,CA,959738271,2020-11-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD79D6AE117AA4068BE1,IND,,Anton,Shawn,,,,24501 Jenny Ln,,Murrieta,CA,925629406,2020-10-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBF277D1696E2462B97B,IND,,La Pietra,Eugene,,,,4801 Los Feliz Blvd,,Los Angeles,CA,900271736,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3C941750645944CB836,IND,,CHRISTIANSEN,GEORGIE,,,,5096 Triana St,,San Diego,CA,921173123,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFED024CBC3CC49C6AB4,IND,,Spradlin,Julie,,,,5405 Caminito Borde,,San Diego,CA,921084207,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2385EB2775CF43C3884,IND,,Spradlin,Julie,,,,5405 Caminito Borde,,San Diego,CA,921084207,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B766CE73C22F84A3B9A4,IND,,Spradlin,Julie,,,,5405 Caminito Borde,,San Diego,CA,921084207,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B07AFC042F0024D1584E,IND,,Spradlin,Julie,,,,5405 Caminito Borde,,San Diego,CA,921084207,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB93586A9BF08413580D,IND,,McDonald,Michael,,,,PO Box 130,,Trinity Center,CA,960910130,2020-10-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE6FEB16525354D80858,IND,,Tsakopoulos,Katherine,,,,5301 Retreat Way,,Carmichael,CA,956085768,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0BC4EE19CAE749EB94D,IND,,Bilemdjian,John,,,,633 nMyers st,,Burbank,CA,91506,2020-10-29,5600,,Refund of Contribution,,,2020
SB23,C00694323,B365FD46853454301AB4,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-11-13,5600,,Earmarked Contribution From Gregg Flanner,,Earmarked Contribution From Gregg Flanner. transmitted by check/EFT,2020
SB23,C00694323,BEEAE5694C27A480DBF7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-15,5600,,Earmarked Contribution From John Stevens,,Earmarked Contribution From John Stevens. transmitted by check/EFT,2020
SB23,C00694323,B3EDC85F9C6E34E36B0F,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-18,5600,,Earmarked Contribution From David Lauer,,Earmarked Contribution From David Lauer. transmitted by check/EFT,2020
SB23,C00694323,BCFB17E9489C44177AE0,CCM,JAY OBERNOLTE FOR CONGRESS 2020,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2020-11-02,5600,,Earmarked Contribution From Matthew Hagans,,Earmarked Contribution From Matthew Hagans. transmitted by check/EFT,2020
SB23,C00694323,B7AABC8B6B1354DA7948,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-17,5600,,Earmarked Contribution From Priscilla Hunt,,Earmarked Contribution From Priscilla Hunt. transmitted by check/EFT,2020
SB28a,C00694323,BBCFDE86CA4BA4D0D9F7,IND,,Clark,David,,,,P.O. Box 2366,,Newport Beach,CA,92659,2020-11-03,5250,,Refund of Contribution,,,2020
SB28a,C00694323,B36EECBFBBB8C4D0FB44,IND,,French,James,,,,1700 Bonita Rd,,Richmond,CA,948064227,2020-10-18,5250,,Refund of Contribution,,,2020
SB28a,C00694323,B03EDA3A89A2B4FB8A0A,IND,,De Robertis,Edward,,,,16958 Dulce Ynez Ln,,Pacific Palisades,CA,902722811,2020-11-20,5210,,Refund of Contribution,,,2020
SB28a,C00694323,B2945CD8138114491A7A,IND,,WILBRAHAM,SUSAN,,,,66 Brookview,,Dana Point,CA,926293222,2020-10-19,5140,,Refund of Contribution,,,2020
SB28a,C00694323,B49DA8DA6A39740FDB03,IND,,Bugos,Harcel,,,,19471 McLaren Ln,,Huntington Beach,CA,926462757,2020-10-25,5041,,Refund of Contribution,,,2020
SB28a,C00694323,B76750537B1844A8093B,IND,,angulo,manuel,,,,8631 56th St,,Riverside,CA,925093928,2020-10-21,5040,,Refund of Contribution,,,2020
SB28a,C00694323,B6435BFF231904A058A3,IND,,Lyche,Candace,,,,1525 Hayne Rd,,Hillsborough,CA,940106755,2020-11-23,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B9F85EBD0A91A45288DB,IND,,Lyche,Candace,,,,1525 Hayne Rd,,Hillsborough,CA,940106755,2020-11-23,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BAD8AF25250894B1C8A9,IND,,Singh,Barjinderjit,,,,82 W Manor Dr,,Pacifica,CA,940441845,2020-10-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B9F94310740C94098A88,IND,,Singh,Barjinderjit,,,,82 W Manor Dr,,Pacifica,CA,940441845,2020-10-31,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA0F72FDD621347C3A6B,IND,,Singh,Barjinderjit,,,,82 W Manor Dr,,Pacifica,CA,940441845,2020-10-15,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD8C174A0028B4A9B9D1,IND,,Malcolm,Michael,,,,490 Orange Ave,,Los Altos,CA,940223526,2020-11-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB7E18EAA561248E6B0E,IND,,F,Jerrold,,,,10 Hastings Ter,,San Francisco,CA,941091752,2020-11-02,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B2AB7F954DBCB4D82B9A,IND,,Stackhouse,Paul,,,,27072 Vista Pointe N,,San Juan Capistrano,CA,926751448,2020-10-23,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B652EE2B488D442DEAA7,IND,,Stackhouse,Paul,,,,27072 Vista Pointe N,,San Juan Capistrano,CA,926751448,2020-11-08,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B95327A7CE6D047129EB,IND,,Stackhouse,Paul,,,,27072 Vista Pointe N,,San Juan Capistrano,CA,926751448,2020-10-23,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B45C330CF5B374B59B6D,IND,,Castello,Deborah,,,,16090 Matilija Dr,,Los Gatos,CA,950303083,2020-11-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0EFAE960126E4C73B1F,IND,,Selvin,Harry,,,,3808 Weatherly Cir,,Westlake Village,CA,913613821,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8054291FAA7E4124879,IND,,Selvin,Harry,,,,3808 Weatherly Cir,,Westlake Village,CA,913613821,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BEEA9C4C6DD884108940,IND,,Sodaro,donald,,,,17542 17th St,,Tustin,CA,927801959,2020-11-01,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B43F1629FBD93492EBD0,IND,,Castellon,Noel   A.,,,,25014 Riverview Ln,,Murrieta,CA,925628958,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF10354ECC3954C378E4,IND,,Wiesner,Lawrence R,,,,208 Los Alamos Rd,,Santa Rosa,CA,954095650,2020-11-13,5000,,Refund of Contribution,,,2020