linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3CEB71CC13054AAE98E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-12,5600,,Earmarked Contribution From Matthew Annette Murphy,,Earmarked Contribution From Matthew Annette Murphy. transmitted by check/EFT,2020
SB28a,C00694323,B1B2CFC0536244DEA9ED,IND,,wilson,troy,,,,217 York Canyon Rd,,Raton,NM,877402008,2020-10-10,3640,,Refund of Contribution,,,2020
SB28a,C00694323,B57B4266122D6402B875,IND,,krueger,william,,,,3456 E Main St,Fl 1,Farmington,NM,874025327,2020-10-07,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B833E81EFB5844606BCF,IND,,Turner,Pete,,,,320 W Clearfork Dr,,Hobbs,NM,882401943,2020-10-04,3060,,Refund of Contribution,,,2020
SB23,C00694323,B79DF2DCE300C4B71984,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BDDC3B3C3098C4D6792E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-04,2800,,Earmarked Contribution From Edwin Cox,,Earmarked Contribution From Edwin Cox. transmitted by check/EFT,2020
SB23,C00694323,BD2AF9B77E1BA44B0AEF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-13,2800,,Earmarked Contribution From RICHARD TAYLOR,,Earmarked Contribution From RICHARD TAYLOR. transmitted by check/EFT,2020
SB23,C00694323,BF357C576C5284C5F9A0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,BDDE1597BA97048E787D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,BD2BFD973AB794FBBAE0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B9ED4D10EF7FC48FC96E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-06,2800,,Earmarked Contribution From Brad Jones,,Earmarked Contribution From Brad Jones. transmitted by check/EFT,2020
SB23,C00694323,B8BFF08B8E9424BE68B9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-01,2800,,Earmarked Contribution From Michael Budagher,,Earmarked Contribution From Michael Budagher. transmitted by check/EFT,2020
SB23,C00694323,BA45341C3428D4003809,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-01,2800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B4AEC768C7E16454B8A3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-12,2800,,Earmarked Contribution From lori worrall,,Earmarked Contribution From lori worrall. transmitted by check/EFT,2020
SB23,C00694323,BDD7FF74D47EE496F8FE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-06,2800,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2020
SB23,C00694323,B31C228E55C0B4936AA6,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-02,2800,,Earmarked Contribution From Cadell Liedtke,,Earmarked Contribution From Cadell Liedtke. transmitted by check/EFT,2020
SB23,C00694323,B3D98B87B2C0242DF85F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-09,2800,,Earmarked Contribution From Patricia Jones,,Earmarked Contribution From Patricia Jones. transmitted by check/EFT,2020
SB23,C00694323,BC96087984F6344E1A4F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-13,2800,,Earmarked Contribution From Warren Scott,,Earmarked Contribution From Warren Scott. transmitted by check/EFT,2020
SB23,C00694323,B74602F37B99F4444B0E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-14,2800,,Earmarked Contribution From Michael Garringer,,Earmarked Contribution From Michael Garringer. transmitted by check/EFT,2020
SB23,C00694323,B4CE8F3ADB92E4D01A1E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-14,2800,,Earmarked Contribution From Peter Ronchetti,,Earmarked Contribution From Peter Ronchetti. transmitted by check/EFT,2020
SB23,C00694323,BDA1BC57CD83F42429A9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-09,2800,,Earmarked Contribution From Mary Haarmeyer,,Earmarked Contribution From Mary Haarmeyer. transmitted by check/EFT,2020
SB23,C00694323,BD1CF448A43EA4E328AB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-01,2800,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B9908CAFCC9684165939,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-06,2600,,Earmarked Contribution From Marc Stern,,Earmarked Contribution From Marc Stern. transmitted by check/EFT,2020
SB28a,C00694323,B94DDC029C6D24530994,IND,,David,Edward,,,,911 Brazos St,,Roswell,NM,882013326,2020-10-14,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B1619741807364F27B4E,IND,,David,Edward,,,,911 Brazos St,,Roswell,NM,882013326,2020-10-14,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BBF2A720F53024E84859,IND,,David,Edward,,,,911 Brazos St,,Roswell,NM,882013326,2020-10-14,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BE3E6F888F0244D59A0F,IND,,O'Donnell,Erin,,,,12204 Palm Springs Ct NE,,Albuquerque,NM,871115423,2020-10-12,2400,,Refund of Contribution,,,2020
SB23,C00694323,B210CB860F6BB414993A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-13,2000,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2020
SB23,C00694323,BE91F26891D7947C9865,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-12,2000,,Earmarked Contribution From Brannon New,,Earmarked Contribution From Brannon New. transmitted by check/EFT,2020
SB23,C00694323,B6E54AA30553C45B59F8,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-10-02,1800,,Earmarked Contribution From Jay Tummelson,,Earmarked Contribution From Jay Tummelson. transmitted by check/EFT,2020
SB23,C00694323,B311E1685CA8E4098B29,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-10-02,1800,,Earmarked Contribution From Jay Tummelson,,Earmarked Contribution From Jay Tummelson. transmitted by check/EFT,2020
SB23,C00694323,B0DE5B65D831040ADAD0,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-10-02,1800,,Earmarked Contribution From Anna Tummelson,,Earmarked Contribution From Anna Tummelson. transmitted by check/EFT,2020
SB23,C00694323,B5947F75803DD4D50A8F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-03,1800,,Earmarked Contribution From Jerry Leonard,,Earmarked Contribution From Jerry Leonard. transmitted by check/EFT,2020
SB28a,C00694323,B88024847B5CC43AF8E8,IND,,Tummelson,Jay,,,,18 Santa Ana Loop,,Placitas,NM,870439440,2020-10-06,1800,,Refund of Contribution,,,2020
SB28a,C00694323,BED8C1461633349888A6,IND,,Anast,Kurt,,,,873 Estates Dr,,Los Alamos,NM,875442783,2020-10-06,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B115B188316434900867,IND,,Anast,Kurt,,,,873 Estates Dr,,Los Alamos,NM,875442783,2020-10-06,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B5D98818B9146466C9DA,IND,,Anast,Kurt,,,,873 Estates Dr,,Los Alamos,NM,875442783,2020-10-06,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B02093B4143B045AEACE,IND,,Kornemann,William,,,,1724 Chacoma Pl SW,,Albuquerque,NM,871041109,2020-10-07,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BC47503B5108E458B90A,IND,,Kornemann,William,,,,1724 Chacoma Pl SW,,Albuquerque,NM,871041109,2020-10-07,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B336FA5E163C24304831,IND,,David,Jamie,,,,911 Brazos St,,Roswell,NM,882013326,2020-10-14,1170,,Refund of Contribution,,,2020
SB23,C00694323,B43726E301421408FB7A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-04,1000,,Earmarked Contribution From Mark McNeil,,Earmarked Contribution From Mark McNeil. transmitted by check/EFT,2020
SB23,C00694323,BDD7777EF59A64611880,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-09,1000,,Earmarked Contribution From John Skinner,,Earmarked Contribution From John Skinner. transmitted by check/EFT,2020
SB23,C00694323,B75BB8AECDD1F486995C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-08,1000,,Earmarked Contribution From Daniel Lee,,Earmarked Contribution From Daniel Lee. transmitted by check/EFT,2020
SB23,C00694323,B2A38127C3E9643F2B0C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-01,1000,,Earmarked Contribution From Michael Leach,,Earmarked Contribution From Michael Leach. transmitted by check/EFT,2020
SB23,C00694323,B9DC5DE09381347ED99D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-06,1000,,Earmarked Contribution From Elizabeth lang,,Earmarked Contribution From Elizabeth lang. transmitted by check/EFT,2020
SB23,C00694323,B10FF458B57FA4019853,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-01,1000,,Earmarked Contribution From Albert Keck,,Earmarked Contribution From Albert Keck. transmitted by check/EFT,2020
SB23,C00694323,BF5BCDC886584451BA60,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-06,1000,,Earmarked Contribution From Loren Monroe,,Earmarked Contribution From Loren Monroe. transmitted by check/EFT,2020
SB23,C00694323,BB08578DDCF4B4F52935,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-04,1000,,Earmarked Contribution From Russell Johnson,,Earmarked Contribution From Russell Johnson. transmitted by check/EFT,2020
SB23,C00694323,B655B61CDFBE74423A83,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-06,1000,,"Earmarked Contribution From Bruce Wagner, Sr.",,"Earmarked Contribution From Bruce Wagner, Sr.. transmitted by check/EFT",2020
SB23,C00694323,BB80A84C34DB94569AD8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-05,1000,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B2A305B6A352142F59D0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-09,1000,,Earmarked Contribution From Mary Haarmeyer,,Earmarked Contribution From Mary Haarmeyer. transmitted by check/EFT,2020
SB23,C00694323,B9AC1796581AB4101A93,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-02,1000,,Earmarked Contribution From Harris Morrissette,,Earmarked Contribution From Harris Morrissette. transmitted by check/EFT,2020
SB23,C00694323,B99DC2C12A5254BD9945,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-10-13,1000,,Earmarked Contribution From robert GUSTIN,,Earmarked Contribution From robert GUSTIN. transmitted by check/EFT,2020
SB23,C00694323,B2B7CBAE2D58E4A2CB05,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-05,1000,,Earmarked Contribution From Kelly Beal,,Earmarked Contribution From Kelly Beal. transmitted by check/EFT,2020
SB23,C00694323,B90A7A306BDF84592935,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-01,1000,,Earmarked Contribution From Dan Leininger,,Earmarked Contribution From Dan Leininger. transmitted by check/EFT,2020
SB23,C00694323,B7D955AE0964B4A4EB6F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-01,1000,,Earmarked Contribution From Tommy French,,Earmarked Contribution From Tommy French. transmitted by check/EFT,2020
SB23,C00694323,B5C32EE5A1E484119842,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-05,1000,,Earmarked Contribution From craig parker,,Earmarked Contribution From craig parker. transmitted by check/EFT,2020
SB23,C00694323,B1C011C9400784AB7AE5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-12,1000,,Earmarked Contribution From sharon scott,,Earmarked Contribution From sharon scott. transmitted by check/EFT,2020
SB23,C00694323,B5E17242F4A584B15848,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-03,1000,,Earmarked Contribution From John Onstad,,Earmarked Contribution From John Onstad. transmitted by check/EFT,2020
SB23,C00694323,B0E278168337440158EB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-02,1000,,Earmarked Contribution From Charles Wilborn,,Earmarked Contribution From Charles Wilborn. transmitted by check/EFT,2020
SB23,C00694323,B6B62022E3F814FF5ACF,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-10,1000,,Earmarked Contribution From LANA MITCHELL,,Earmarked Contribution From LANA MITCHELL. transmitted by check/EFT,2020
SB23,C00694323,B02B5133C194C460C9A2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-01,1000,,Earmarked Contribution From Jonathan Venverloh,,Earmarked Contribution From Jonathan Venverloh. transmitted by check/EFT,2020
SB23,C00694323,B7074101204BA4241B5E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-01,1000,,Earmarked Contribution From Paul Chavez,,Earmarked Contribution From Paul Chavez. transmitted by check/EFT,2020
SB23,C00694323,B4DF30120035F4A03875,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-02,1000,,Earmarked Contribution From Duke Edwards,,Earmarked Contribution From Duke Edwards. transmitted by check/EFT,2020
SB23,C00694323,BE9900726728B4B649E3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-02,1000,,Earmarked Contribution From Charles Key,,Earmarked Contribution From Charles Key. transmitted by check/EFT,2020
SB23,C00694323,B46E7C0B6B1F447AE85E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-12,1000,,Earmarked Contribution From T. Greg Merrion,,Earmarked Contribution From T. Greg Merrion. transmitted by check/EFT,2020
SB23,C00694323,BB5B9FF3492634EAD8DA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-03,1000,,Earmarked Contribution From Cynthia Hughes,,Earmarked Contribution From Cynthia Hughes. transmitted by check/EFT,2020
SB23,C00694323,B0D26930627EF4FF7B9A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-14,1000,,Earmarked Contribution From DAVID KING,,Earmarked Contribution From DAVID KING. transmitted by check/EFT,2020
SB28a,C00694323,B8CF25152BAE14BF29E8,IND,,sisson,melvin,,,,"6584 Jazmin Pl. NW, 6584 JAZMIN PL",,Albuquerque,NM,87114,2020-10-08,1000,,Refund of Contribution,,,2020
SB23,C00694323,B5050B2C1F8F344B79C1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-13,800,,Earmarked Contribution From RICHARD TAYLOR,,Earmarked Contribution From RICHARD TAYLOR. transmitted by check/EFT,2020
SB28a,C00694323,BB49FB0B78DCF4D7BA25,IND,,Willians,Sandra,,,,9 Hobbs Rd,,Peralta,NM,870428411,2020-10-01,712.8,,Refund of Contribution,,,2020
SB28a,C00694323,B7C6447DB6CA641E58B5,IND,,Willians,Sandra,,,,9 Hobbs Rd,,Peralta,NM,870428411,2020-10-10,712.8,,Refund of Contribution,,,2020
SB23,C00694323,BA720120FBA954C9E938,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B3CA750CF017445AF857,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-02,666.67,,Earmarked Contribution From Marion Martin,,Earmarked Contribution From Marion Martin. transmitted by check/EFT,2020
SB28a,C00694323,BFA6E28E2FD964397A4A,IND,,Zeng,Richard,,,,9 Paseo De Aguila,,Santa Fe,NM,875067905,2020-10-05,665,,Refund of Contribution,,,2020
SB28a,C00694323,B3B3C75E5D1724046BED,IND,,Garlington,Leslie Buck,,,,94 W Higuera Rd,,Tularosa,NM,883529649,2020-10-14,630,,Refund of Contribution,,,2020
SB28a,C00694323,B185FE01E2CCF49AE8BB,IND,,Ellison,Jackson,,,,53 Broken Arrow Pl,,Sandia Park,NM,870478548,2020-10-13,570,,Refund of Contribution,,,2020
SB28a,C00694323,B1B3F3F5C698D47B8BF2,IND,,Ellison,Jackson,,,,53 Broken Arrow Pl,,Sandia Park,NM,870478548,2020-10-13,570,,Refund of Contribution,,,2020
SB23,C00694323,B7862665B35DA4955B33,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-05,530,,Earmarked Contribution From Susan M J Brader,,Earmarked Contribution From Susan M J Brader. transmitted by check/EFT,2020
SB28a,C00694323,B2ADA7FB60E9146F6B38,IND,,Boyd,Debra,,,,1727 E Rose Ln,,Hobbs,NM,882403117,2020-10-11,518.7,,Refund of Contribution,,,2020
SB28a,C00694323,BDAB06C82B53C4A4EA68,IND,,Boyd,Debra,,,,1727 E Rose Ln,,Hobbs,NM,882403117,2020-10-11,518.7,,Refund of Contribution,,,2020
SB23,C00694323,BB6DCBFFC084346348F6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-06,500,,Earmarked Contribution From Stephen Barr,,Earmarked Contribution From Stephen Barr. transmitted by check/EFT,2020
SB23,C00694323,B80E8AD7DE2A0499E826,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-12,500,,Earmarked Contribution From Rudolph Sanchez,,Earmarked Contribution From Rudolph Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B750A9392C73C41CEB89,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-10,500,,Earmarked Contribution From Robert Rucinski,,Earmarked Contribution From Robert Rucinski. transmitted by check/EFT,2020
SB23,C00694323,BB66A386C4FD041AFA44,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-12,500,,Earmarked Contribution From Frank Macha,,Earmarked Contribution From Frank Macha. transmitted by check/EFT,2020
SB23,C00694323,B71B81246BC8A42F1A00,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-07,500,,Earmarked Contribution From Robert Salo,,Earmarked Contribution From Robert Salo. transmitted by check/EFT,2020
SB23,C00694323,B1350606873364153BBB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-02,500,,Earmarked Contribution From James Wood,,Earmarked Contribution From James Wood. transmitted by check/EFT,2020
SB23,C00694323,B0A54CBB52B1A41ABBB0,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-02,500,,Earmarked Contribution From Randy Riley,,Earmarked Contribution From Randy Riley. transmitted by check/EFT,2020
SB23,C00694323,B7818EF9703854267B83,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-09,500,,Earmarked Contribution From Bill Halsell,,Earmarked Contribution From Bill Halsell. transmitted by check/EFT,2020
SB23,C00694323,BF335667BACD748FBBA0,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-12,500,,Earmarked Contribution From Racheal SalasLovato,,Earmarked Contribution From Racheal SalasLovato. transmitted by check/EFT,2020
SB23,C00694323,BEBDFC4ADE3AC4CA580E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-13,500,,Earmarked Contribution From Cory Kari Martin,,Earmarked Contribution From Cory Kari Martin. transmitted by check/EFT,2020
SB23,C00694323,BD69945AF3EB74355823,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-04,500,,Earmarked Contribution From Barry Prins,,Earmarked Contribution From Barry Prins. transmitted by check/EFT,2020
SB23,C00694323,B8104129F0BB0411C9FC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-10,500,,Earmarked Contribution From John Johns,,Earmarked Contribution From John Johns. transmitted by check/EFT,2020
SB23,C00694323,B138C683127DE4657A3A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-06,500,,Earmarked Contribution From Claudio Vigil,,Earmarked Contribution From Claudio Vigil. transmitted by check/EFT,2020
SB23,C00694323,BEB7308A5699A4F4ABCC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-13,500,,Earmarked Contribution From Dee Buchanan,,Earmarked Contribution From Dee Buchanan. transmitted by check/EFT,2020
SB23,C00694323,B20B24EEE9CC44617AF3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-13,500,,Earmarked Contribution From Brad Mickelsen,,Earmarked Contribution From Brad Mickelsen. transmitted by check/EFT,2020
SB23,C00694323,BE814281942D14F5989E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-13,500,,Earmarked Contribution From Phillis McNeill,,Earmarked Contribution From Phillis McNeill. transmitted by check/EFT,2020
SB23,C00694323,B59B03F4FD05C44BE89C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-14,500,,Earmarked Contribution From David Moore,,Earmarked Contribution From David Moore. transmitted by check/EFT,2020
SB23,C00694323,BC9C31CF1B8BA47B3B2E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-01,500,,Earmarked Contribution From Anthony Dohrmann,,Earmarked Contribution From Anthony Dohrmann. transmitted by check/EFT,2020
SB23,C00694323,B817949447C644BDD818,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-07,500,,Earmarked Contribution From Bruce Ellis,,Earmarked Contribution From Bruce Ellis. transmitted by check/EFT,2020
SB23,C00694323,B811EA253E512422F820,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-05,500,,Earmarked Contribution From Patricia Marvik,,Earmarked Contribution From Patricia Marvik. transmitted by check/EFT,2020
SB23,C00694323,BC4F9776D514F417C820,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-03,500,,Earmarked Contribution From David Holt,,Earmarked Contribution From David Holt. transmitted by check/EFT,2020
SB23,C00694323,BD37696A4E12146F9AC3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-14,500,,Earmarked Contribution From Ron Bjustrom,,Earmarked Contribution From Ron Bjustrom. transmitted by check/EFT,2020
SB23,C00694323,B98149A4587104A94BBE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-13,500,,Earmarked Contribution From Michael Wallace,,Earmarked Contribution From Michael Wallace. transmitted by check/EFT,2020
SB23,C00694323,B359086E44C524689A95,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-10,500,,Earmarked Contribution From Rick Coddington,,Earmarked Contribution From Rick Coddington. transmitted by check/EFT,2020
SB23,C00694323,BCD3DEC2609CE494D91D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-11,500,,Earmarked Contribution From Ernest Angelo,,Earmarked Contribution From Ernest Angelo. transmitted by check/EFT,2020
SB23,C00694323,B6F7DDD8DB90641E7AD9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-10-12,500,,Earmarked Contribution From Mario Burgos,,Earmarked Contribution From Mario Burgos. transmitted by check/EFT,2020