filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,London,David,,,,801 Carey Dr,,Norman,OK,73069,OU,Professor,1000.0,2019-03-04,1000.0,,* Earmarked Contribution: See Below,814494,814494E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Drake,Charles,,,,1102 Oakridge Dr,,Stillwater,OK,74074,N/A,Retired,250.0,2019-03-31,1000.0,,* Earmarked Contribution: See Below,1688494,1688494E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Elwood,Robin,,,,18600 Wolf Creek Dr,,Edmond,OK,73012,University Of Oklahoma,Physician,5.0,2019-03-31,614.62,,* Earmarked Contribution: See Below,1690322,1690322E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Raley,Jeff,,,,118 E Main St,,Norman,OK,73069,Self-Employed,Attorney,50.0,2019-03-31,320.0,,* Earmarked Contribution: See Below,1687703,1687703E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jenkins,Alfred,,,,3740 S Norfolk Ave,,Tulsa,OK,74105,OCSRI,Surgeon,50.0,2019-03-28,220.0,,* Earmarked Contribution: See Below,1676545,1676545E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lannert,Robert,,,,4212 Two Lakes Ave,,Norman,OK,73072,Global Gaming Solutions LLC,Executive,250.0,2019-03-28,250.0,,* Earmarked Contribution: See Below,1674441,1674441E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kiehl,Kristina,,,,8700 N Highway 10,,Tahlequah,OK,74464,N/A,Retired,2800.0,2019-03-27,2800.0,,* Earmarked Contribution: See Below,1702396,1702396E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Raley,Jeff,,,,118 E Main St,,Norman,OK,73069,Self-Employed,Attorney,50.0,2019-03-27,320.0,,* Earmarked Contribution: See Below,1671707,1671707E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Elwood,Robin,,,,18600 Wolf Creek Dr,,Edmond,OK,73012,University Of Oklahoma,Physician,5.0,2019-03-24,614.62,,* Earmarked Contribution: See Below,1664416,1664416E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ashton,Linda,,,,1618 NW 34Th St,,Lawton,OK,73505,N/A,Retired,5.0,2019-03-23,241.11,,* Earmarked Contribution: See Below,1663349,1663349E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ashton,Linda,,,,1618 NW 34Th St,,Lawton,OK,73505,N/A,Retired,5.0,2019-03-22,241.11,,* Earmarked Contribution: See Below,1659524,1659524E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ashton,Linda,,,,1618 NW 34Th St,,Lawton,OK,73505,N/A,Retired,6.0,2019-03-21,241.11,,* Earmarked Contribution: See Below,1653582,1653582E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Elwood,Robin,,,,18600 Wolf Creek Dr,,Edmond,OK,73012,University Of Oklahoma,Physician,100.0,2019-03-21,614.62,,* Earmarked Contribution: See Below,1655110,1655110E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Raley,Jeff,,,,118 E Main St,,Norman,OK,73069,Self-Employed,Attorney,10.0,2019-03-21,320.0,,* Earmarked Contribution: See Below,1654708,1654708E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Elwood,Robin,,,,18600 Wolf Creek Dr,,Edmond,OK,73012,University Of Oklahoma,Physician,10.0,2019-03-19,614.62,,* Earmarked Contribution: See Below,1555978,1555978E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Elwood,Robin,,,,18600 Wolf Creek Dr,,Edmond,OK,73012,University Of Oklahoma,Physician,100.0,2019-03-10,614.62,,* Earmarked Contribution: See Below,1529093,1529093E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ashton,Linda,,,,1618 NW 34Th St,,Lawton,OK,73505,N/A,Retired,10.0,2019-03-05,241.11,,* Earmarked Contribution: See Below,1521168,1521168E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jenkins,Alfred,,,,3740 S Norfolk Ave,,Tulsa,OK,74105,OCSRI,Surgeon,10.0,2019-03-04,220.0,,* Earmarked Contribution: See Below,1520532,1520532E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Raley,Jeff,,,,118 E Main St,,Norman,OK,73069,Self-Employed,Attorney,50.0,2019-02-28,320.0,,* Earmarked Contribution: See Below,1513776,1513776E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Wayne,,,,8212 NW Stonebridge Ct,,Lawton,OK,73505,Orthopedic Surgeon,Orthopedic Surgeon,100.0,2019-02-27,350.0,,* Earmarked Contribution: See Below,1511093,1511093E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Raley,Jeff,,,,118 E Main St,,Norman,OK,73069,Self-Employed,Attorney,50.0,2019-02-27,320.0,,* Earmarked Contribution: See Below,1509654,1509654E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ashton,Linda,,,,1618 NW 34Th St,,Lawton,OK,73505,N/A,Retired,10.0,2019-02-23,241.11,,* Earmarked Contribution: See Below,1503271,1503271E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ashton,Linda,,,,1618 NW 34Th St,,Lawton,OK,73505,N/A,Retired,6.0,2019-02-21,241.11,,* Earmarked Contribution: See Below,1493141,1493141E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Elwood,Robin,,,,18600 Wolf Creek Dr,,Edmond,OK,73012,University Of Oklahoma,Physician,100.0,2019-02-21,614.62,,* Earmarked Contribution: See Below,1493489,1493489E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jenkins,Alfred,,,,3740 S Norfolk Ave,,Tulsa,OK,74105,OCSRI,Surgeon,10.0,2019-02-21,220.0,,* Earmarked Contribution: See Below,1497225,1497225E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Drake,Charles,,,,1102 Oakridge Dr,,Stillwater,OK,74074,N/A,Retired,250.0,2019-02-20,1000.0,,* Earmarked Contribution: See Below,1492357,1492357E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Drake,Charles,,,,1102 Oakridge Dr,,Stillwater,OK,74074,N/A,Retired,250.0,2019-02-20,1000.0,,* Earmarked Contribution: See Below,1492816,1492816E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Raley,Jeff,,,,118 E Main St,,Norman,OK,73069,Self-Employed,Attorney,10.0,2019-02-21,320.0,,* Earmarked Contribution: See Below,1493711,1493711E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jenkins,Alfred,,,,3740 S Norfolk Ave,,Tulsa,OK,74105,OCSRI,Surgeon,50.0,2019-02-13,220.0,,* Earmarked Contribution: See Below,1479686,1479686E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ashton,Linda,,,,1618 NW 34Th St,,Lawton,OK,73505,N/A,Retired,10.0,2019-02-08,241.11,,* Earmarked Contribution: See Below,1474964,1474964E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ashton,Linda,,,,1618 NW 34Th St,,Lawton,OK,73505,N/A,Retired,10.0,2019-01-31,241.11,,* Earmarked Contribution: See Below,1407991,1407991E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Elwood,Robin,,,,18600 Wolf Creek Dr,,Edmond,OK,73012,University Of Oklahoma,Physician,32.73,2019-01-31,614.62,,,1537759,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Elwood,Robin,,,,18600 Wolf Creek Dr,,Edmond,OK,73012,University Of Oklahoma,Physician,100.0,2019-01-31,614.62,,* Earmarked Contribution: See Below,1414601,1414601E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Drake,Charles,,,,1102 Oakridge Dr,,Stillwater,OK,74074,N/A,Retired,250.0,2019-01-29,1000.0,,* Earmarked Contribution: See Below,1457127,1457127E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Raley,Jeff,,,,118 E Main St,,Norman,OK,73069,Self-Employed,Attorney,50.0,2019-01-31,320.0,,* Earmarked Contribution: See Below,1415037,1415037E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ashton,Linda,,,,1618 NW 34Th St,,Lawton,OK,73505,N/A,Retired,139.11,2019-01-28,241.11,,,1543931,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Wayne,,,,8212 NW Stonebridge Ct,,Lawton,OK,73505,Orthopedic Surgeon,Orthopedic Surgeon,250.0,2019-01-27,350.0,,* Earmarked Contribution: See Below,1441508,1441508E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Orcutt,Robert,,,,13905 S 273Rd Ave,,Coweta,OK,74429,Google Inc,Technician,6.97,2019-01-27,256.97,,,1538923,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Orcutt,Robert,,,,13905 S 273Rd Ave,,Coweta,OK,74429,Google Inc,Technician,250.0,2019-01-27,256.97,,* Earmarked Contribution: See Below,1441324,1441324E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Saunders,Greg,,,,3821 N Country Club Cir,,Muskogee,OK,74403,N/A,Retired,500.0,2019-01-23,500.0,,* Earmarked Contribution: See Below,1435539,1435539E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Elwood,Robin,,,,18600 Wolf Creek Dr,,Edmond,OK,73012,University Of Oklahoma,Physician,100.0,2019-01-21,614.62,,* Earmarked Contribution: See Below,1396433,1396433E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Amos,Daniel,,,,822 Birch Ave,,Blackwell,OK,74631,N/A,Retired,250.0,2019-01-21,250.0,,* Earmarked Contribution: See Below,1399871,1399871E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jenkins,Alfred,,,,3740 S Norfolk Ave,,Tulsa,OK,74105,OCSRI,Surgeon,100.0,2019-01-21,220.0,,* Earmarked Contribution: See Below,1382892,1382892E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ashton,Linda,,,,1618 NW 34Th St,,Lawton,OK,73505,N/A,Retired,25.0,2019-01-21,241.11,,* Earmarked Contribution: See Below,1380783,1380783E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Raley,Jeff,,,,118 E Main St,,Norman,OK,73069,Self-Employed,Attorney,50.0,2019-01-21,320.0,,* Earmarked Contribution: See Below,1401798,1401798E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Elwood,Robin,,,,18600 Wolf Creek Dr,,Edmond,OK,73012,University Of Oklahoma,Physician,25.0,2019-01-17,614.62,X,,1559705,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ashton,Linda,,,,1618 NW 34Th St,,Lawton,OK,73505,N/A,Retired,15.0,2019-01-13,241.11,X,,1561010,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Elwood,Robin,,,,18600 Wolf Creek Dr,,Edmond,OK,73012,University Of Oklahoma,Physician,36.89,2019-03-22,614.62,,,1705628,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Drum,Diane,,,,1305 Sand Plum Dr,,Moore,OK,73160,Bishop McGuinness Catholic High School,Math Teacher,500.0,2019-02-18,500.0,,* Earmarked Contribution: See Below,1489068,1489068E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Valerie,,,,9516 S Shields Blvd,Apt 167,Moore,OK,73160,Val's Sun & Shape,Owner/Manager,147.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10712138,10712138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Sandra,,,,1649 E 55Th Pl,,Tulsa,OK,74105,Mrs.,Retired,3.0,2019-03-31,312.31,,* Earmarked Contribution: See Below,10710695,10710695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Sandra,,,,1649 E 55Th Pl,,Tulsa,OK,74105,Mrs.,Retired,3.0,2019-03-31,312.31,,* Earmarked Contribution: See Below,10710727,10710727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Sandra,,,,1649 E 55Th Pl,,Tulsa,OK,74105,Mrs.,Retired,1.0,2019-03-31,312.31,,* Earmarked Contribution: See Below,10767848,10767848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clinkscales,Susan,,,,1525 N 13Th St,,Duncan,OK,73533,Eurest Services,Asst Unit Director,3.0,2019-03-31,449.94,,* Earmarked Contribution: See Below,10777271,10777271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chellew,Matthew,,,,817 Fairlane Dr,,Oklahoma City,OK,73110,United States Air Force,Military,118.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10722743,10722743E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guest,Samuel,,,,9313 Pear St,,Midwest City,OK,73130,InterWorks Inc.,Software Developer,101.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10759432,10759432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Howell,Frank,,,,15209 E 110Th Pl N,,Owasso,OK,74055,BP America,Control Center Shift Lead,3.0,2019-03-31,207.0,,* Earmarked Contribution: See Below,10736820,10736820E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Dex,,,,15880 County Road 1571,,Ada,OK,74820,Me Wife Two Sons,Not Employed (Stay At Home Dad),3.0,2019-03-31,213.0,,* Earmarked Contribution: See Below,10723399,10723399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Dex,,,,15880 County Road 1571,,Ada,OK,74820,Me Wife Two Sons,Not Employed (Stay At Home Dad),1.0,2019-03-31,213.0,,* Earmarked Contribution: See Below,10759781,10759781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henricksen,Mastercard,,,,600 N Walker Ave,,Oklahoma City,OK,73102,Henricksen Lawyers Inc.,Lawyer,50.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,10738726,10738726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCann,Susan,,,,1504 NW 147Th St,,Edmond,OK,73013,None,None,10.0,2019-03-31,321.0,,* Earmarked Contribution: See Below,10729426,10729426E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKinney,Patricia,,,,33 Horseshoe Ln,,McLoud,OK,74851,None,Retired,3.0,2019-03-31,273.0,,* Earmarked Contribution: See Below,10743905,10743905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,27.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10745106,10745106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,3.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10745124,10745124E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,3.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10745297,10745297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,27.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10746765,10746765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,3.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10746821,10746821E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,3.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10747561,10747561E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,3.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10747717,10747717E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,3.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10747837,10747837E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,27.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10747876,10747876E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,3.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10748469,10748469E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,3.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10751398,10751398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,27.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10751453,10751453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,5.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10751609,10751609E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,3.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10751666,10751666E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,3.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10751950,10751950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,5.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10752440,10752440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,3.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10752693,10752693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Start,Andrea,,,,1800 N Interstate Dr,,Norman,OK,73072,Nextep Inc.,Software Developer,19.41,2019-03-31,248.36,,* Earmarked Contribution: See Below,10716041,10716041E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Start,Andrea,,,,1800 N Interstate Dr,,Norman,OK,73072,Nextep Inc.,Software Developer,4.05,2019-03-31,248.36,,* Earmarked Contribution: See Below,10725954,10725954E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Start,Andrea,,,,1800 N Interstate Dr,,Norman,OK,73072,Nextep Inc.,Software Developer,9.9,2019-03-31,248.36,,* Earmarked Contribution: See Below,10768364,10768364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Start,Andrea,,,,1800 N Interstate Dr,,Norman,OK,73072,Nextep Inc.,Software Developer,9.0,2019-03-31,248.36,,* Earmarked Contribution: See Below,10768393,10768393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Melinda,,,,100 Oak Main Ave,,Comanche,OK,73529,Not Employed,Not Employed,3.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10753179,10753179E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Thomas,,,,13542 N 155Th East Ave,,Collinsville,OK,74021,US Forest Service,Archaeologist,27.0,2019-03-31,270.0,,* Earmarked Contribution: See Below,10753295,10753295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Winn,Kendall,,,,2306 W 30Th St N,,Tulsa,OK,74127,Hilti,Accountant,3.0,2019-03-31,212.0,,* Earmarked Contribution: See Below,10743808,10743808E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Winn,Kendall,,,,2306 W 30Th St N,,Tulsa,OK,74127,Hilti,Accountant,5.0,2019-03-31,212.0,,* Earmarked Contribution: See Below,10743913,10743913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clinkscales,Susan,,,,1525 N 13Th St,,Duncan,OK,73533,Eurest Services,Asst Unit Director,27.0,2019-03-30,449.94,,* Earmarked Contribution: See Below,10815017,10815017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thompson,Thomas,,,,13542 N 155Th East Ave,,Collinsville,OK,74021,US Forest Service,Archaeologist,27.0,2019-03-30,270.0,,* Earmarked Contribution: See Below,10781138,10781138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hyams,Tristan,,,,14140 Broadway Ext,,Edmond,OK,73013,Array Information Technology,Software Developer,100.0,2019-03-30,208.0,,* Earmarked Contribution: See Below,10843070,10843070E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Dex,,,,15880 County Road 1571,,Ada,OK,74820,Me Wife Two Sons,Not Employed (Stay At Home Dad),1.0,2019-03-30,213.0,,* Earmarked Contribution: See Below,10816174,10816174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blanchard,Allison,,,,713 NW 48Th St,,Oklahoma City,OK,73118,Self,Physician,250.0,2019-03-29,600.0,,* Earmarked Contribution: See Below,10774343,10774343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blanchard,Allison,,,,713 NW 48Th St,,Oklahoma City,OK,73118,Self,Physician,50.0,2019-03-29,600.0,,* Earmarked Contribution: See Below,10774346,10774346E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Patricia,,,,7 NW Pleasant View Rdg,,Lawton,OK,73505,USPHS IHS,Physician,101.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10798052,10798052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Sandra,,,,1649 E 55Th Pl,,Tulsa,OK,74105,Mrs.,Retired,3.0,2019-03-29,312.31,,* Earmarked Contribution: See Below,10786798,10786798E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Powell,Anna,,,,1108 County Street 2980,,Blanchard,OK,73010,Moore Public Schools,Teacher,27.0,2019-03-30,275.14,,* Earmarked Contribution: See Below,10820708,10820708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Powell,Anna,,,,1108 County Street 2980,,Blanchard,OK,73010,Moore Public Schools,Teacher,27.0,2019-03-30,275.14,,* Earmarked Contribution: See Below,10820751,10820751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Howell,Frank,,,,15209 E 110Th Pl N,,Owasso,OK,74055,BP America,Control Center Shift Lead,3.0,2019-03-29,207.0,,* Earmarked Contribution: See Below,10830722,10830722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,John,,,,2545 E 31St St,,Tulsa,OK,74105,Not Employed,Not Employed,27.0,2019-03-29,267.0,,* Earmarked Contribution: See Below,10778890,10778890E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,John,,,,2545 E 31St St,,Tulsa,OK,74105,Not Employed,Not Employed,50.0,2019-03-29,267.0,,* Earmarked Contribution: See Below,10835688,10835688E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Forney,Eric,,,,PO Box 22O6,,Stillwater,OK,74076,Stillwater Public Schools,Teacher,27.0,2019-03-29,203.0,,* Earmarked Contribution: See Below,10778707,10778707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKinney,Patricia,,,,33 Horseshoe Ln,,McLoud,OK,74851,None,Retired,27.0,2019-03-29,273.0,,* Earmarked Contribution: See Below,10775152,10775152E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendoza,Andy,,,,1230 Four Seasons Dr,,Durant,OK,74701,Senior Care Group,Registered Nurse,100.0,2019-03-29,300.0,,* Earmarked Contribution: See Below,10830669,10830669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Sandra,,,,1649 E 55Th Pl,,Tulsa,OK,74105,Mrs.,Retired,75.0,2019-03-28,302.31,,* Earmarked Contribution: See Below,10710415,10710415E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Sandra,,,,1649 E 55Th Pl,,Tulsa,OK,74105,Mrs.,Retired,75.0,2019-03-28,302.31,,* Earmarked Contribution: See Below,10710436,10710436E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Winn,Kendall,,,,2306 W 30Th St N,,Tulsa,OK,74127,Hilti,Accountant,3.0,2019-03-29,212.0,,* Earmarked Contribution: See Below,10824458,10824458E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clinkscales,Susan,,,,1525 N 13Th St,,Duncan,OK,73533,Eurest Services,Asst Unit Director,27.0,2019-03-28,419.94,,* Earmarked Contribution: See Below,10704819,10704819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKinney,Patricia,,,,33 Horseshoe Ln,,McLoud,OK,74851,None,Retired,27.0,2019-03-28,243.0,,* Earmarked Contribution: See Below,10676422,10676422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKinney,Patricia,,,,33 Horseshoe Ln,,McLoud,OK,74851,None,Retired,27.0,2019-03-28,243.0,,* Earmarked Contribution: See Below,10709968,10709968E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Klinge,Richard,,,,601 Lakeside Cir,,Edmond,OK,73012,CCAOKC,Attorney,101.0,2019-03-28,201.0,,* Earmarked Contribution: See Below,10708660,10708660E,SA17A,P2020,2020,C00696948,Bernie 2020