linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE1815DD694A341C8BEF,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-09-20,10000,,Earmarked Contribution From Lenny Peters,,Earmarked Contribution From Lenny Peters. transmitted by check/EFT,2020
SB23,C00694323,B4B28DBF03E7144CAA7A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-24,10000,,Earmarked Contribution From Lelia and David Farr,,Earmarked Contribution From Lelia and David Farr. transmitted by check/EFT,2020
SB23,C00694323,B4B28DBF03E7144CAA7A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-24,10000,,Earmarked Contribution From Lelia and David Farr,,Earmarked Contribution From Lelia and David Farr. transmitted by check/EFT,2020
SB23,C00694323,BCC114015AFEC4FB6A92,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-26,10000,,Earmarked Contribution From Donald Sodaro,,Earmarked Contribution From Donald Sodaro. transmitted by check/EFT,2020
SB23,C00694323,BCC114015AFEC4FB6A92,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-26,10000,,Earmarked Contribution From Donald Sodaro,,Earmarked Contribution From Donald Sodaro. transmitted by check/EFT,2020
SB23,C00694323,BE1815DD694A341C8BEF,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-09-20,10000,,Earmarked Contribution From Lenny Peters,,Earmarked Contribution From Lenny Peters. transmitted by check/EFT,2020
SB28a,C00694323,B67DA3301FBAD4170961,IND,,Nourse,Constance,,,,1620 Wait Ave,,Wake Forest,NC,275876990,2020-09-08,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B67DA3301FBAD4170961,IND,,Nourse,Constance,,,,1620 Wait Ave,,Wake Forest,NC,275876990,2020-09-08,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B5AD0E3C163AB4D67A24,IND,,Crumrine,Kenneth,,,,1917 S Moorings Dr,,Wilmington,NC,284055335,2020-07-29,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B5AD0E3C163AB4D67A24,IND,,Crumrine,Kenneth,,,,1917 S Moorings Dr,,Wilmington,NC,284055335,2020-07-29,7500,,Refund of Contribution,,,2020
SB23,C00694323,B491306746EB7460CB8E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-10,5600,,Earmarked Contribution From Elizabeth Uihlein,,Earmarked Contribution From Elizabeth Uihlein. transmitted by check/EFT,2020
SB23,C00694323,B16B65E47FAF04C35B74,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-23,5600,,Earmarked Contribution From Robert Rosenthal,,Earmarked Contribution From Robert Rosenthal. transmitted by check/EFT,2020
SB28a,C00694323,B50B06A8ED09E4630A7A,IND,,McNabb,John,,,,10721 Leslie Dr,,Raleigh,NC,276151229,2020-09-20,5600,,Refund of Contribution,,,2020
SB23,C00694323,B491306746EB7460CB8E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-10,5600,,Earmarked Contribution From Elizabeth Uihlein,,Earmarked Contribution From Elizabeth Uihlein. transmitted by check/EFT,2020
SB23,C00694323,B112A58DA4A5E4F4DAC7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-07-17,5600,,Earmarked Contribution From Jimmy Betsy Montgomery,,Earmarked Contribution From Jimmy Betsy Montgomery. transmitted by check/EFT,2020
SB28a,C00694323,BC02BF536E9964FB3814,IND,,Adams,Lois,,,,208 Ashmore Ln,,Rocky Mount,NC,278041775,2020-09-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDF92FEA919DF47EEAED,IND,,McCann,Tim,,,,116 Prestwick Dr,,Clayton,NC,275275302,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE3D2219EE964468190A,IND,,McCann,Tim,,,,116 Prestwick Dr,,Clayton,NC,275275302,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDF92FEA919DF47EEAED,IND,,McCann,Tim,,,,116 Prestwick Dr,,Clayton,NC,275275302,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE3D2219EE964468190A,IND,,McCann,Tim,,,,116 Prestwick Dr,,Clayton,NC,275275302,2020-09-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,B97FF5BE1AE6A4E89A99,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-27,5600,,Earmarked Contribution From Frederick Cooper Jr.,,Earmarked Contribution From Frederick Cooper Jr.. transmitted by check/EFT,2020
SB28a,C00694323,BC02BF536E9964FB3814,IND,,Adams,Lois,,,,208 Ashmore Ln,,Rocky Mount,NC,278041775,2020-09-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B50B06A8ED09E4630A7A,IND,,McNabb,John,,,,10721 Leslie Dr,,Raleigh,NC,276151229,2020-09-20,5600,,Refund of Contribution,,,2020
SB23,C00694323,B66B6E0C129194F28A21,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-18,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB28a,C00694323,B55B4D1E908144DB59F7,IND,,Dailey,Mark,,,,2069 Bowen Rd,,Rougemont,NC,275726403,2020-07-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2773E7EF0C2A422F829,IND,,morgan,michael,,,,12433 Bayleaf Church Rd,,Raleigh,NC,276149168,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2773E7EF0C2A422F829,IND,,morgan,michael,,,,12433 Bayleaf Church Rd,,Raleigh,NC,276149168,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE160A9187F544E63934,IND,,Sturgis,Nancy,,,,139 Riverview Ct,,Sapphire,NC,287746200,2020-09-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B55B4D1E908144DB59F7,IND,,Dailey,Mark,,,,2069 Bowen Rd,,Rougemont,NC,275726403,2020-07-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B055C7672B51647D781E,IND,,Sturgis,Nancy,,,,139 Riverview Ct,,Sapphire,NC,287746200,2020-09-14,5600,,Refund of Contribution,,,2020
SB23,C00694323,B64750D31613641A7AC3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-16,5600,,Earmarked Contribution From russ meyer,,Earmarked Contribution From russ meyer. transmitted by check/EFT,2020
SB23,C00694323,B9284BECC4007459AB02,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-26,5600,,Earmarked Contribution From John Karin McQuillan,,Earmarked Contribution From John Karin McQuillan. transmitted by check/EFT,2020
SB23,C00694323,B2877A3DEAD6C41B783F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-16,5600,,Earmarked Contribution From Anthony Delia,,Earmarked Contribution From Anthony Delia. transmitted by check/EFT,2020
SB23,C00694323,B66B6E0C129194F28A21,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-18,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,B16B65E47FAF04C35B74,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-23,5600,,Earmarked Contribution From Robert Rosenthal,,Earmarked Contribution From Robert Rosenthal. transmitted by check/EFT,2020
SB28a,C00694323,BE160A9187F544E63934,IND,,Sturgis,Nancy,,,,139 Riverview Ct,,Sapphire,NC,287746200,2020-09-14,5600,,Refund of Contribution,,,2020
SB23,C00694323,B4AD3874DDFEC4005B2A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-04,5600,,Earmarked Contribution From David Scheffman,,Earmarked Contribution From David Scheffman. transmitted by check/EFT,2020
SB23,C00694323,BF410DCF94CB445FC9EA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-31,5600,,Earmarked Contribution From Paul Sarvadi,,Earmarked Contribution From Paul Sarvadi. transmitted by check/EFT,2020
SB23,C00694323,BF410DCF94CB445FC9EA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-31,5600,,Earmarked Contribution From Paul Sarvadi,,Earmarked Contribution From Paul Sarvadi. transmitted by check/EFT,2020
SB28a,C00694323,B55DD5E4F1EE24AEE993,IND,,"Vainright, Jr",Julian,,,,PO Box 3616,,Greenville,NC,278361616,2020-08-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE1719A626CD5496D92C,IND,,Zurawski,Paul,,,,204 Fair Oaks Dr,,Fayetteville,NC,283112941,2020-09-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B055C7672B51647D781E,IND,,Sturgis,Nancy,,,,139 Riverview Ct,,Sapphire,NC,287746200,2020-09-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE1719A626CD5496D92C,IND,,Zurawski,Paul,,,,204 Fair Oaks Dr,,Fayetteville,NC,283112941,2020-09-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD0180ED10F07400C867,IND,,"Vainright, Jr",Julian,,,,PO Box 3616,,Greenville,NC,278361616,2020-08-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBF7E2A105FAA4FA090B,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,283746902,2020-09-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B24334E7A6551426C897,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,283746902,2020-09-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBF7E2A105FAA4FA090B,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,283746902,2020-09-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B24334E7A6551426C897,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,283746902,2020-09-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB08D71DD73824832B03,IND,,williams,Philip,,,,1220 my olive rd,,King,NC,27021,2020-09-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,B4AD3874DDFEC4005B2A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-04,5600,,Earmarked Contribution From David Scheffman,,Earmarked Contribution From David Scheffman. transmitted by check/EFT,2020
SB28a,C00694323,BFF6560A739794D95971,IND,,Colangelo,John,,,,102 Caswell Ridge Ln,,Durham,NC,277037883,2020-07-24,5600,,Refund of Contribution,,,2020
SB23,C00694323,BE48E94E16E774A27A8A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-23,5600,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2020
SB28a,C00694323,BFF6560A739794D95971,IND,,Colangelo,John,,,,102 Caswell Ridge Ln,,Durham,NC,277037883,2020-07-24,5600,,Refund of Contribution,,,2020
SB23,C00694323,B2877A3DEAD6C41B783F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-16,5600,,Earmarked Contribution From Anthony Delia,,Earmarked Contribution From Anthony Delia. transmitted by check/EFT,2020
SB28a,C00694323,BD0180ED10F07400C867,IND,,"Vainright, Jr",Julian,,,,PO Box 3616,,Greenville,NC,278361616,2020-08-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B55DD5E4F1EE24AEE993,IND,,"Vainright, Jr",Julian,,,,PO Box 3616,,Greenville,NC,278361616,2020-08-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB08D71DD73824832B03,IND,,williams,Philip,,,,1220 my olive rd,,King,NC,27021,2020-09-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,B112A58DA4A5E4F4DAC7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-07-17,5600,,Earmarked Contribution From Jimmy Betsy Montgomery,,Earmarked Contribution From Jimmy Betsy Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BE48E94E16E774A27A8A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-23,5600,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2020
SB28a,C00694323,BB1CEDFE432FA44BD86A,IND,,Dupay,M. Daniel,,,,9820 Northcross Center Ct,Ste 170,Huntersville,NC,280787356,2020-08-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC13AFEEC0F1A4FAEBF8,IND,,SIDDALL,Lynn,,,,197 Long Rd,,Franklin,NC,287344895,2020-08-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B64BA16817F4C4F06B8F,IND,,Cornicelli,James,,,,2594 Spurwood Ct,,Apex,NC,275024312,2020-08-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEAAE9A59DA844913B5C,IND,,Gasaway,Reagan,,,,7966 Abelia Way,,Clemmons,NC,270129641,2020-09-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5314F421862A4B4A905,IND,,Corle,Anne,,,,350 Martha Jane Ln,,Rockwell,NC,281388483,2020-08-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEAAE9A59DA844913B5C,IND,,Gasaway,Reagan,,,,7966 Abelia Way,,Clemmons,NC,270129641,2020-09-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC13AFEEC0F1A4FAEBF8,IND,,SIDDALL,Lynn,,,,197 Long Rd,,Franklin,NC,287344895,2020-08-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB1CEDFE432FA44BD86A,IND,,Dupay,M. Daniel,,,,9820 Northcross Center Ct,Ste 170,Huntersville,NC,280787356,2020-08-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5314F421862A4B4A905,IND,,Corle,Anne,,,,350 Martha Jane Ln,,Rockwell,NC,281388483,2020-08-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD47305CD4195401F805,IND,,Siddall,Lynn,,,,197 Long Rd,,Franklin,NC,287344895,2020-09-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B64BA16817F4C4F06B8F,IND,,Cornicelli,James,,,,2594 Spurwood Ct,,Apex,NC,275024312,2020-08-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD47305CD4195401F805,IND,,Siddall,Lynn,,,,197 Long Rd,,Franklin,NC,287344895,2020-09-23,5600,,Refund of Contribution,,,2020
SB23,C00694323,B9284BECC4007459AB02,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-26,5600,,Earmarked Contribution From John Karin McQuillan,,Earmarked Contribution From John Karin McQuillan. transmitted by check/EFT,2020
SB23,C00694323,B64750D31613641A7AC3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-16,5600,,Earmarked Contribution From russ meyer,,Earmarked Contribution From russ meyer. transmitted by check/EFT,2020
SB23,C00694323,B97FF5BE1AE6A4E89A99,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-27,5600,,Earmarked Contribution From Frederick Cooper Jr.,,Earmarked Contribution From Frederick Cooper Jr.. transmitted by check/EFT,2020
SB28a,C00694323,B361F10914F824EE8A7F,IND,,Moore,Robert,,,,3112 Hickory Rd,,Raleigh,NC,276162909,2020-09-01,5544,,Refund of Contribution,,,2020
SB28a,C00694323,B4002670ED5E748A8A48,IND,,Moore,Robert,,,,3112 Hickory Rd,,Raleigh,NC,276162909,2020-09-30,5544,,Refund of Contribution,,,2020
SB28a,C00694323,B4002670ED5E748A8A48,IND,,Moore,Robert,,,,3112 Hickory Rd,,Raleigh,NC,276162909,2020-09-30,5544,,Refund of Contribution,,,2020
SB28a,C00694323,B361F10914F824EE8A7F,IND,,Moore,Robert,,,,3112 Hickory Rd,,Raleigh,NC,276162909,2020-09-01,5544,,Refund of Contribution,,,2020
SB23,C00694323,B9B9845AFAAE04C93B46,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-09-25,5400,,Earmarked Contribution From Tom Vande Guchte,,Earmarked Contribution From Tom Vande Guchte. transmitted by check/EFT,2020
SB23,C00694323,B2B8B1554E4B649E0B49,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-09-25,5400,,Earmarked Contribution From Mary Vande Guchte,,Earmarked Contribution From Mary Vande Guchte. transmitted by check/EFT,2020
SB23,C00694323,B2B8B1554E4B649E0B49,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-09-25,5400,,Earmarked Contribution From Mary Vande Guchte,,Earmarked Contribution From Mary Vande Guchte. transmitted by check/EFT,2020
SB23,C00694323,B9B9845AFAAE04C93B46,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-09-25,5400,,Earmarked Contribution From Tom Vande Guchte,,Earmarked Contribution From Tom Vande Guchte. transmitted by check/EFT,2020
SB28a,C00694323,BAC2880D869F9437EAA0,IND,,Kovacs,Donna,,,,10600 Bethel Church Rd,,Midland,NC,281078709,2020-09-03,5300,,Refund of Contribution,,,2020
SB28a,C00694323,BAC2880D869F9437EAA0,IND,,Kovacs,Donna,,,,10600 Bethel Church Rd,,Midland,NC,281078709,2020-09-03,5300,,Refund of Contribution,,,2020
SB28a,C00694323,B017A1539587A457283F,IND,,Kovacs,Donna,,,,10600 Bethel Church Rd,,Midland,NC,281078709,2020-09-03,5300,,Refund of Contribution,,,2020
SB28a,C00694323,B017A1539587A457283F,IND,,Kovacs,Donna,,,,10600 Bethel Church Rd,,Midland,NC,281078709,2020-09-03,5300,,Refund of Contribution,,,2020
SB28a,C00694323,B07B53CA73CBB441C990,IND,,lewis,h a,,,,282 W Grandview Hts,,Boone,NC,286077621,2020-07-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA7444F0D5F104AEF926,IND,,Williams,Ruth,,,,7500 NC Highway 119 N,,Leasburg,NC,272919407,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B464934EBC35F4A00974,IND,,Hammond,Janice,,,,4056 Rhynland Dr,,Sherrills Ford,NC,286738318,2020-08-10,5000,,Refund of Contribution,,,2020
SB23,C00694323,B2424605D5EE7435086F,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-03,5000,,Earmarked Contribution From Jason Ramsey,,Earmarked Contribution From Jason Ramsey. transmitted by check/EFT,2020
SB28a,C00694323,B1B29FB4763FF4E6B97D,IND,,Hammond,Janice,,,,4056 Rhynland Dr,,Sherrills Ford,NC,286738318,2020-08-10,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B464934EBC35F4A00974,IND,,Hammond,Janice,,,,4056 Rhynland Dr,,Sherrills Ford,NC,286738318,2020-08-10,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA7444F0D5F104AEF926,IND,,Williams,Ruth,,,,7500 NC Highway 119 N,,Leasburg,NC,272919407,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B07B53CA73CBB441C990,IND,,lewis,h a,,,,282 W Grandview Hts,,Boone,NC,286077621,2020-07-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BFFF5C8F6AEA04C54B78,IND,,Bailey,Edwin,,,,228 Munden Farm Rd,,Newport,NC,285706572,2020-07-31,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1B29FB4763FF4E6B97D,IND,,Hammond,Janice,,,,4056 Rhynland Dr,,Sherrills Ford,NC,286738318,2020-08-10,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BFFF5C8F6AEA04C54B78,IND,,Bailey,Edwin,,,,228 Munden Farm Rd,,Newport,NC,285706572,2020-07-31,5000,,Refund of Contribution,,,2020
SB23,C00694323,B2424605D5EE7435086F,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-03,5000,,Earmarked Contribution From Jason Ramsey,,Earmarked Contribution From Jason Ramsey. transmitted by check/EFT,2020
SB23,C00694323,B100CE0CE1F6A4DBE898,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-03,5000,,Earmarked Contribution From Cynthia Ware,,Earmarked Contribution From Cynthia Ware. transmitted by check/EFT,2020
SB28a,C00694323,B21605E17A3604644A45,IND,,Johnson,Bobby,,,,104 Canter Ln,,Mooresville,NC,281158121,2020-07-12,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B21605E17A3604644A45,IND,,Johnson,Bobby,,,,104 Canter Ln,,Mooresville,NC,281158121,2020-07-12,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B538615B00AB34D54AA4,IND,,Prestage,Bill,,,,PO Box 438,,Clinton,NC,283290438,2020-09-25,5000,,Refund of Contribution,,,2020
SB23,C00694323,B100CE0CE1F6A4DBE898,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-03,5000,,Earmarked Contribution From Cynthia Ware,,Earmarked Contribution From Cynthia Ware. transmitted by check/EFT,2020
SB23,C00694323,BAF869D45E4A14F8BACF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-12,5000,,Earmarked Contribution From warren jones,,Earmarked Contribution From warren jones. transmitted by check/EFT,2020
SB23,C00694323,B7C6F9F2DA2264536985,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-17,5000,,Earmarked Contribution From james Beth Wintersteen,,Earmarked Contribution From james Beth Wintersteen. transmitted by check/EFT,2020
SB28a,C00694323,B1576E57114644026AFE,IND,,Watson,Stephen,,,,5 Farleigh St,,Asheville,NC,288034501,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B9A45409920744601816,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-30,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,BAF869D45E4A14F8BACF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-12,5000,,Earmarked Contribution From warren jones,,Earmarked Contribution From warren jones. transmitted by check/EFT,2020
SB28a,C00694323,B538615B00AB34D54AA4,IND,,Prestage,Bill,,,,PO Box 438,,Clinton,NC,283290438,2020-09-25,5000,,Refund of Contribution,,,2020
SB23,C00694323,B7C6F9F2DA2264536985,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-17,5000,,Earmarked Contribution From james Beth Wintersteen,,Earmarked Contribution From james Beth Wintersteen. transmitted by check/EFT,2020
SB23,C00694323,BC5AA962C5F62405586C,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2020-09-23,5000,,Earmarked Contribution From Rob Collins,,Earmarked Contribution From Rob Collins. transmitted by check/EFT,2020
SB28a,C00694323,B379AFC9DCF1F4420B39,IND,,Brotherton,Timothy,,,,5507 Spring House Ln,,Chapel Hill,NC,275165194,2020-08-24,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1899CD1A58774D60B96,IND,,Brotherton,Timothy,,,,5507 Spring House Ln,,Chapel Hill,NC,275165194,2020-08-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1899CD1A58774D60B96,IND,,Brotherton,Timothy,,,,5507 Spring House Ln,,Chapel Hill,NC,275165194,2020-08-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B379AFC9DCF1F4420B39,IND,,Brotherton,Timothy,,,,5507 Spring House Ln,,Chapel Hill,NC,275165194,2020-08-24,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B08A6A2DEBED14D39BBA,IND,,Moshakos,Lou,,,,2200 Upper Dry Falls Court,,Raleigh,NC,27603,2020-08-26,5000,,Refund of Contribution,,,2020
SB23,C00694323,B5BD343ED05ED4C2F95D,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-08-01,5000,,Earmarked Contribution From Alex Dubitsky,,Earmarked Contribution From Alex Dubitsky. transmitted by check/EFT,2020
SB28a,C00694323,B070547A27F2F4B61991,IND,,Simmons,Robert,,,,2 Oak Glen Ct,,Greensboro,NC,274083870,2020-07-22,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B884240D09FC84F0AB24,IND,,Moshakos,Lou,,,,2200 Upper Dry Falls Court,,Raleigh,NC,27603,2020-08-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1576E57114644026AFE,IND,,Watson,Stephen,,,,5 Farleigh St,,Asheville,NC,288034501,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B66CB2D603D8E43ABA07,IND,,Simmons,Robert,,,,2 Oak Glen Ct,,Greensboro,NC,274083870,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B66CB2D603D8E43ABA07,IND,,Simmons,Robert,,,,2 Oak Glen Ct,,Greensboro,NC,274083870,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B070547A27F2F4B61991,IND,,Simmons,Robert,,,,2 Oak Glen Ct,,Greensboro,NC,274083870,2020-07-22,5000,,Refund of Contribution,,,2020
SB23,C00694323,B5BD343ED05ED4C2F95D,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-08-01,5000,,Earmarked Contribution From Alex Dubitsky,,Earmarked Contribution From Alex Dubitsky. transmitted by check/EFT,2020
SB28a,C00694323,B0F6FF7667CE7473A822,IND,,Fields,Arthur,,,,2210 Roswell Ave,,Charlotte,NC,282072796,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B08A6A2DEBED14D39BBA,IND,,Moshakos,Lou,,,,2200 Upper Dry Falls Court,,Raleigh,NC,27603,2020-08-26,5000,,Refund of Contribution,,,2020
SB23,C00694323,B9A45409920744601816,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-30,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB28a,C00694323,B884240D09FC84F0AB24,IND,,Moshakos,Lou,,,,2200 Upper Dry Falls Court,,Raleigh,NC,27603,2020-08-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0F6FF7667CE7473A822,IND,,Fields,Arthur,,,,2210 Roswell Ave,,Charlotte,NC,282072796,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,BC5AA962C5F62405586C,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2020-09-23,5000,,Earmarked Contribution From Rob Collins,,Earmarked Contribution From Rob Collins. transmitted by check/EFT,2020
SB28a,C00694323,B86009B5819044A03B86,IND,,Lamont,Jim,,,,3620 Hathaway Rd,,Durham,NC,277075139,2020-09-03,4860,,Refund of Contribution,,,2020