linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B44E2CD3C029C400EBCF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,10000,,Earmarked Contribution From Douglas Lathrem,,Earmarked Contribution From Douglas Lathrem. transmitted by check/EFT,2022
SB28a,C00694323,B715F16739A384C24AE1,IND,,Woody,Sidney,,,,1961 Cottage Ct,,Gastonia,NC,280543842,2022-10-13,5800,,Refund of Contribution,,,2022
SB23,C00694323,BD4FB0E4AE0DD439DBBB,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-06,5800,,Earmarked Contribution From Hamilton Sloan,,Earmarked Contribution From Hamilton Sloan. transmitted by check/EFT,2022
SB23,C00694323,B2887405EC4F5411E967,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-17,5800,,Earmarked Contribution From Abigail Hines,,Earmarked Contribution From Abigail Hines. transmitted by check/EFT,2022
SB23,C00694323,B50125FBED0924D9CB69,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-06,5800,,Earmarked Contribution From Hamilton Sloan,,Earmarked Contribution From Hamilton Sloan. transmitted by check/EFT,2022
SB23,C00694323,B55B5451206294DD6BF9,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-11,5800,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,B0A96A7B0BA934DEFA8B,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-13,5800,,Earmarked Contribution From Robert T Hines,,Earmarked Contribution From Robert T Hines. transmitted by check/EFT,2022
SB23,C00694323,BC3A47611F3A54180937,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-09,5800,,Earmarked Contribution From John Robbins,,Earmarked Contribution From John Robbins. transmitted by check/EFT,2022
SB28a,C00694323,B1EAB2794B93144CCAD8,IND,,McCartney,Charles,,,,3316 Crawley Rd,,Shelby,NC,281509569,2022-10-18,5800,,Refund of Contribution,,,2022
SB23,C00694323,B4BEA7CAEEC074EFB9C1,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-11,4500,,Earmarked Contribution From John peck jr,,Earmarked Contribution From John peck jr. transmitted by check/EFT,2022
SB28a,C00694323,B2E6A04FAF38F4AA2B3E,IND,,Taylor,William,,,,PO Box 3405,,Holly Ridge,NC,284458819,2022-10-04,3000,,Refund of Contribution,,,2022
SB23,C00694323,BA3836234453542A09A2,CCM,CHUCK EDWARDS FOR CONGRESS,,,,,,337 NORTH MAIN STREET,,HENDERSONVILLE,NC,28792,2022-10-16,2900,,Earmarked Contribution From David Hunt,,Earmarked Contribution From David Hunt. transmitted by check/EFT,2022
SB23,C00694323,B36C008189E1B4F35989,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,2900,,Earmarked Contribution From Gene Burrus,,Earmarked Contribution From Gene Burrus. transmitted by check/EFT,2022
SB23,C00694323,B361A7834F5D141A3ADC,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-07,2900,,Earmarked Contribution From Gary Rosenthal,,Earmarked Contribution From Gary Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,B75B85E1C11934A94B08,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,284060142,2022-10-07,2900,,Earmarked Contribution From Gary Elllis,,Earmarked Contribution From Gary Elllis. transmitted by check/EFT,2022
SB23,C00694323,B4594EAADDE274EB1804,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,284060142,2022-10-10,2900,,Earmarked Contribution From Paul Mills,,Earmarked Contribution From Paul Mills. transmitted by check/EFT,2022
SB23,C00694323,B53032DEE324B4E4092A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,2900,,Earmarked Contribution From Mac McCombs,,Earmarked Contribution From Mac McCombs. transmitted by check/EFT,2022
SB23,C00694323,B2E3638099D1B47D881A,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-07,2900,,Earmarked Contribution From Jim Shore,,Earmarked Contribution From Jim Shore. transmitted by check/EFT,2022
SB23,C00694323,B5B154B27B751452CBC3,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-11,2900,,Earmarked Contribution From Mary Vande Guchte,,Earmarked Contribution From Mary Vande Guchte. transmitted by check/EFT,2022
SB23,C00694323,B50B2A6559E9A4512BAA,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-09,2900,,Earmarked Contribution From Karen Calbert,,Earmarked Contribution From Karen Calbert. transmitted by check/EFT,2022
SB23,C00694323,B81E80B12887645E89D2,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-10-14,2900,,Earmarked Contribution From Sandra Henson,,Earmarked Contribution From Sandra Henson. transmitted by check/EFT,2022
SB23,C00694323,B95D9A513E1564C4597A,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,284060142,2022-10-18,2900,,Earmarked Contribution From Scott Dacey,,Earmarked Contribution From Scott Dacey. transmitted by check/EFT,2022
SB23,C00694323,B910935858BEA4583B04,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-10-18,2900,,Earmarked Contribution From Surojit Chatterjee,,Earmarked Contribution From Surojit Chatterjee. transmitted by check/EFT,2022
SB23,C00694323,B3D9A20ABBAB74E3A974,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-19,2900,,Earmarked Contribution From David Grimes,,Earmarked Contribution From David Grimes. transmitted by check/EFT,2022
SB28a,C00694323,B291D3DEE7BE54BC5A25,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,281736552,2022-10-07,2900,,Refund of Contribution,,,2022
SB23,C00694323,B7BBB4A422AEE4E2D9BE,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-05,2900,,Earmarked Contribution From Tim Doherty,,Earmarked Contribution From Tim Doherty. transmitted by check/EFT,2022
SB23,C00694323,B7586229FF82148D6A1A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-03,2900,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2022
SB23,C00694323,B70CC5A54D44640E4BE0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,2900,,Earmarked Contribution From John Hiester,,Earmarked Contribution From John Hiester. transmitted by check/EFT,2022
SB23,C00694323,BBEBD95B4A5C74433825,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-10-05,2900,,Earmarked Contribution From Phil Park,,Earmarked Contribution From Phil Park. transmitted by check/EFT,2022
SB23,C00694323,B92493B316C8F407B840,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-04,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BA41D7946D15D42DEA14,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,2900,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB23,C00694323,BBAF309EF48AD436C81D,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-10-05,2900,,Earmarked Contribution From todd walker,,Earmarked Contribution From todd walker. transmitted by check/EFT,2022
SB23,C00694323,B87967120B08E47A38C3,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-05,2900,,Earmarked Contribution From Reggie Strickland,,Earmarked Contribution From Reggie Strickland. transmitted by check/EFT,2022
SB23,C00694323,BCBDBBA04E63D4F01876,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-05,2900,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,B00809DEC8A2D4485A7B,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-17,2900,,Earmarked Contribution From Ken Gill,,Earmarked Contribution From Ken Gill. transmitted by check/EFT,2022
SB23,C00694323,BE40BE149DB0C433C9E8,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,284060142,2022-10-10,2900,,Earmarked Contribution From Fred Mills Jr,,Earmarked Contribution From Fred Mills Jr. transmitted by check/EFT,2022
SB23,C00694323,BE414C1E85B72430889E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,2900,,Earmarked Contribution From Lisa Tananbaum,,Earmarked Contribution From Lisa Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,BF37C3CA3134A4EE4805,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-11,2900,,Earmarked Contribution From Mary Vande Guchte,,Earmarked Contribution From Mary Vande Guchte. transmitted by check/EFT,2022
SB23,C00694323,BFA540BB9C72846E38EF,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-10-10,2900,,Earmarked Contribution From Hamilton Sloan,,Earmarked Contribution From Hamilton Sloan. transmitted by check/EFT,2022
SB23,C00694323,BC9AA3890E51D43A2A77,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,2900,,Earmarked Contribution From Steven Tananbaum,,Earmarked Contribution From Steven Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,BCBBF0030D2D84799A3E,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-10,2900,,Earmarked Contribution From Zebulon Hadley,,Earmarked Contribution From Zebulon Hadley. transmitted by check/EFT,2022
SB23,C00694323,BCFB4ABBA02C74429B49,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-11,2900,,Earmarked Contribution From Trey Morgan,,Earmarked Contribution From Trey Morgan. transmitted by check/EFT,2022
SB23,C00694323,BEE1641CBBE404D0DA85,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B0E612F5F54454A0C85F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-19,2900,,Earmarked Contribution From Windi Grimes,,Earmarked Contribution From Windi Grimes. transmitted by check/EFT,2022
SB23,C00694323,BF340CFD4090C478B907,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-16,2900,,Earmarked Contribution From Ken Hallock,,Earmarked Contribution From Ken Hallock. transmitted by check/EFT,2022
SB23,C00694323,B60889BBAD8BF44DCBF2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,2900,,Earmarked Contribution From Bruce Herzfelder,,Earmarked Contribution From Bruce Herzfelder. transmitted by check/EFT,2022
SB23,C00694323,B60A43385440B4E58BE2,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B5E5EA10176004FC4B45,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,2900,,Earmarked Contribution From McKinley Dull,,Earmarked Contribution From McKinley Dull. transmitted by check/EFT,2022
SB23,C00694323,B50C5110E75F1491CA79,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-10-06,2900,,Earmarked Contribution From Hamilton Sloan,,Earmarked Contribution From Hamilton Sloan. transmitted by check/EFT,2022
SB23,C00694323,B71BB9C2C5F5C49619A9,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-10-03,2900,,Earmarked Contribution From Ramy Tadros,,Earmarked Contribution From Ramy Tadros. transmitted by check/EFT,2022
SB23,C00694323,B7094C3E430EE4B179D4,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B70DEC5FDCDB44335AED,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-05,2900,,Earmarked Contribution From Diane horner,,Earmarked Contribution From Diane horner. transmitted by check/EFT,2022
SB23,C00694323,B6A96CA98FFB64056A20,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B571279D485F54097BC5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-03,2900,,Earmarked Contribution From John Rogers,,Earmarked Contribution From John Rogers. transmitted by check/EFT,2022
SB23,C00694323,B4590BACCE07C4B8180B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,B380589E7F45E408D83D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,2900,,Earmarked Contribution From Clifton Thomas,,Earmarked Contribution From Clifton Thomas. transmitted by check/EFT,2022
SB23,C00694323,B268C66DDD5EA4D2E8C8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B300F867D50934284BC9,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-10-06,2900,,Earmarked Contribution From Hamilton Sloan,,Earmarked Contribution From Hamilton Sloan. transmitted by check/EFT,2022
SB23,C00694323,B26E9AD37AB8C498480D,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-05,2900,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,B2ABB9D80FCCE47C49B3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,2900,,Earmarked Contribution From Dale Ardizzone,,Earmarked Contribution From Dale Ardizzone. transmitted by check/EFT,2022
SB23,C00694323,BF595E3E85698451B844,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-13,2900,,Earmarked Contribution From trevor traina,,Earmarked Contribution From trevor traina. transmitted by check/EFT,2022
SB23,C00694323,BF387B3FDD8584981B76,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-10-13,2900,,Earmarked Contribution From Jennifer Shelton,,Earmarked Contribution From Jennifer Shelton. transmitted by check/EFT,2022
SB28a,C00694323,B84D8424D05734AF0ACC,IND,,Roche,Kevin,,,,7700 Baltusrol Ln,,Charlotte,NC,282104930,2022-10-07,2900,,Refund of Contribution,,,2022
SB23,C00694323,B8F58B539E5C84906872,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,2900,,Earmarked Contribution From Gregg Williams,,Earmarked Contribution From Gregg Williams. transmitted by check/EFT,2022
SB23,C00694323,BB7E38B8B39314756A2A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-08,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,BB7262E1872CE4D8BB16,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-10-08,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BDF7F2B435FB94B07BEB,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-18,2900,,Earmarked Contribution From James Masten,,Earmarked Contribution From James Masten. transmitted by check/EFT,2022
SB23,C00694323,B69A1D794EBC34987BBF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-13,2900,,Earmarked Contribution From Dale Precoda,,Earmarked Contribution From Dale Precoda. transmitted by check/EFT,2022
SB23,C00694323,B0F2A58251CD24EC0948,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-10-10,2900,,Earmarked Contribution From Hamilton Sloan,,Earmarked Contribution From Hamilton Sloan. transmitted by check/EFT,2022
SB23,C00694323,BE6C5302861C348809E4,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-06,2900,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2022
SB23,C00694323,BE6C9F0CA0DEE43E2BCD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BE03D3F1A1FE24629ABA,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B15D4385E8EC14350943,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,2900,,Earmarked Contribution From Richard Fox,,Earmarked Contribution From Richard Fox. transmitted by check/EFT,2022
SB23,C00694323,BF2274E62EFE8461CAE2,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-10-04,2900,,Earmarked Contribution From Simon Lorne,,Earmarked Contribution From Simon Lorne. transmitted by check/EFT,2022
SB23,C00694323,B1614D740D3B54334A8A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-11,2900,,Earmarked Contribution From William Mayberry,,Earmarked Contribution From William Mayberry. transmitted by check/EFT,2022
SB23,C00694323,BAE5ACF65AEBA4707ABE,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-10,2550,,Earmarked Contribution From Peter Kofod,,Earmarked Contribution From Peter Kofod. transmitted by check/EFT,2022
SB23,C00694323,B93125C7C4590438ABD0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-13,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B439634DC89DC47948D8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-08,2500,,Earmarked Contribution From Sue Gordon,,Earmarked Contribution From Sue Gordon. transmitted by check/EFT,2022
SB23,C00694323,B5F60AD9B3B1340898AE,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-11,2500,,Earmarked Contribution From george mahoney,,Earmarked Contribution From george mahoney. transmitted by check/EFT,2022
SB23,C00694323,BB5A7CAE7BF0B40AD891,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-13,2500,,Earmarked Contribution From Andrew Baird,,Earmarked Contribution From Andrew Baird. transmitted by check/EFT,2022
SB23,C00694323,B568EF81085D24EF4A7A,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-10-17,2500,,Earmarked Contribution From Alex DelPizzo,,Earmarked Contribution From Alex DelPizzo. transmitted by check/EFT,2022
SB23,C00694323,B65B0E36301A548ED83E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B8427F83EF7654A65800,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-08,2500,,Earmarked Contribution From K. Hunt,,Earmarked Contribution From K. Hunt. transmitted by check/EFT,2022
SB23,C00694323,BBA8B4CDB99594E46972,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-10-11,2500,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,B38A78A3A7E2542F1947,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-09,2000,,Earmarked Contribution From Philip Henderson,,Earmarked Contribution From Philip Henderson. transmitted by check/EFT,2022
SB23,C00694323,B684240A6ED6644C09A0,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-11,2000,,Earmarked Contribution From Alvin New,,Earmarked Contribution From Alvin New. transmitted by check/EFT,2022
SB23,C00694323,B0A71B230F2974BC8ADB,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-18,2000,,Earmarked Contribution From Tram Anh Mai,,Earmarked Contribution From Tram Anh Mai. transmitted by check/EFT,2022
SB28a,C00694323,B4A94D26E1D6943E68D8,IND,,Fraga,Antonio,,,,46 Haywood St,,Asheville,NC,288012836,2022-10-18,2000,,Refund of Contribution,,,2022
SB23,C00694323,B387557EE526143E487A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,2000,,Earmarked Contribution From Craig Barrett,,Earmarked Contribution From Craig Barrett. transmitted by check/EFT,2022
SB23,C00694323,B38ADE733AEE84498AE0,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-10-03,2000,,Earmarked Contribution From Willaim Senn,,Earmarked Contribution From Willaim Senn. transmitted by check/EFT,2022
SB23,C00694323,BDA001DA2ECDA4277980,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-13,2000,,Earmarked Contribution From Bennie Crossland,,Earmarked Contribution From Bennie Crossland. transmitted by check/EFT,2022
SB23,C00694323,BEE4C0F629AEB43798A1,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-14,2000,,Earmarked Contribution From Glenn Futrell,,Earmarked Contribution From Glenn Futrell. transmitted by check/EFT,2022
SB23,C00694323,BD2B012FA221F4B01AF5,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-10-18,2000,,Earmarked Contribution From george mahoney,,Earmarked Contribution From george mahoney. transmitted by check/EFT,2022
SB23,C00694323,B1839D502492E466FAC8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-17,2000,,Earmarked Contribution From John Rieckhoff,,Earmarked Contribution From John Rieckhoff. transmitted by check/EFT,2022
SB23,C00694323,B99179D5200504D38A2C,CCM,"SANDY SMITH FOR CONGRESS, INC.",,,,,,1444 JEFFREYS RD,STE 123,ROCKY MOUNT,NC,27804,2022-10-12,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,BACBEA1DB069F4B4F915,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-12,2000,,Earmarked Contribution From Harrison Tananbaum,,Earmarked Contribution From Harrison Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,BDEFF817DC890480EAEA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-16,2000,,Earmarked Contribution From Brett Tanner,,Earmarked Contribution From Brett Tanner. transmitted by check/EFT,2022
SB23,C00694323,B1143AA273BF74552AD6,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2022-10-19,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,BB036C7CEB97A4C91875,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,2000,,Earmarked Contribution From Richard Carlson,,Earmarked Contribution From Richard Carlson. transmitted by check/EFT,2022
SB23,C00694323,B812801D06B6B4E42994,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,2000,,Earmarked Contribution From Brett Tanner,,Earmarked Contribution From Brett Tanner. transmitted by check/EFT,2022
SB23,C00694323,B3F325FD400C44FBABF2,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,284060142,2022-10-07,1900,,Earmarked Contribution From Fred Mills,,Earmarked Contribution From Fred Mills. transmitted by check/EFT,2022