linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B0A5C1EC97808451E82B,IND,,Hoefler,Wayne,,,,1745 Spruce Ln,,Colorado Springs,CO,809065721,2020-11-07,50000,,Refund of Contribution,,,2020
SB28a,C00694323,B79539EFB5CDC49C8A53,IND,,Johnson,Mark,,,,2372 Tyrrhenian Cir,,Longmont,CO,805043763,2020-11-13,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B141FF5A3D2C5461F929,IND,,Ortegow,Anthony,,,,2 Rockbridge Ln,,Pueblo,CO,810011332,2020-10-26,12500,,Refund of Contribution,,,2020
SB28a,C00694323,BD52304B9F3C84042A78,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,801275748,2020-11-12,11900,,Refund of Contribution,,,2020
SB28a,C00694323,B095A66A3AD2344D69DD,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,801275748,2020-10-20,11900,,Refund of Contribution,,,2020
SB28a,C00694323,BE317B929799B46F98EA,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,801275748,2020-11-12,11900,,Refund of Contribution,,,2020
SB28a,C00694323,B7A52CEB86BE74D9BB7C,IND,,Stewart,Scott,,,,1801 Broadway,Ste 200,Denver,CO,802023830,2020-10-27,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B79A62AF901C24D0AADC,IND,,Stewart,Scott,,,,1801 Broadway,Ste 200,Denver,CO,802023830,2020-10-27,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B391A2FBFF4B44D469E8,IND,,Stewart,Scott,,,,1801 Broadway,Ste 200,Denver,CO,802023830,2020-10-27,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B0426DF5315D1461396F,IND,,Stewart,Scott,,,,1801 Broadway,Ste 200,Denver,CO,802023830,2020-10-27,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BD3C21238029340F7B23,IND,,Thomasson,M Ray,,,,1299 N Gilpin St,No 20,Denver,CO,802182553,2020-11-02,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B96FA438D5E9248BEB60,IND,,Thomasson,M Ray,,,,1299 N Gilpin St,No 20,Denver,CO,802182553,2020-11-02,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BB22593D953B045E5A1F,IND,,Thomasson,M Ray,,,,1299 N Gilpin St,No 20,Denver,CO,802182553,2020-11-02,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B79DD956C5CE44ADD909,IND,,Mokler,Jerry,,,,877 Torino Cir,,Fort Collins,CO,805262027,2020-10-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1DD6AF1E492E4E0E899,IND,,Mokler,Jerry,,,,877 Torino Cir,,Fort Collins,CO,805262027,2020-10-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B773C94BB78ED4D55958,IND,,skidmore,Bart,,,,1970 S Lafayette St,,Denver,CO,802104139,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE94AECB38E3D44F88B5,IND,,skidmore,Bart,,,,1970 S Lafayette St,,Denver,CO,802104139,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5F0C267096D642CFAA3,IND,,skidmore,Bart,,,,1970 S Lafayette St,,Denver,CO,802104139,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B57FBE5D64A9E45A99DC,IND,,Brugger,Charles,,,,11223 County Road 22 1/2,,Fort Lupton,CO,806219640,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFC52D14B0E054240B72,IND,,RONCO,JOSEPH,,,,7291 S Jersey Ct,,Centennial,CO,801121512,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7DF13F066EC747C7848,IND,,Knight,Steve,,,,6157 Moore St,,Arvada,CO,800044933,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4CB3FB980CA04BF6B34,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B212552600E1C430CA36,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDAA710EF43AC472CBDF,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B096F2A328B5440B4A55,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFB5D99923F304073A57,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B53DEEC2ACE7F429CA8E,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B98C59E9CA8F54DACA03,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD64279AF4B734EEE891,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B938EFBB46A874FE9933,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B76D4D31BE9DC46B1A4C,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B99736EE339524844B0C,IND,,Raptis,John,,,,5436 Carvel Grv,,Colorado Springs,CO,809223278,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC57B7C80A98E4054A42,IND,,Toth,Tibor,,,,4750 Pleasant Oak Dr,,Fort Collins,CO,805253737,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B945A1E036A8B4DE1901,IND,,Jampolis,Samuel,,,,3019 S Lakeridge Trl,,Boulder,CO,803029375,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2FE7DD6EBA3B46779E1,IND,,Jampolis,Samuel,,,,3019 S Lakeridge Trl,,Boulder,CO,803029375,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1C50AAC9A7B24409A87,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,801275748,2020-11-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B753B498754044FC495E,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,801275748,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB1E0C6FF83634474913,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,801275748,2020-11-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B174193666EA54263ACD,IND,,Becher Smead,Ann,,,,84 Riverbend Ct,,Edwards,CO,816325422,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7774A5E606D540CB93A,IND,,Link,Richard,,,,PO Box 173,,Berthoud,CO,805130173,2020-11-09,5600,,Refund of Contribution,,,2020
SB23,C00694323,B65D716B4121245E7879,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-17,5600,,Earmarked Contribution From Jeff Hendricks,,Earmarked Contribution From Jeff Hendricks. transmitted by check/EFT,2020
SB23,C00694323,BD9054B72265B4611892,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-17,5600,,Earmarked Contribution From Ping Jiang,,Earmarked Contribution From Ping Jiang. transmitted by check/EFT,2020
SB23,C00694323,B59DC5A82725D4350BFE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-22,5600,,Earmarked Contribution From Ann Becher Smead,,Earmarked Contribution From Ann Becher Smead. transmitted by check/EFT,2020
SB23,C00694323,B9E5D81E686B24512AEB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-16,5600,,Earmarked Contribution From Michael Byram,,Earmarked Contribution From Michael Byram. transmitted by check/EFT,2020
SB23,C00694323,BFF39F3EA8DCA4C7AB14,CCM,HOUSE CD6,,,,,,992 S. 4TH AVE,"SUITE 100, #440",BRIGHTON,CO,80601,2020-10-17,5600,,Earmarked Contribution From JOSEPH RONCO,,Earmarked Contribution From JOSEPH RONCO. transmitted by check/EFT,2020
SB28a,C00694323,BCD242416BA444742A3C,IND,,Corbin,Pat,,,,7400 W Grant Ranch Blvd,,Littleton,CO,801232639,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B6D49430F54904D029DE,IND,,Corbin,Pat,,,,7400 W Grant Ranch Blvd,,Littleton,CO,801232639,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B87E92CF6C256488D9AE,IND,,Corbin,Pat,,,,7400 W Grant Ranch Blvd,,Littleton,CO,801232639,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD7C626F9FC694FC992D,IND,,Renn,Billy,,,,3671 Fletcher St,,Loveland,CO,805386406,2020-11-14,5000,,Refund of Contribution,,,2020
SB23,C00694323,BED144EE9CF08481EB33,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-19,5000,,Earmarked Contribution From Scott Stewart,,Earmarked Contribution From Scott Stewart. transmitted by check/EFT,2020
SB28a,C00694323,B489F15BB48394E3399C,IND,,Cammon,TJ,,,,10455 W 73rd Pl,,Arvada,CO,800053881,2020-11-18,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B39F802D85DB747E6916,IND,,Cammon,TJ,,,,10455 W 73rd Pl,,Arvada,CO,800053881,2020-11-18,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B8D9B73D368664C4CBFB,IND,,Bechtholdt,Robert,,,,1765 Foothills Dr S,,Golden,CO,804019167,2020-11-20,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B260F0E2C99F64F87874,IND,,Bechtholdt,Robert,,,,1765 Foothills Dr S,,Golden,CO,804019167,2020-11-20,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B3612B6CF73C64B5998C,IND,,Toth,Tibor,,,,4750 Pleasant Oak Dr,,Fort Collins,CO,805253737,2020-11-02,4432,,Refund of Contribution,,,2020
SB28a,C00694323,B1D121544E1D543DFBAA,IND,,Jampolis,Samuel,,,,3019 S Lakeridge Trl,,Boulder,CO,803029375,2020-10-30,4400,,Refund of Contribution,,,2020
SB28a,C00694323,BA912F86A9241402BB8B,IND,,Jampolis,Samuel,,,,3019 S Lakeridge Trl,,Boulder,CO,803029375,2020-11-06,4400,,Refund of Contribution,,,2020
SB28a,C00694323,BF4F1016CF39047C3938,IND,,SHAMES,CAROLYN,,,,2950 Cherryridge Rd,,Cherry Hills Village,CO,801136056,2020-11-20,4190,,Refund of Contribution,,,2020
SB28a,C00694323,B37DA1A7CC28B40F0A01,IND,,SHAMES,CAROLYN,,,,2950 Cherryridge Rd,,Cherry Hills Village,CO,801136056,2020-11-20,4190,,Refund of Contribution,,,2020
SB28a,C00694323,B506BB3F615D84095BA7,IND,,Reznicek,Ivo,,,,1445 Truman Ct,,Louisville,CO,800271024,2020-11-02,3990,,Refund of Contribution,,,2020
SB28a,C00694323,B528F3991FF344094BF2,IND,,Cronk,Thomas,,,,1131 24 Rd,,Grand Junction,CO,815059639,2020-10-18,3885.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9052CC19CDE64069BD6,IND,,Reyes,Celina,,,,163 Poppy View Ln,,Erie,CO,805162656,2020-10-16,3800,,Refund of Contribution,,,2020
SB28a,C00694323,BD8BFE78727604990989,IND,,Rosiere,Lynne,,,,6264 Devinney Cir,,Arvada,CO,800046108,2020-11-04,3570,,Refund of Contribution,,,2020
SB28a,C00694323,BA65092DAE87744EEAAE,IND,,Gordon,Dixie,,,,3475 Cedar Heights Dr,,Colorado Springs,CO,809044709,2020-10-26,3475,,Refund of Contribution,,,2020
SB28a,C00694323,B2F20779988C74BE3B78,IND,,Sutton,Ronald,,,,2816 Hiwall Ct,,Castle Rock,CO,801099501,2020-10-19,3325,,Refund of Contribution,,,2020
SB28a,C00694323,B9F54E49F7A1F488DAA3,IND,,Suder,Barbara,,,,PO Box 622013,,Littleton,CO,801622013,2020-11-15,3080,,Refund of Contribution,,,2020
SB28a,C00694323,BD62B4948C6D74CED9DB,IND,,Suder,Barbara,,,,PO Box 622013,,Littleton,CO,801622013,2020-11-08,3080,,Refund of Contribution,,,2020
SB28a,C00694323,BB348245ED6304382996,IND,,Walls,William,,,,PO Box 2141,,Castle Rock,CO,801041511,2020-10-19,3023.85,,Refund of Contribution,,,2020
SB28a,C00694323,B539F336C941D4CADA4B,IND,,Lutz,Michelle,,,,33150 County Road 380,,Kersey,CO,806449410,2020-11-05,2880,,Refund of Contribution,,,2020
SB28a,C00694323,B577652B4FA83490BA1B,IND,,Sarlls,Paula,,,,3066 S Granby St,,Aurora,CO,800143833,2020-11-10,2850,,Refund of Contribution,,,2020
SB28a,C00694323,BD336A73030C14E4DAB7,IND,,Naughton,Maribeth,,,,410 17th St,Ste 1150,Denver,CO,802024414,2020-11-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BFD656E3B3EB5457E957,IND,,Coors,Jeffrey,,,,16126 W 32nd Ave,,Golden,CO,804011215,2020-11-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BDBD833B15AF444C691A,IND,,Yang,Qing,,,,1111 S,,Centennial,CO,80112,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD5322651A59541CCA81,IND,,Nepa,Dorothy,,,,5285 Indiana St,,Golden,CO,804031264,2020-10-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5BC18FA95F6D4A868B9,IND,,Nepa,Dorothy,,,,5285 Indiana St,,Golden,CO,804031264,2020-10-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC50420C2E4EA4E288E2,IND,,Byram,Michael,,,,56 Edwards Village Blvd,Unit 124,Edwards,CO,816327803,2020-11-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B795A232500F3459FB0B,IND,,Byram,Michael,,,,56 Edwards Village Blvd,Unit 124,Edwards,CO,816327803,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD88A6D3CBB1442D398D,IND,,King,Doug,,,,284 Chinle Ct,,Grand Junction,CO,815072551,2020-10-30,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BBA5097439E534C9EAEC,IND,,Houlberg,Bryan,,,,9786 Falcon Roost Pt,,Parker,CO,801387871,2020-10-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B439A7B7719094EE3AA0,IND,,Houlberg,Bryan,,,,9786 Falcon Roost Pt,,Parker,CO,801387871,2020-10-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B7BBE04D8643A4D44988,IND,,Houlberg,Bryan,,,,9786 Falcon Roost Pt,,Parker,CO,801387871,2020-10-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B96B2C93E44D04646B4C,IND,,Houlberg,Jackie,,,,9786 Falcon Roost Pt,,Parker,CO,801387871,2020-10-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B15F8AACE2BC54693A19,IND,,Houlberg,Jackie,,,,9786 Falcon Roost Pt,,Parker,CO,801387871,2020-10-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B88D9C930F2134F43BE5,IND,,Houlberg,Jackie,,,,9786 Falcon Roost Pt,,Parker,CO,801387871,2020-10-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B25CB4E85FF454F589DA,IND,,Nepa,Dorothy,,,,5285 Indiana St,,Golden,CO,804031264,2020-10-15,2800,,Refund of Contribution,,,2020
SB23,C00694323,B1E1820A80894476397A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-22,2800,,Earmarked Contribution From Dave Hangsleben,,Earmarked Contribution From Dave Hangsleben. transmitted by check/EFT,2020
SB23,C00694323,B085455617C5D42FF964,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,2800,,Earmarked Contribution From Charles delaVergne,,Earmarked Contribution From Charles delaVergne. transmitted by check/EFT,2020
SB23,C00694323,B129DB8BAC4484F019BA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-26,2800,,Earmarked Contribution From William Simmons,,Earmarked Contribution From William Simmons. transmitted by check/EFT,2020
SB23,C00694323,B2EE6A91687754DF1950,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-27,2800,,Earmarked Contribution From Stanley Weiss,,Earmarked Contribution From Stanley Weiss. transmitted by check/EFT,2020
SB23,C00694323,B8FF17D645F424F4AAC0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-01,2800,,Earmarked Contribution From James Star,,Earmarked Contribution From James Star. transmitted by check/EFT,2020
SB23,C00694323,BED92FBA440D14C9AB94,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-19,2800,,Earmarked Contribution From jeff Wandell,,Earmarked Contribution From jeff Wandell. transmitted by check/EFT,2020
SB23,C00694323,BD55CD23D4D434FB088A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-23,2800,,Earmarked Contribution From Kevin Martin,,Earmarked Contribution From Kevin Martin. transmitted by check/EFT,2020
SB23,C00694323,BA836EFAE9AA54ED9A80,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-27,2800,,Earmarked Contribution From Richard Ray,,Earmarked Contribution From Richard Ray. transmitted by check/EFT,2020
SB23,C00694323,BC63688A08B304577A30,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-15,2800,,Earmarked Contribution From Charles Rinehart,,Earmarked Contribution From Charles Rinehart. transmitted by check/EFT,2020
SB23,C00694323,B17DC98B88D994D9F8EC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-30,2800,,Earmarked Contribution From Robert Watd,,Earmarked Contribution From Robert Watd. transmitted by check/EFT,2020
SB23,C00694323,BB68B860987AC4EA4872,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-21,2800,,Earmarked Contribution From Ben Howe,,Earmarked Contribution From Ben Howe. transmitted by check/EFT,2020
SB23,C00694323,B73E711E0401B48F9BA4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-28,2800,,Earmarked Contribution From Alex Hanson,,Earmarked Contribution From Alex Hanson. transmitted by check/EFT,2020
SB23,C00694323,B8A9547DE282D4CEEB17,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,2800,,Earmarked Contribution From John Tyson,,Earmarked Contribution From John Tyson. transmitted by check/EFT,2020
SB23,C00694323,B393A4A445F4542A8BB4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-25,2800,,Earmarked Contribution From Joshua Bolten,,Earmarked Contribution From Joshua Bolten. transmitted by check/EFT,2020
SB23,C00694323,BA02969B053DA46C8A04,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-21,2800,,Earmarked Contribution From Don Childears,,Earmarked Contribution From Don Childears. transmitted by check/EFT,2020
SB23,C00694323,BFE0AD960C564463CA21,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,2800,,Earmarked Contribution From James Cross,,Earmarked Contribution From James Cross. transmitted by check/EFT,2020
SB23,C00694323,B887BCA5C2D474863936,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-19,2800,,Earmarked Contribution From Mark Gordon,,Earmarked Contribution From Mark Gordon. transmitted by check/EFT,2020
SB23,C00694323,BC8BE37D5A5D74434BC3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-15,2800,,Earmarked Contribution From Byron Anderson,,Earmarked Contribution From Byron Anderson. transmitted by check/EFT,2020
SB23,C00694323,BFE7BC6C7744C4375A19,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-15,2800,,Earmarked Contribution From Monty and Becky Davis,,Earmarked Contribution From Monty and Becky Davis. transmitted by check/EFT,2020
SB23,C00694323,B47265873A93D4FEA8C7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-27,2800,,Earmarked Contribution From Richard Post,,Earmarked Contribution From Richard Post. transmitted by check/EFT,2020
SB23,C00694323,BC44A3996BBE6405885D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,2800,,Earmarked Contribution From Judi Newman,,Earmarked Contribution From Judi Newman. transmitted by check/EFT,2020
SB23,C00694323,B24CD0166E10441DE9F0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-19,2800,,"Earmarked Contribution From James Herbert, II",,"Earmarked Contribution From James Herbert, II. transmitted by check/EFT",2020
SB23,C00694323,B622D065C5EDE4DBFB65,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-28,2800,,Earmarked Contribution From Jared Stone,,Earmarked Contribution From Jared Stone. transmitted by check/EFT,2020
SB23,C00694323,B82D33421A729427EB46,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-28,2800,,Earmarked Contribution From Alex Hanson,,Earmarked Contribution From Alex Hanson. transmitted by check/EFT,2020
SB23,C00694323,B1CF313053A584F7FBE1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-28,2800,,Earmarked Contribution From Robert Rumer,,Earmarked Contribution From Robert Rumer. transmitted by check/EFT,2020
SB23,C00694323,BCF89C60084F448EB9E8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-23,2800,,Earmarked Contribution From Harold Levy,,Earmarked Contribution From Harold Levy. transmitted by check/EFT,2020
SB23,C00694323,B3A890133741D487BBC1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-26,2800,,Earmarked Contribution From John Tlapek,,Earmarked Contribution From John Tlapek. transmitted by check/EFT,2020
SB23,C00694323,BC3B82BAEB36E427799D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-27,2800,,Earmarked Contribution From Paul Liska,,Earmarked Contribution From Paul Liska. transmitted by check/EFT,2020
SB23,C00694323,B5F51E05C8F75440084C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-27,2800,,Earmarked Contribution From Andrew Intrater,,Earmarked Contribution From Andrew Intrater. transmitted by check/EFT,2020
SB23,C00694323,BCC134797440C4795A43,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-27,2800,,Earmarked Contribution From Donald Pusey,,Earmarked Contribution From Donald Pusey. transmitted by check/EFT,2020
SB23,C00694323,B5E31025E71A54335BEB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,2800,,Earmarked Contribution From Stanley Weiss,,Earmarked Contribution From Stanley Weiss. transmitted by check/EFT,2020
SB23,C00694323,BCD82DF92F3124FD68F0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-27,2800,,Earmarked Contribution From William Petty,,Earmarked Contribution From William Petty. transmitted by check/EFT,2020
SB28a,C00694323,B38D7AF623A634BD6A3F,IND,,Pethe,Travis,,,,7674 S Brentwood St,,Littleton,CO,801288286,2020-10-30,2790,,Refund of Contribution,,,2020
SB28a,C00694323,B7581C81A0F2E4FE3B47,IND,,Self,Levi,,,,910 26th St,,Denver,CO,802052656,2020-11-11,2772,,Refund of Contribution,,,2020
SB28a,C00694323,B3FF50544A24D4B5EB81,IND,,kandi,marjan,,,,5530 E 2nd Ave,,Denver,CO,802205816,2020-10-22,2690,,Refund of Contribution,,,2020
SB28a,C00694323,B6E7E8692D4314578934,IND,,and,Kevin,,,,5750 Dynasty Ridge Ct,,Colorado Springs,CO,809186127,2020-10-20,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B5DDDF1D3C20F48749BA,IND,,Sipfle,Douglas,,,,1940 Carr Dr,,Longmont,CO,805011817,2020-10-16,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B7C9573AE61404536AD0,IND,,Sipfle,Douglas,,,,1940 Carr Dr,,Longmont,CO,805011817,2020-10-16,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B5363D7BF47BB468EB06,IND,,Sipfle,Douglas,,,,1940 Carr Dr,,Longmont,CO,805011817,2020-10-16,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BFDF79C18DEC6498CB70,IND,,Marvin,John,,,,12897 W 78th Cir,,Arvada,CO,800052944,2020-10-15,2500,,Refund of Contribution,,,2020
SB23,C00694323,BBE9AF37DC1324980A4D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,2500,,Earmarked Contribution From Robert Henderson,,Earmarked Contribution From Robert Henderson. transmitted by check/EFT,2020
SB23,C00694323,BAF20B845F05D4F1B9D5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,2500,,Earmarked Contribution From Gregory Brittain,,Earmarked Contribution From Gregory Brittain. transmitted by check/EFT,2020
SB28a,C00694323,B9728C01EFA61445CB87,IND,,BAGFORD,Vincent,,,,PO Box 2447,,Aspen,CO,816122447,2020-11-03,2394,,Refund of Contribution,,,2020
SB28a,C00694323,BF26572A5515448849AC,IND,,Vigil,Greg,,,,7705 Buffalo Trl,,Castle Pines,CO,801088400,2020-11-04,2308.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9E21D547C1F74EDF955,IND,,Andis,Ann,,,,3821 Routt St,,Wheat Ridge,CO,800333864,2020-10-23,2270,,Refund of Contribution,,,2020
SB28a,C00694323,BD08219CE069B4BB7B34,IND,,Scofield,Jean,,,,5110 Dakota Ave,,Castle Rock,CO,801048536,2020-11-04,2260,,Refund of Contribution,,,2020
SB28a,C00694323,B02D929C8A3FB42BFAC0,IND,,Hegdahl,Mike,,,,14950 Elk Mountain Trl,,Littleton,CO,801279628,2020-11-10,2100,,Refund of Contribution,,,2020