linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB86500CF867D49A4AAA,IND,,Ross,Stefan,,,,8 Rimwood Dr,,Smithfield,RI,029172566,2020-10-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BFE725A5733564AF2A6E,IND,,Capobianco,Joseph,,,,111 Bellman Ave,,Warwick,RI,028892603,2020-10-13,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B70C04EBFEC2348188B0,IND,,Scalzi III,Michael,,,,170 Providence Pike,Unit 49,North Smithfield,RI,028968084,2020-10-03,522.5,,Refund of Contribution,,,2020
SB28a,C00694323,BEBB0328F16E344A3BF4,IND,,Mack,Janet,,,,99 Shady Harbor Dr,,Charlestown,RI,028131427,2020-10-13,375,,Refund of Contribution,,,2020
SB28a,C00694323,BD5059403065C4942B7A,IND,,Mack,Janet,,,,99 Shady Harbor Dr,,Charlestown,RI,028131427,2020-10-13,375,,Refund of Contribution,,,2020
SB28a,C00694323,BFA463CEBC78A4C51BCE,IND,,Fortier,Carol,,,,PO Box 2085,,Westerly,RI,028910918,2020-10-10,266,,Refund of Contribution,,,2020
SB23,C00694323,B4532632FA01147EB939,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-02,250,,Earmarked Contribution From steve stern,,Earmarked Contribution From steve stern. transmitted by check/EFT,2020
SB23,C00694323,B9E4EDF7D93D7422E844,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-13,250,,Earmarked Contribution From Melanie Pistiner,,Earmarked Contribution From Melanie Pistiner. transmitted by check/EFT,2020
SB28a,C00694323,BEAD1C324F548450C968,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,028525907,2020-10-10,238.45,,Refund of Contribution,,,2020
SB28a,C00694323,BB6647949DAD34F57A29,IND,,Flynn,Paul,,,,138 Medford St,,Warwick,RI,028896432,2020-10-01,200,,Refund of Contribution,,,2020
SB23,C00694323,BE5C3E0C0D3E84FA1A5C,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-10,150,,Earmarked Contribution From Robin Giacomini,,Earmarked Contribution From Robin Giacomini. transmitted by check/EFT,2020
SB23,C00694323,BB430822F324044EA817,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2020-10-05,100,,Earmarked Contribution From Micholas Credle,,Earmarked Contribution From Micholas Credle. transmitted by check/EFT,2020
SB23,C00694323,B3327300A6E5C41F9B12,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-09,100,,Earmarked Contribution From Candace Ririe,,Earmarked Contribution From Candace Ririe. transmitted by check/EFT,2020
SB23,C00694323,B94F0016C08E84FADA8F,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-10,100,,Earmarked Contribution From Richard Wright,,Earmarked Contribution From Richard Wright. transmitted by check/EFT,2020
SB23,C00694323,BBD6C23E0C25F470DA7F,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-05,100,,Earmarked Contribution From Paul Hansen,,Earmarked Contribution From Paul Hansen. transmitted by check/EFT,2020
SB28a,C00694323,B684FC31E8CA1475C8E4,IND,,Parella,Kristin,,,,553 Bellevue Ave,,Newport,RI,028404270,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9C41C9631DD04BA2B76,IND,,Roever,Frederick,,,,27 Egypt St,,Ashaway,RI,028042014,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B825365D2C94B4B1CB28,IND,,Yu,Heyun,,,,21 Wildacre Dr,,Cranston,RI,029203323,2020-10-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3888C5D25C9B4C0A95F,IND,,Wharton,Thomas,,,,3970 Post Rd,Ste 1,Warwick,RI,028869235,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B213E61AF27834FADA62,IND,,Wharton,Thomas,,,,3970 Post Rd,Ste 1,Warwick,RI,028869235,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA46AB7C83FF141D2B9B,IND,,La Roche,Ann Marie,,,,6 Domenic Ct,,Bristol,RI,028092830,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4BD26AC61FD34A0ABC4,IND,,La Roche,Ann Marie,,,,6 Domenic Ct,,Bristol,RI,028092830,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2F70C8F1D11249319A1,IND,,Mccormick,Kevin,,,,17 5th Ave,,East Greenwich,RI,028183107,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8299E1AB72CB4D12BAB,IND,,Tavares,Pamela,,,,101 Eldridge St,,Cranston,RI,029101832,2020-10-09,95,,Refund of Contribution,,,2020
SB28a,C00694323,BB7294F555696418F84B,IND,,Chiello,Frank,,,,9 Canonchet Trl,,Johnston,RI,029193547,2020-10-02,95,,Refund of Contribution,,,2020
SB28a,C00694323,BE9FE79949C34431E8AE,IND,,Chiello,Frank,,,,9 Canonchet Trl,,Johnston,RI,029193547,2020-10-02,95,,Refund of Contribution,,,2020
SB28a,C00694323,B329FBE45B4F545C2A9D,IND,,Chiello,Frank,,,,9 Canonchet Trl,,Johnston,RI,029193547,2020-10-02,95,,Refund of Contribution,,,2020
SB28a,C00694323,BD3E8020ACAF44EC48D7,IND,,Symes,Jane,,,,30 Maple Ave,,Forestdale,RI,028241210,2020-10-06,75,,Refund of Contribution,,,2020
SB28a,C00694323,B4FFFDC787BB1415F847,IND,,Symes,Jane,,,,30 Maple Ave,,Forestdale,RI,028241210,2020-10-06,75,,Refund of Contribution,,,2020
SB28a,C00694323,BB6AAD4A746BE435DBCB,IND,,Symes,Jane,,,,30 Maple Ave,,Forestdale,RI,028241210,2020-10-06,75,,Refund of Contribution,,,2020
SB28a,C00694323,B465B67A31F9F48D6911,IND,,Casey,Bryan,,,,33 Bluff Ave,,Tiverton,RI,028784301,2020-10-01,75,,Refund of Contribution,,,2020
SB28a,C00694323,BD398B0AAE64C48B69AE,IND,,Sackal,George,,,,4 Mayflower Dr,,Cumberland,RI,028642209,2020-10-05,70,,Refund of Contribution,,,2020
SB28a,C00694323,BC6F64B8FA69C4E0C93D,IND,,Sackal,George,,,,4 Mayflower Dr,,Cumberland,RI,028642209,2020-10-05,70,,Refund of Contribution,,,2020
SB28a,C00694323,B3AE5D81EFEAA4695B62,IND,,Rantanen,Jim,,,,25 Clarks Falls Rd,,Ashaway,RI,028041208,2020-10-01,57,,Refund of Contribution,,,2020
SB23,C00694323,B8DE16A895FD9476D929,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-06,50,,Earmarked Contribution From Eileen Terranova,,Earmarked Contribution From Eileen Terranova. transmitted by check/EFT,2020
SB23,C00694323,BF7495E15E9574407820,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD SUITE 17-1,,WARWICK,RI,02886,2020-10-07,50,,Earmarked Contribution From Daniel Harris,,Earmarked Contribution From Daniel Harris. transmitted by check/EFT,2020
SB23,C00694323,BD8430F6E953E4983B41,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-14,50,,Earmarked Contribution From Rachel McGuire,,Earmarked Contribution From Rachel McGuire. transmitted by check/EFT,2020
SB23,C00694323,BA6D1FED697E543E4A0A,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-10,50,,Earmarked Contribution From Robert Beagle,,Earmarked Contribution From Robert Beagle. transmitted by check/EFT,2020
SB23,C00694323,B0AA83733C52542268A6,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-12,50,,Earmarked Contribution From Diane Grace,,Earmarked Contribution From Diane Grace. transmitted by check/EFT,2020
SB28a,C00694323,B12EDED5FF7E64727837,IND,,Douglas,Janis,,,,125 Mussel Bed Shoal Rd,,Portsmouth,RI,028712013,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BED536C45335849959FB,IND,,Gallagher,Martyn,,,,92 Fountain St,,Woonsocket,RI,028954355,2020-10-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1C87249E62B44B66B51,IND,,Gallagher,Martyn,,,,92 Fountain St,,Woonsocket,RI,028954355,2020-10-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B64DFA264E5A14D7588B,IND,,Duphiney,Elaine,,,,1 Willard St,,North Providence,RI,029044133,2020-10-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B00FA6F6BE11B43CF830,IND,,Bouvier,Roger,,,,50 Hopkins Ln,# D3,Wakefield,RI,028792163,2020-10-07,49.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0CFA2E3E6B2E4DA5BF5,IND,,Bouvier,Roger,,,,50 Hopkins Ln,# D3,Wakefield,RI,028792163,2020-10-07,49.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2FB5EE7439744284B58,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-10-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF5F5854E892842C5BE9,IND,,Velez,Leonel,,,,702 Main St,,Pawtucket,RI,028603693,2020-10-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC887252391AF4FBBB4C,IND,,Hanson,Claudia,,,,283 Love Ln,,Warwick,RI,028869301,2020-10-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF2F97311466A4069B38,IND,,Kettle,Bethany,,,,31 Haddon Hill Rd,,Cranston,RI,029051210,2020-10-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA710B62786094AC4956,IND,,Hogle,Bette,,,,2 Old Clark Rd,,Smithfield,RI,029174104,2020-10-05,40,,Refund of Contribution,,,2020
SB28a,C00694323,B9AAEC56D960C40ABB63,IND,,Hogle,Bette,,,,2 Old Clark Rd,,Smithfield,RI,029174104,2020-10-05,40,,Refund of Contribution,,,2020
SB28a,C00694323,BBB0D3E9C19C44641813,IND,,McAllister,David,,,,95 Holman St,,Portsmouth,RI,028713913,2020-10-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0A846936F5C34C538BF,IND,,Myers,Al,,,,17 Fischer Dr,,North Kingstown,RI,028522877,2020-10-06,34.65,,Refund of Contribution,,,2020
SB28a,C00694323,BC1A1B1697DD24ADA985,IND,,Ellis,Elaine  Michael,,,,610 S County Trl,,North Kingstown,RI,028525218,2020-10-02,30,,Refund of Contribution,,,2020
SB28a,C00694323,B469FF0AE3F1E4766AF5,IND,,Scalzi III,Michael,,,,170 Providence Pike,Unit 49,North Smithfield,RI,028968084,2020-10-03,27.5,,Refund of Contribution,,,2020
SB23,C00694323,BD4B9B52E198547A6BA7,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-04,25,,Earmarked Contribution From Dorinne Albright,,Earmarked Contribution From Dorinne Albright. transmitted by check/EFT,2020
SB23,C00694323,B2A2DDD1CB5544A5BB7D,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-05,25,,Earmarked Contribution From Steven Bifulco,,Earmarked Contribution From Steven Bifulco. transmitted by check/EFT,2020
SB23,C00694323,BF1FB9746307A4FB89DD,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-12,25,,Earmarked Contribution From Bernard Mansuetti,,Earmarked Contribution From Bernard Mansuetti. transmitted by check/EFT,2020
SB23,C00694323,B28F3C7E211EF40AFBF6,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-04,25,,Earmarked Contribution From Jana Mooney,,Earmarked Contribution From Jana Mooney. transmitted by check/EFT,2020
SB23,C00694323,BFFB4628055C649B7A82,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-07,25,,Earmarked Contribution From Michelle Prendergast,,Earmarked Contribution From Michelle Prendergast. transmitted by check/EFT,2020
SB23,C00694323,B2E059A9165004B0F9CB,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-14,25,,Earmarked Contribution From Gregory O'Neill,,Earmarked Contribution From Gregory O'Neill. transmitted by check/EFT,2020
SB23,C00694323,B500E196B15AB47A4BEF,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-04,25,,Earmarked Contribution From Perry Gonsalves,,Earmarked Contribution From Perry Gonsalves. transmitted by check/EFT,2020
SB23,C00694323,BE59EEBC0FA7F437BACF,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-04,25,,Earmarked Contribution From John Vitorino,,Earmarked Contribution From John Vitorino. transmitted by check/EFT,2020
SB23,C00694323,B06BA037B55E041DDB88,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-11,25,,Earmarked Contribution From ALEXANDER DRINKWATER,,Earmarked Contribution From ALEXANDER DRINKWATER. transmitted by check/EFT,2020
SB28a,C00694323,BEE2539E909394F27A29,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,028525907,2020-10-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7E46C2143D0B40818CD,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,028525907,2020-10-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B456E4F7F50B5427799A,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,028525907,2020-10-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1DA5E8D3C25E4198A32,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,028525907,2020-10-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC57BA80144324F519C4,IND,,Merola,Michael,,,,1951 Cranston St,,Cranston,RI,029203961,2020-10-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3AFEAC6A2476473789E,IND,,LaPointe,Gilles,,,,21 Laramee St,,West Warwick,RI,028935134,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7AECDE67314C493E997,IND,,LaPointe,Gilles,,,,21 Laramee St,,West Warwick,RI,028935134,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCCD0E15DF4384541B3D,IND,,Hambly,Brenda,,,,30 Haverhill Ave,,North Kingstown,RI,028525503,2020-10-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B30A212FA1BFB42458A8,IND,,Sinclair,Gordon,,,,3030 E Main Rd,,Portsmouth,RI,028714243,2020-10-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB9C8D53C87304E54BC6,IND,,Sinclair,Gordon,,,,3030 E Main Rd,,Portsmouth,RI,028714243,2020-10-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7A1892030FEA4800BF7,IND,,Sinclair,Gordon,,,,3030 E Main Rd,,Portsmouth,RI,028714243,2020-10-07,25,,Refund of Contribution,,,2020
SB23,C00694323,B3EDB269E25A34FEE87A,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-02,20,,Earmarked Contribution From ROBERT GAMBREL,,Earmarked Contribution From ROBERT GAMBREL. transmitted by check/EFT,2020
SB28a,C00694323,B45B8023BD92F4D5AA75,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,028525907,2020-10-10,19,,Refund of Contribution,,,2020
SB28a,C00694323,B81166DA3E9F14489B6E,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-10-11,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAE0BF7308DAB4AA5BB2,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-10-11,17.5,,Refund of Contribution,,,2020
SB23,C00694323,BA9B4AAF35D0F41F999A,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-12,15,,Earmarked Contribution From JAY FINKELSTEIN,,Earmarked Contribution From JAY FINKELSTEIN. transmitted by check/EFT,2020
SB28a,C00694323,B73F71AD7AA2E4A0EADD,IND,,vaillancourt,peter,,,,215 Cottontail Dr,,Portsmouth,RI,028715156,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B40A37A68D0E54A1F8C2,IND,,vaillancourt,peter,,,,215 Cottontail Dr,,Portsmouth,RI,028715156,2020-10-09,15,,Refund of Contribution,,,2020
SB28a,C00694323,B140A6D70BAEF4CA3869,IND,,Fortier,Carol,,,,PO Box 2085,,Westerly,RI,028910918,2020-10-10,14,,Refund of Contribution,,,2020
SB28a,C00694323,BC271A7EB961B4FB998B,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,028525907,2020-10-10,12.55,,Refund of Contribution,,,2020
SB23,C00694323,B5584CFBB9E604736992,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-13,12,,Earmarked Contribution From Timothy Hines,,Earmarked Contribution From Timothy Hines. transmitted by check/EFT,2020
SB23,C00694323,B4AED68085D1D4317AC4,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2020-10-09,10,,Earmarked Contribution From Larry Guarino,,Earmarked Contribution From Larry Guarino. transmitted by check/EFT,2020
SB23,C00694323,B1BF754528B9D47F598F,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2020-10-06,10,,Earmarked Contribution From Robert Lewullis,,Earmarked Contribution From Robert Lewullis. transmitted by check/EFT,2020
SB23,C00694323,B74AD92E471AE445B9AA,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-11,10,,Earmarked Contribution From Linda Hartley,,Earmarked Contribution From Linda Hartley. transmitted by check/EFT,2020
SB28a,C00694323,B3777515F05474D408E8,IND,,KLINGENSMITH,Eric,,,,37 Levitt Ln,,Exeter,RI,028222917,2020-10-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B134E209CC1824961B25,IND,,KLINGENSMITH,Eric,,,,37 Levitt Ln,,Exeter,RI,028222917,2020-10-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B241D25B9379745DDA51,IND,,KLINGENSMITH,Eric,,,,37 Levitt Ln,,Exeter,RI,028222917,2020-10-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B64A54C0A456C4846A8F,IND,,KLINGENSMITH,Eric,,,,37 Levitt Ln,,Exeter,RI,028222917,2020-10-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1AAC5C37C09540B98DE,IND,,Hambly,Brenda,,,,30 Haverhill Ave,,North Kingstown,RI,028525503,2020-10-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B05358C2C690544C0A4C,IND,,Hambly,Brenda,,,,30 Haverhill Ave,,North Kingstown,RI,028525503,2020-10-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B85C49177FD20491B876,IND,,Anderson,Steven,,,,7 Harrington Rd,,Foster,RI,028251218,2020-10-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBFD4A4E1FDC942A28E4,IND,,Anderson,Steven,,,,7 Harrington Rd,,Foster,RI,028251218,2020-10-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B33921C6F4B024665AF5,IND,,Anderson,Steven,,,,7 Harrington Rd,,Foster,RI,028251218,2020-10-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEB19F0E16E054F2A9E6,IND,,Anderson,Steven,,,,7 Harrington Rd,,Foster,RI,028251218,2020-10-05,9.5,,Refund of Contribution,,,2020
SB23,C00694323,B4DB0B72A8CCA4176834,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2020-10-05,5,,Earmarked Contribution From Nancy James,,Earmarked Contribution From Nancy James. transmitted by check/EFT,2020
SB28a,C00694323,BAC9AF7960756431A843,IND,,Tavares,Pamela,,,,101 Eldridge St,,Cranston,RI,029101832,2020-10-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5875BFD10DB246898BF,IND,,Chiello,Frank,,,,9 Canonchet Trl,,Johnston,RI,029193547,2020-10-02,5,,Refund of Contribution,,,2020
SB28a,C00694323,B139276BE41A34557BF2,IND,,Chiello,Frank,,,,9 Canonchet Trl,,Johnston,RI,029193547,2020-10-02,5,,Refund of Contribution,,,2020
SB28a,C00694323,B22BDA46C4A4D4D53A35,IND,,Chiello,Frank,,,,9 Canonchet Trl,,Johnston,RI,029193547,2020-10-02,5,,Refund of Contribution,,,2020
SB28a,C00694323,B269CAB7ACF1644F6948,IND,,Anderson,Steven,,,,7 Harrington Rd,,Foster,RI,028251218,2020-10-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,B056B3A9004784F3F914,IND,,Anderson,Steven,,,,7 Harrington Rd,,Foster,RI,028251218,2020-10-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,B295C105E7BB54AABB0F,IND,,Anderson,Steven,,,,7 Harrington Rd,,Foster,RI,028251218,2020-10-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7EE8F75B181D47D58FE,IND,,Anderson,Steven,,,,7 Harrington Rd,,Foster,RI,028251218,2020-10-05,4.75,,Refund of Contribution,,,2020
SB28a,C00694323,BEAD2BAB45334491384C,IND,,Rantanen,Jim,,,,25 Clarks Falls Rd,,Ashaway,RI,028041208,2020-10-01,3,,Refund of Contribution,,,2020
SB28a,C00694323,BDB023999BCF443D9A52,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,028525907,2020-10-10,1,,Refund of Contribution,,,2020
SB28a,C00694323,BA2001FCD0B504FBEB8E,IND,,Anderson,Steven,,,,7 Harrington Rd,,Foster,RI,028251218,2020-10-05,0.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7D8B64BF2A52478BABA,IND,,Bouvier,Roger,,,,50 Hopkins Ln,# D3,Wakefield,RI,028792163,2020-10-07,0.5,,Refund of Contribution,,,2020
SB28a,C00694323,B66DC88FC1C9C4F0E89B,IND,,Bouvier,Roger,,,,50 Hopkins Ln,# D3,Wakefield,RI,028792163,2020-10-07,0.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDF46F53A90E74D11BD3,IND,,Myers,Al,,,,17 Fischer Dr,,North Kingstown,RI,028522877,2020-10-06,0.35,,Refund of Contribution,,,2020
SB28a,C00694323,B2EE3B1C3F93D43379DB,IND,,Anderson,Steven,,,,7 Harrington Rd,,Foster,RI,028251218,2020-10-05,0.25,,Refund of Contribution,,,2020
