linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B0CCBBD1B91C84BCAB2C,IND,,Weinman,Virginia,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-12,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BDAFDA47613524909ADF,IND,,Weinman,Virginia,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-06,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA92AD45CFAA242BEBE1,IND,,Holt,Richard,,,,322 Aoloa St,Ph 3,Kailua,HI,967343016,2020-10-10,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B8C0D1D8EA1B8486CBCC,IND,,Ostovich,Deborah,,,,87-380 Kulawae St,,Waianae,HI,967923369,2020-10-07,2029.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6A482CD2AE7D4E6F86E,IND,,Frenzel,Allen,,,,84-933 Alahele St,,Waianae,HI,967924611,2020-10-01,1930,,Refund of Contribution,,,2020
SB28a,C00694323,BDE998CC4BE5D4D91897,IND,,McCloskey,Keith,,,,1296 Kapiolani Blvd,,Honolulu,HI,968142896,2020-10-03,1296,,Refund of Contribution,,,2020
SB28a,C00694323,B6424CCC88CB149E4B2B,IND,,Ravenell,Charles,,,,HC 1 Box 5474,,Keaau,HI,967499534,2020-10-08,1282.5,,Refund of Contribution,,,2020
SB23,C00694323,BE0FEE86018924A7380A,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-13,1000,,Earmarked Contribution From Ron Jarrett,,Earmarked Contribution From Ron Jarrett. transmitted by check/EFT,2020
SB28a,C00694323,B60233148B9F04935A21,IND,,Marsh,Selena,,,,737 Olokele Ave,,Honolulu,HI,968161083,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2273D4EB9B6A4A9080D,IND,,Weinman,Virginia,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BEC8B461BD4054315ACF,IND,,Weinman,Virginia,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BED4323E7B18D4FAB89E,IND,,Weinman,Virginia,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B225F299CEA374E4A84C,IND,,Weinman,Virginia,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B4C1CA75147C84FDD9F5,IND,,Weinman,Virginia,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B04F1A67A79224997900,IND,,Weinman,Virginia,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9019D1AD7C2D4715A0C,IND,,Lee Loy,Emmett,,,,583 Kamoku St,Apt 3101,Honolulu,HI,968265233,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE3382711D7304BEBAFC,IND,,Lee Loy,Emmett,,,,583 Kamoku St,Apt 3101,Honolulu,HI,968265233,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1306B4A473FF416CB8D,IND,,Pham,Tuan,,,,1438 Liliha St,Apt 310,Honolulu,HI,968176111,2020-10-09,792,,Refund of Contribution,,,2020
SB28a,C00694323,B2A7039CE9FB744F5980,IND,,Pham,Tuan,,,,1438 Liliha St,Apt 310,Honolulu,HI,968176111,2020-10-09,792,,Refund of Contribution,,,2020
SB28a,C00694323,BCBA3D9A86B1D4A65980,IND,,Painter,Enver,,,,1212 Nuuanu Ave,Apt 806,Honolulu,HI,968174024,2020-10-05,525,,Refund of Contribution,,,2020
SB28a,C00694323,B5D588DFE63724FA4957,IND,,Painter,Enver,,,,1212 Nuuanu Ave,Apt 806,Honolulu,HI,968174024,2020-10-05,525,,Refund of Contribution,,,2020
SB23,C00694323,BE96B36316D2843B79D5,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-09,500,,Earmarked Contribution From Gerna Benz,,Earmarked Contribution From Gerna Benz. transmitted by check/EFT,2020
SB28a,C00694323,B5BE54F7EFC544074892,IND,,Campbell,Linda,,,,95-782 Lanipaa St,,Mililani,HI,967892943,2020-10-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,BD580842015A24A99902,IND,,Campbell,Linda,,,,95-782 Lanipaa St,,Mililani,HI,967892943,2020-10-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4E015E1D38764C84BDB,IND,,Campbell,Linda,,,,95-782 Lanipaa St,,Mililani,HI,967892943,2020-10-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5E61306BEC7E456683A,IND,,Campbell,Linda,,,,95-782 Lanipaa St,,Mililani,HI,967892943,2020-10-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA4469EF365B64210ADD,IND,,Dubach,Deborah,,,,"46 Konohiki Street, Apt 3841",,Kaneohe,HI,96744,2020-10-01,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDB078C33403A42A6BF1,IND,,Godfrey,Signe,,,,2761 Laniloa Rd,,Honolulu,HI,968131041,2020-10-09,475,,Refund of Contribution,,,2020
SB28a,C00694323,B21DF73B0692647808C5,IND,,Santos,Bernard,,,,99-99 Nalopaka Pl,,Aiea,HI,967014131,2020-10-12,420,,Refund of Contribution,,,2020
SB28a,C00694323,B6FA2749CF202461A827,IND,,Kam,Wallace,,,,1888 Hookupa St,,Pearl City,HI,967821712,2020-10-06,410,,Refund of Contribution,,,2020
SB23,C00694323,B610A8C7E8ADC459EBD0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-01,250,,Earmarked Contribution From T. Mark Spain,,Earmarked Contribution From T. Mark Spain. transmitted by check/EFT,2020
SB23,C00694323,BB7038577CD0B415DA31,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-07,250,,Earmarked Contribution From Gail Svoboda,,Earmarked Contribution From Gail Svoboda. transmitted by check/EFT,2020
SB28a,C00694323,B8B08B518E9914298B0D,IND,,Oettinger,Carl,,,,323 Kaelepulu Dr,,Kailua,HI,967343351,2020-10-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,B77BBF2CA7BCA4E8185C,IND,,Oettinger,Carl,,,,323 Kaelepulu Dr,,Kailua,HI,967343351,2020-10-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,B64C40D38A7144C44BB2,IND,,Parker,Joe H,,,,19-1506 UlaUla Loop,,Ewa Beach,HI,96706,2020-10-13,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1DB6D14154BD4926A75,IND,,Taylor,Tim,,,,95-204 Iimi Pl,,Mililani,HI,967894875,2020-10-03,236.07,,Refund of Contribution,,,2020
SB28a,C00694323,B0630573F6B23494FA6C,IND,,Taylor,Tim,,,,95-204 Iimi Pl,,Mililani,HI,967894875,2020-10-03,236.07,,Refund of Contribution,,,2020
SB23,C00694323,B80F37F45020246BB950,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-09,200,,Earmarked Contribution From Richard Bowles,,Earmarked Contribution From Richard Bowles. transmitted by check/EFT,2020
SB23,C00694323,BEB6B59018D71460D996,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-10-06,200,,Earmarked Contribution From Teralynda Dalinoc,,Earmarked Contribution From Teralynda Dalinoc. transmitted by check/EFT,2020
SB28a,C00694323,BBDB5A652BBD24DB6AA5,IND,,Morley,Merry,,,,PO Box 2805,,Kailua Kona,HI,967452805,2020-10-06,140,,Refund of Contribution,,,2020
SB28a,C00694323,B8A5F673908324E35BFB,IND,,Morley,Merry,,,,PO Box 2805,,Kailua Kona,HI,967452805,2020-10-06,140,,Refund of Contribution,,,2020
SB28a,C00694323,B624130BEFAFA48FCB2B,IND,,Morley,Merry,,,,PO Box 2805,,Kailua Kona,HI,967452805,2020-10-06,140,,Refund of Contribution,,,2020
SB28a,C00694323,BCBFC91355BBA4633B64,IND,,Dominski,Primetta,,,,41-023 Puuone St,,Waimanalo,HI,967951617,2020-10-01,109.72,,Refund of Contribution,,,2020
SB28a,C00694323,B437599EB11AD4A96AF6,IND,,Dominski,Primetta,,,,41-023 Puuone St,,Waimanalo,HI,967951617,2020-10-01,109.72,,Refund of Contribution,,,2020
SB28a,C00694323,BCE50D8DFE38C4A83A8D,IND,,Dominski,Primetta,,,,41-023 Puuone St,,Waimanalo,HI,967951617,2020-10-04,109.72,,Refund of Contribution,,,2020
SB23,C00694323,BA668F4EA51F5416BA76,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-10-06,100,,Earmarked Contribution From Richard Rentz,,Earmarked Contribution From Richard Rentz. transmitted by check/EFT,2020
SB23,C00694323,BB4BBF8751B7A4BD1A37,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-06,100,,Earmarked Contribution From Aileen Sato,,Earmarked Contribution From Aileen Sato. transmitted by check/EFT,2020
SB23,C00694323,B64747EF60CC240FF97A,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-03,100,,Earmarked Contribution From Wendy Kudo,,Earmarked Contribution From Wendy Kudo. transmitted by check/EFT,2020
SB23,C00694323,BD11D703DBF4B4EA3AA7,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-10-07,100,,Earmarked Contribution From Diane Nahl,,Earmarked Contribution From Diane Nahl. transmitted by check/EFT,2020
SB23,C00694323,B682A8E530487441398E,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-01,100,,Earmarked Contribution From Jessica Tamaribuchi,,Earmarked Contribution From Jessica Tamaribuchi. transmitted by check/EFT,2020
SB23,C00694323,BB45D083D92924C598BE,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-04,100,,Earmarked Contribution From Randy Tamura,,Earmarked Contribution From Randy Tamura. transmitted by check/EFT,2020
SB23,C00694323,B8175A952E821442D914,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-06,100,,Earmarked Contribution From Michael Valade,,Earmarked Contribution From Michael Valade. transmitted by check/EFT,2020
SB23,C00694323,B3DB8CFE12CD347DB9D1,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-01,100,,Earmarked Contribution From Rob Hastings,,Earmarked Contribution From Rob Hastings. transmitted by check/EFT,2020
SB23,C00694323,B098443BA45BA4E9E966,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-08,100,,Earmarked Contribution From Kurt Smith,,Earmarked Contribution From Kurt Smith. transmitted by check/EFT,2020
SB23,C00694323,B157AF59F842240EDB14,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-07,100,,Earmarked Contribution From Michael Adams,,Earmarked Contribution From Michael Adams. transmitted by check/EFT,2020
SB23,C00694323,B822425D3914C4E13AF5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-06,100,,Earmarked Contribution From Lillian CampbellJefferson,,Earmarked Contribution From Lillian CampbellJefferson. transmitted by check/EFT,2020
SB23,C00694323,B2070D3AEB5A9454E8D6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-06,100,,Earmarked Contribution From Harold Dille,,Earmarked Contribution From Harold Dille. transmitted by check/EFT,2020
SB23,C00694323,BB93B0F71A1CE4C3FA34,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-08,100,,Earmarked Contribution From Gene Lamkin,,Earmarked Contribution From Gene Lamkin. transmitted by check/EFT,2020
SB23,C00694323,BFE70C11C86A54D9491B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-11,100,,Earmarked Contribution From AVIS LARGEY,,Earmarked Contribution From AVIS LARGEY. transmitted by check/EFT,2020
SB23,C00694323,B34E72BA2C1F54D38A0B,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-02,100,,Earmarked Contribution From Elissa Pickard,,Earmarked Contribution From Elissa Pickard. transmitted by check/EFT,2020
SB23,C00694323,B40CCF882C1754D8EB1A,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-10-06,100,,Earmarked Contribution From Joe Para,,Earmarked Contribution From Joe Para. transmitted by check/EFT,2020
SB23,C00694323,B68D5A31690294A57996,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-04,100,,Earmarked Contribution From Kristi Uehara,,Earmarked Contribution From Kristi Uehara. transmitted by check/EFT,2020
SB23,C00694323,B7E8A940C0A324C5BB8C,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-08,100,,Earmarked Contribution From Robert Paparelli,,Earmarked Contribution From Robert Paparelli. transmitted by check/EFT,2020
SB28a,C00694323,BFE0B521882F8419581C,IND,,Heng,Chio,,,,350 Ward Ave,# 27,Honolulu,HI,968144010,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF5FF3F05DA234230932,IND,,Erickson,Diana,,,,"92-8767 Hawaii Blvd , Ocean View",,Captain Cook,HI,96704,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB373DCC7273D49D79A2,IND,,Secretario,Nelson,,,,4171 Hanamaulu Rd,,Lihue,HI,967669157,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B140F2AF1A2EF4315A22,IND,,Secretario,Nelson,,,,4171 Hanamaulu Rd,,Lihue,HI,967669157,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB5B2FFFAF3E74C68879,IND,,Secretario,Nelson,,,,4171 Hanamaulu Rd,,Lihue,HI,967669157,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD54A273B619E4AAF838,IND,,Secretario,Nelson,,,,4171 Hanamaulu Rd,,Lihue,HI,967669157,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBC4FD4484DA64E89AEC,IND,,Silver,Pamela,,,,1650 Ala Moana Blvd,Apt 911,Honolulu,HI,968151464,2020-10-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD1367058DAAA4119A7A,IND,,Chung,Louise,,,,5732 Haleola St,,Honolulu,HI,968212060,2020-10-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B409B363A86D74BCDA51,IND,,Marsh,Selena,,,,737 Olokele Ave,,Honolulu,HI,968161083,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE12A655A06F9432381F,IND,,Schunk,Rick,,,,6562 Kahuna Rd,,Kapaa,HI,967469130,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA21EEE00A7EF42428BD,IND,,Schunk,Rick,,,,6562 Kahuna Rd,,Kapaa,HI,967469130,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7CBB38843B014FA08BC,IND,,Schunk,Rick,,,,6562 Kahuna Rd,,Kapaa,HI,967469130,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFBC2FB63776749A89C6,IND,,DUNAGAN,LAURA,,,,44-111 Kahinani Way,,Kaneohe,HI,967442569,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDC0C95573AE144789EA,IND,,DUNAGAN,LAURA,,,,44-111 Kahinani Way,,Kaneohe,HI,967442569,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5A49F21820CC4053AC6,IND,,DUNAGAN,LAURA,,,,44-111 Kahinani Way,,Kaneohe,HI,967442569,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B687CD442F9D84C2D846,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC71DF46519F34126B61,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBED9CAD219424CC1BCC,IND,,Castaneda,Connie,,,,PO Box 1306,,Kekaha,HI,967521306,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8BB18775D3564FF2B58,IND,,Castaneda,Connie,,,,PO Box 1306,,Kekaha,HI,967521306,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B91BCFD032AD84E20AD1,IND,,Nakamoto,Lynne,,,,95-1001 Ukuwai St,Apt 2105,Mililani,HI,967896965,2020-10-12,99.75,,Refund of Contribution,,,2020
SB28a,C00694323,B929F15693E384700B08,IND,,Nakamoto,Lynne,,,,95-1001 Ukuwai St,Apt 2105,Mililani,HI,967896965,2020-10-12,99.75,,Refund of Contribution,,,2020
SB28a,C00694323,BFF75C2762B9C46B198A,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-09,99,,Refund of Contribution,,,2020
SB28a,C00694323,B24C98C2CCE7647D4960,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-09,99,,Refund of Contribution,,,2020
SB28a,C00694323,B9AF1C33ADCE5497E8A9,IND,,Gu,Lan,,,,250 hua Avenue,,Honolulu,HI,96815,2020-10-03,95,,Refund of Contribution,,,2020
SB28a,C00694323,B8C8ABA15AA09471E96D,IND,,Taylor,Tim,,,,95-204 Iimi Pl,,Mililani,HI,967894875,2020-10-07,95,,Refund of Contribution,,,2020
SB28a,C00694323,BCE0ABC2D9D63452383F,IND,,Chung,Louise,,,,5732 Haleola St,,Honolulu,HI,968212060,2020-10-06,95,,Refund of Contribution,,,2020
SB23,C00694323,B1D0A20C0B3924B4CBA6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-09,77,,Earmarked Contribution From Gary Gallagher,,Earmarked Contribution From Gary Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B69743023949A4551A5D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-14,75,,Earmarked Contribution From Janice Cole,,Earmarked Contribution From Janice Cole. transmitted by check/EFT,2020
SB28a,C00694323,BE10A0C8357DA4F6186F,IND,,Watts,Sheila,,,,1600 Ala Moana Blvd,,Honolulu,HI,968151427,2020-10-02,75,,Refund of Contribution,,,2020
SB28a,C00694323,BFAE66A4DF5BA484FB9D,IND,,Watts,Sheila,,,,1600 Ala Moana Blvd,,Honolulu,HI,968151427,2020-10-02,75,,Refund of Contribution,,,2020
SB28a,C00694323,B94078A9CF3CE468CA78,IND,,Peschke,Rudi,,,,1600 Ala Moana Blvd,Apt 902,Honolulu,HI,968151402,2020-10-06,75,,Refund of Contribution,,,2020
SB28a,C00694323,BD266E7BBCB7C4627AA5,IND,,Nathan,Michael,,,,1188 Bishop St,Ste 2609,Honolulu,HI,968133311,2020-10-12,75,,Refund of Contribution,,,2020
SB28a,C00694323,B3CCFE0769276443C801,IND,,Nathan,Michael,,,,1188 Bishop St,Ste 2609,Honolulu,HI,968133311,2020-10-08,75,,Refund of Contribution,,,2020
SB28a,C00694323,BB027AD515BAF45779F6,IND,,Morley,Merry,,,,PO Box 2805,,Kailua Kona,HI,967452805,2020-10-06,70,,Refund of Contribution,,,2020
SB28a,C00694323,B4F04CD003055427896E,IND,,Morley,Merry,,,,PO Box 2805,,Kailua Kona,HI,967452805,2020-10-06,70,,Refund of Contribution,,,2020
SB28a,C00694323,B087930E083A24A21BDD,IND,,Morley,Merry,,,,PO Box 2805,,Kailua Kona,HI,967452805,2020-10-06,70,,Refund of Contribution,,,2020
SB28a,C00694323,BBE8D8817F7304098B66,IND,,Balason,Norman,,,,801 South St,Apt 4214,Honolulu,HI,968135944,2020-10-14,70,,Refund of Contribution,,,2020
SB28a,C00694323,B73FF97BCE3C24A498DB,IND,,Balason,Norman,,,,801 South St,Apt 4214,Honolulu,HI,968135944,2020-10-14,70,,Refund of Contribution,,,2020
SB28a,C00694323,B1C86E76E115845439C5,IND,,Ravenell,Charles,,,,HC 1 Box 5474,,Keaau,HI,967499534,2020-10-08,67.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAE1EB020B33D4189ADB,IND,,Reinheimer,Richard,,,,920 Kaheka St,,Honolulu,HI,968142451,2020-10-08,55,,Refund of Contribution,,,2020
SB28a,C00694323,BE66F36A0FC0F4CEEA9F,IND,,Reinheimer,Richard,,,,920 Kaheka St,,Honolulu,HI,968142451,2020-10-08,55,,Refund of Contribution,,,2020
SB28a,C00694323,B822366743CB7445D81D,IND,,Reinheimer,Richard,,,,920 Kaheka St,,Honolulu,HI,968142451,2020-10-08,55,,Refund of Contribution,,,2020
SB28a,C00694323,BE687C5ED54434C7F969,IND,,Reinheimer,Richard,,,,920 Kaheka St,,Honolulu,HI,968142451,2020-10-11,55,,Refund of Contribution,,,2020
SB28a,C00694323,B018F5A7CF61F44A5A22,IND,,Reinheimer,Richard,,,,920 Kaheka St,,Honolulu,HI,968142451,2020-10-08,55,,Refund of Contribution,,,2020
SB23,C00694323,B855CE07853F740A3A31,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-06,50,,Earmarked Contribution From Richard Miyasaka,,Earmarked Contribution From Richard Miyasaka. transmitted by check/EFT,2020
SB23,C00694323,B70BBEB9DC92D4139934,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-14,50,,Earmarked Contribution From David B,,Earmarked Contribution From David B. transmitted by check/EFT,2020
SB23,C00694323,BFE0E6E778A4F492A963,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-07,50,,Earmarked Contribution From Robert Nutt,,Earmarked Contribution From Robert Nutt. transmitted by check/EFT,2020
SB23,C00694323,BDE2F55CE393542E5848,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-07,50,,Earmarked Contribution From Robert Nutt,,Earmarked Contribution From Robert Nutt. transmitted by check/EFT,2020
SB23,C00694323,B4D990DAE91E24EB7A49,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-06,50,,Earmarked Contribution From Christine J Haili,,Earmarked Contribution From Christine J Haili. transmitted by check/EFT,2020
SB23,C00694323,BC4C38DA18AD44904AC0,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-14,50,,Earmarked Contribution From David B,,Earmarked Contribution From David B. transmitted by check/EFT,2020
SB23,C00694323,B5C0CD5A32C854D96AD5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-07,50,,Earmarked Contribution From janet judwin,,Earmarked Contribution From janet judwin. transmitted by check/EFT,2020
SB23,C00694323,B192773B2C64C43A7BE8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-08,50,,Earmarked Contribution From Daniel Abrams,,Earmarked Contribution From Daniel Abrams. transmitted by check/EFT,2020
SB23,C00694323,B895DA46CF6744BE7AB6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-06,50,,Earmarked Contribution From R Laree,,Earmarked Contribution From R Laree. transmitted by check/EFT,2020
SB23,C00694323,B0EAEAE63469E426AB8E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-06,50,,Earmarked Contribution From Suzanne Anderson,,Earmarked Contribution From Suzanne Anderson. transmitted by check/EFT,2020
SB23,C00694323,B43783FC3CC994E32AC2,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-14,50,,Earmarked Contribution From Mike Sands,,Earmarked Contribution From Mike Sands. transmitted by check/EFT,2020
SB23,C00694323,B3CFE309211F84B0CA5D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-06,50,,Earmarked Contribution From Mitchell Owan,,Earmarked Contribution From Mitchell Owan. transmitted by check/EFT,2020
SB23,C00694323,BCD6D29F1CA64412D98B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-06,50,,Earmarked Contribution From Edward Slavish,,Earmarked Contribution From Edward Slavish. transmitted by check/EFT,2020
SB23,C00694323,B0EF589A67E1C4A22B92,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-14,50,,Earmarked Contribution From Philip Park,,Earmarked Contribution From Philip Park. transmitted by check/EFT,2020
SB23,C00694323,B657D8D767DB940FF90A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-09,50,,Earmarked Contribution From Sandra DuBrett,,Earmarked Contribution From Sandra DuBrett. transmitted by check/EFT,2020
SB23,C00694323,B79BD21A845BF44679F8,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-10-07,50,,Earmarked Contribution From Daniel Rapozo,,Earmarked Contribution From Daniel Rapozo. transmitted by check/EFT,2020
SB28a,C00694323,BC7D7E66D780E4E24B74,IND,,Osman,KAy,,,,Kawaihae St,,Honolulu,HI,96825,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC3209AE22F8141E79A1,IND,,Osman,KAy,,,,Kawaihae St,,Honolulu,HI,96825,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD47C87B7193B4CAFB42,IND,,Osman,KAy,,,,Kawaihae St,,Honolulu,HI,96825,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2B1A98FBD6B84D149CF,IND,,Ames,Bruce,,,,2636 Narcissus Place,,Honolulu,HI,96816,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B65B19CD78CE54F518B7,IND,,Mayo,Thomas,,,,67-412 Alahaka St,,Waialua,HI,967919603,2020-10-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B64EC8DCA25BD4465A80,IND,,Mayo,Thomas,,,,67-412 Alahaka St,,Waialua,HI,967919603,2020-10-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAEF6FA32FF374559ACC,IND,,Shockley,Tom,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9B0745F266A24232861,IND,,hodge,michael,,,,518 Paulele St,,Kailua,HI,967343546,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE2C4A3DF372F48B1B21,IND,,Villanueva,Derwin,,,,94-330 Ulukoa St,,Mililani,HI,967892508,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDBDA69151A7743C799A,IND,,Bartek,Jenny,,,,92-1333 Panana St,,Kapolei,HI,967071441,2020-10-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2B0E5E0AD6974E0E844,IND,,Bartek,Jenny,,,,92-1333 Panana St,,Kapolei,HI,967071441,2020-10-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B34D50FE746A24793908,IND,,Cheetham,Sheila,,,,288 Kawailani Cir,,Kihei,HI,967538277,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B53609CA774824075BAC,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-09,50,,Refund of Contribution,,,2020