filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Owens,Michelle,,,,PO Box 463154,,Mount Clemens,MI,48046,Not-Employed,Not-Employed,10.0,2020-04-30,445.0,X,,2550800,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Gangadharan,Maya,,,,316 S Edgeworth Ave,,Royal Oak,MI,48067,,,-25.0,2020-06-30,,,,500042104,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Sullivan,Pat,,,,3509 Crooks Rd,,Royal Oak,MI,48073,,,-1407.81,2020-06-15,,,,500041258,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bucholtz,Zachary,,,,109 Larchwood Dr,,Troy,MI,48083,,,-25.0,2020-06-30,,,,500042064,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Sabapathy,Mohan,,,,58 Pine Creek Ct,,Troy,MI,48085,,,-100.0,2020-06-30,,,,500045428,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Weymouth,Rae Ann,,,,548 3Rd St,,Ann Arbor,MI,48103,,,-25.0,2020-06-30,,,,500046166,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Mazure,Gregory,,,,724 W Washington St,Apt 2,Ann Arbor,MI,48103,,,-10.0,2020-06-30,,,,500043037,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Young,Patrick,,,,1414 Henry St,,Ann Arbor,MI,48104,Not-Employed,Not-Employed,25.0,2020-06-21,372.8,X,,2551818,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Young,Patrick,,,,1414 Henry St,,Ann Arbor,MI,48104,Not-Employed,Not-Employed,10.0,2020-05-24,372.8,X,,2555058,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Young,Patrick,,,,1414 Henry St,,Ann Arbor,MI,48104,Not-Employed,Not-Employed,5.0,2020-05-17,372.8,X,,2554481,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Young,Patrick,,,,1414 Henry St,,Ann Arbor,MI,48104,Not-Employed,Not-Employed,10.0,2020-04-30,372.8,X,,2551174,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Siasoco,Hope,,,,3070 Whisperwood Dr,,Ann Arbor,MI,48105,,,-25.0,2020-06-30,,,,500043314,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Price,Mary,,,,1008 Scott Pl,,Ann Arbor,MI,48105,,,-75.0,2020-06-30,,,,500044664,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kirkpatrick,Diane,,,,807 Asa Gray Dr,Apt 305,Ann Arbor,MI,48105,Not-Employed,Not-Employed,10.0,2020-06-30,372.3,X,,2555465,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kirkpatrick,Diane,,,,807 Asa Gray Dr,Apt 305,Ann Arbor,MI,48105,Not-Employed,Not-Employed,5.0,2020-06-28,372.3,X,,2552333,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kirkpatrick,Diane,,,,807 Asa Gray Dr,Apt 305,Ann Arbor,MI,48105,Not-Employed,Not-Employed,5.0,2020-06-14,372.3,X,,2557393,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kirkpatrick,Diane,,,,807 Asa Gray Dr,Apt 305,Ann Arbor,MI,48105,Not-Employed,Not-Employed,5.0,2020-05-17,372.3,X,,2554125,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kirkpatrick,Diane,,,,807 Asa Gray Dr,Apt 305,Ann Arbor,MI,48105,Not-Employed,Not-Employed,5.0,2020-04-12,372.3,X,,2547508,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Barrie,Valerie,,,,3092 Turnberry Ln,,Ann Arbor,MI,48108,Not-Employed,Not-Employed,12.5,2020-04-13,297.5,X,,2547998,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Anderson,Roger,,,,16508 Fairway St,,Livonia,MI,48154,Not-Employed,Not-Employed,5.0,2020-04-19,425.0,X,,2548914,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gorlin,Robert,,,,19305 Gallant Fox Ln,,Northville,MI,48167,Not-Employed,Not-Employed,50.0,2020-05-10,625.0,X,,2553859,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bennett,Jannis,,,,7358 Central St,Apt 9,Westland,MI,48185,Not-Employed,Not-Employed,5.0,2020-04-22,246.3,,* Earmarked Contribution: See Below,2542811,2542811E,SA17A,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,O'Leary,Patrick,,,,41447 White Tail Ln,# 13,Canton,MI,48188,,,-25.0,2020-06-30,,,,500044954,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,O'Leary,Patrick,,,,41447 White Tail Ln,# 13,Canton,MI,48188,Not Employed,Not Employed,2.5,2020-06-28,212.84,X,,2553135,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,O'Leary,Patrick,,,,41447 White Tail Ln,# 13,Canton,MI,48188,Not Employed,Not Employed,2.5,2020-04-26,212.84,X,,2550307,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Lazarz,Kim,,,,5110 Hickory Pointe Blvd,,Ypsilanti,MI,48197,,,-10.0,2020-06-30,,,,500044025,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hopp,Shirley,,,,1982 Timber Rdg,,Ypsilanti,MI,48198,Not-Employed,Not-Employed,35.0,2020-06-28,1157.86,X,,2552345,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,McNamara,Ellyn,,,,509 Alger St,Apt 2,Detroit,MI,48202,,,-10.0,2020-06-30,,,,500042882,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Walker-Miller,Carla,,,,19280 Burlington Dr,,Detroit,MI,48203,,,-500.0,2020-06-01,,,,500041048,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jones,Rose,,,,11841 Flanders St,,Detroit,MI,48205,Not-Employed,Not-Employed,25.0,2020-04-30,556.44,X,,2550703,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bernard,Sharon,,,,16160 Chapel St,,Detroit,MI,48219,Not-Employed,Not-Employed,5.0,2020-06-28,547.05,X,,2553115,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Taylor,S. Martin,,,,43 Beacon Hill Rd,,Grosse Pointe Farms,MI,48236,,,-1200.0,2020-06-15,,,,500041279,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Prieur,Gerald,,,,222 McKinley Ave,,Grosse Pointe Farms,MI,48236,,,-16.0,2020-06-30,,,,500042069,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Jerger,Jo Ann,,,,1786 Allard Ave,,Grosse Pointe Woods,MI,48236,,,-25.0,2020-06-30,,,,500043705,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Childs,Jonathan,,,,375 Olivewood Ct,,Rochester,MI,48306,,,-25.0,2020-06-30,,,,500043717,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carson,Deloris,,,,3459 Warwick Dr,,Rochester Hills,MI,48309,Not-Employed,Not-Employed,5.0,2020-04-19,255.0,X,,2548884,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Marosan,John,,,,14625 Berkshire Dr N,,Shelby Township,MI,48315,,,-4.0,2020-06-30,,,,500043634,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Stacy,Therese,,,,5520 Inkster Rd,,West Bloomfield,MI,48323,,,-25.0,2020-06-30,,,,500045855,,,,2020,C00694455,Kamala Harris For The People
SA21,SA21,IND,,Abraham,Pavitra,S,,,38947 Horton Dr,,Farmington Hills,MI,48331,Kamala Harris For The People,Organizing Director,486.07,2020-04-03,486.07,,Insurance FMV,2536412,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Schuett,Faye,,,,23211 Cass Ave,,Farmington,MI,48335,,,-10.0,2020-06-30,,,,500042970,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schuett,Faye,,,,23211 Cass Ave,,Farmington,MI,48335,Schoolcraft College,Retired Professor,10.0,2020-06-30,526.88,X,,2556012,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schuett,Faye,,,,23211 Cass Ave,,Farmington,MI,48335,Schoolcraft College,Retired Professor,25.0,2020-06-14,526.88,X,,2558116,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schuett,Faye,,,,23211 Cass Ave,,Farmington,MI,48335,Schoolcraft College,Retired Professor,50.0,2020-05-31,526.88,X,,2556728,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schuett,Faye,,,,23211 Cass Ave,,Farmington,MI,48335,Schoolcraft College,Retired Professor,100.0,2020-05-10,526.88,X,,2553889,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vanderhoff,Barbara,,,,24323 Hampton Hill St,,Novi,MI,48375,Retired,Retired,5.0,2020-04-19,210.0,X,,2548949,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bither,Denise,,,,1539 Wandrei Ct,,Commerce Township,MI,48382,,,-31.0,2020-06-30,,,,500042547,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Foxx,Juanita,,,,3200 Murray Hill Dr,,Saginaw,MI,48601,Not-Employed,Not-Employed,25.0,2020-05-17,525.0,X,,2554173,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Gilbreath,Kristena,,,,210 S Bradley St,Apt 203,Mount Pleasant,MI,48858,,,-5.0,2020-06-30,,,,500043980,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gilbreath,Kristena,,,,210 S Bradley St,Apt 203,Mount Pleasant,MI,48858,Not Employed,Not Employed,5.0,2020-05-10,485.79,,* Earmarked Contribution: See Below,2542787,2542787E,SA17A,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Harper,Mary,,,,1535 Grand Ave,,Kalamazoo,MI,49006,,,-50.0,2020-06-15,,,,500041241,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ross,Candace,,,,4179 Lake Terrace Dr,,Kalamazoo,MI,49008,Paw Paw Public Schools,Counselor,50.0,2020-06-14,550.0,X,,2557285,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ross,Candace,,,,4179 Lake Terrace Dr,,Kalamazoo,MI,49008,Paw Paw Public Schools,Counselor,50.0,2020-04-19,550.0,X,,2548531,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Edmond,Susan,,,,336 Iroquois Ave,,Battle Creek,MI,49015,,,-25.0,2020-06-30,,,,500045531,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Byrne,Ann,,,,4452 Greenwood Dr,,Benton Harbor,MI,49022,Not-Employed,Not-Employed,12.5,2020-06-28,612.5,X,,2552525,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Csanaky,Bernadette,,,,18786 Oldfield Rd,,New Buffalo,MI,49117,,,-10.0,2020-06-30,,,,500041880,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thomas,Lynn,,,,2293 W Hastings Lake Rd,,Jonesville,MI,49250,Not-Employed,Not-Employed,10.0,2020-06-28,261.53,X,,2553132,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thomas,Lynn,,,,2293 W Hastings Lake Rd,,Jonesville,MI,49250,Not-Employed,Not-Employed,10.0,2020-06-14,261.53,X,,2558117,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thomas,Lynn,,,,2293 W Hastings Lake Rd,,Jonesville,MI,49250,Not-Employed,Not-Employed,10.0,2020-04-26,261.53,X,,2550299,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thomas,Lynn,,,,2293 W Hastings Lake Rd,,Jonesville,MI,49250,Not-Employed,Not-Employed,10.0,2020-04-19,261.53,X,,2549249,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Burtch,Michael,,,,11970 Hannewald Rd,,Munith,MI,49259,Not-Employed,Not-Employed,100.0,2020-04-19,300.0,X,,2548778,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Clark,Debbie,,,,PO Box 653,,Stockbridge,MI,49285,Not-Employed,Not-Employed,25.0,2020-06-28,287.0,X,,2552955,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Woods,Kathryn,,,,820 Campus Dr,,Big Rapids,MI,49307,,,-10.0,2020-06-30,,,,500044077,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Harris,Terry,,,,20220 Orchard Ln,,Howard City,MI,49329,,,-20.0,2020-06-30,,,,500042999,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hall,Gregory,,,,1352 Leapfrog Ln,,Fennville,MI,49408,,,-25.0,2020-06-30,,,,500044836,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Prelesnik,Sarah,,,,300 S 1St St,,Grand Haven,MI,49417,,,-4.0,2020-06-30,,,,500045476,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,O'Leary,Heath,,,,12471 168Th Ave,,Grand Haven,MI,49417,,,-25.0,2020-06-30,,,,500044915,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Prelesnik,Sarah,,,,300 S 1St St,,Grand Haven,MI,49417,Self,Veterinarian,25.0,2020-06-30,370.0,X,,2555689,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Tarrien,David,,,,2517 Northboro Ct NE,,Grand Rapids,MI,49525,,,-10.0,2020-06-30,,,,500045854,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Searls,Catherine,,,,6308 Greenway Dr SE,,Grand Rapids,MI,49546,,,-10.0,2020-06-30,,,,500045526,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Searls,Catherine,,,,6308 Greenway Dr SE,,Grand Rapids,MI,49546,Not Employed,Not Employed,25.0,2020-06-30,375.0,X,,2555849,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Curow,Judith,,,,5203 Liberty Dr,,Traverse City,MI,49685,Not-Employed,Not-Employed,25.0,2020-06-30,293.33,X,,2555961,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Curow,Judith,,,,5203 Liberty Dr,,Traverse City,MI,49685,Not-Employed,Not-Employed,100.0,2020-06-14,293.33,X,,2558052,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Curow,Judith,,,,5203 Liberty Dr,,Traverse City,MI,49685,Not-Employed,Not-Employed,5.0,2020-05-10,293.33,X,,2553845,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Curow,Judith,,,,5203 Liberty Dr,,Traverse City,MI,49685,Not-Employed,Not-Employed,5.0,2020-04-19,293.33,X,,2549187,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Newton,Sarah,,,,2130 Coventry Trl,,Traverse City,MI,49686,,,-50.0,2020-06-30,,,,500045712,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Huentemeyer,Petra,,,,1400 Townsend Dr,,Houghton,MI,49931,,,-310.8,2020-06-15,,,,500041264,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Davidson,Tom,,,,260 E Brown St,Ste 320,Birmingham,MI,48009,,,-663.0,2020-05-01,,,,500037189,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Ettinger,Constance,,,,25600 River Dr,,Franklin,MI,48025,,,-200.0,2020-05-01,,,,500037174,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cotton,Shery,,,,15324 Windmill Pointe Dr,,Grosse Pointe Park,MI,48230,Not Employed,Not Employed,-2800.0,2020-04-17,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618862,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Torgow,Malka,,,,14661 Ludlow St,,Oak Park,MI,48237,None,Homemaker,-700.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618801,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Torgow,Gary,,,,14661 Ludlow St,,Oak Park,MI,48237,Chemical Bank,Chairman,-700.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618800,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Landon,Timothy,,,,5891 Shaun Rd,,West Bloomfield,MI,48322,,,-15.0,2020-05-05,,,,500037057,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Blaesing,Catherine,,,,43000 12 Oaks Crescent Dr,Apt 4033,Novi,MI,48377,,,-100.0,2020-05-05,,,,500036784,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Buhr,Thomas,,,,PO Box 300,,Luzerne,MI,48636,Self Employed,Writer,-200.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618364,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Brown,Pat,,,,148 W Sherwood Rd,,Okemos,MI,48864,,,-50.0,2020-05-05,,,,500036989,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Brown,Pat,,,,148 W Sherwood Rd,,Okemos,MI,48864,,,-50.0,2020-05-05,,,,500036991,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Brown,Pat,,,,148 W Sherwood Rd,,Okemos,MI,48864,,,-50.0,2020-05-05,,,,500036990,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Bennett,Larry,,,,18912 Cleveland Ave,,Galien,MI,49113,,,-100.0,2020-05-05,,,,500036929,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Bennett,Larry,,,,18912 Cleveland Ave,,Galien,MI,49113,,,-100.0,2020-05-05,,,,500036931,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Bennett,Larry,,,,18912 Cleveland Ave,,Galien,MI,49113,,,-100.0,2020-05-05,,,,500036930,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wolters,Kate,,,,2260 Cascade Springs Dr SE,,Grand Rapids,MI,49546,Steelcase,Director,-325.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618846,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Helton,Judith,,,,PO Box 411,,Mayfield,MI,49666,,,-100.0,2020-05-05,,,,500036909,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Helton,Judith,,,,PO Box 411,,Mayfield,MI,49666,,,-100.0,2020-05-05,,,,500036908,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Helton,Judith,,,,PO Box 411,,Mayfield,MI,49666,,,-100.0,2020-05-05,,,,500036907,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Helton,Judith,,,,PO Box 411,,Mayfield,MI,49666,,,-50.0,2020-05-05,,,,500036910,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Levin,Robert,,,,14521 Leslie St,,Oak Park,MI,48237,,,-777.77,2020-06-08,,,,500033924,,,,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Wilke,Andrew,,,,1561 N Hickory Ridge Rd,,Highland,MI,48357,Darden,Server,15.0,2020-02-19,613.44,,* Earmarked Contribution: See Below,1884054,1884054E,SA17A,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mercieca,Jared,,,,12049 Stony Creek Rd,Rod,Milan,MI,48160,N/A,N/A,80.0,2020-04-22,234.9,,,1880489,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Matsov,Sergey,,,,819 Oakhill St SE,,Grand Rapids,MI,49507,Not Employed,Not Employed,15.0,2020-03-03,1271.18,,* Earmarked Contribution: See Below,1883925,1883925E,SA17A,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kroll,Jacob,,,,5545 Park Lake Rd,,East Lansing,MI,48823,Breslin Student Events Center,Event Access Control,1.0,2020-02-21,376.25,,* Earmarked Contribution: See Below,1883896,1883896E,SA17A,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Klemm,Gwen,,,,3413 Crystal Valley Ct,,Holland,MI,49424,Lowe's,Sales Associate,31.9,2020-04-23,692.76,,,1880673,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Butcher,Nathan,,,,11145 Polk St,,West Olive,MI,49460,Enviro-Clean,Maintenance,37.9,2020-04-30,733.27,,,1880447,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bowden,Elizabeth,,,,642 Green Meadows Dr,,Middleville,MI,49333,U.S.P.S,Mail Carrier,10.0,2020-03-05,201.9,,* Earmarked Contribution: See Below,1883799,1883799E,SA17A,O2020,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Greene,Tyler,,,,16973 Cristina Ct,,Clinton Township,MI,48038,,,-31.24,2020-06-11,,,,500113915,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips Davidow,Robert,,,,1939 Jackson Ave,# 205,Ann Arbor,MI,48103,Retired,Retired,25.0,2020-04-20,295.0,,,6914846,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wyszewianski,Leon,,,,2350 Adare Rd,,Ann Arbor,MI,48104,None,Not Employed,-23.88,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935694,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wyszewianski,Leon,,,,2350 Adare Rd,,Ann Arbor,MI,48104,None,Not Employed,-0.29,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935693,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wyszewianski,Leon,,,,2350 Adare Rd,,Ann Arbor,MI,48104,None,Not Employed,-15.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935692,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wells,Amy,,,,1841 Cambridge Rd,,Ann Arbor,MI,48104,Rutgers University,Lecturer,-366.56,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936861,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott,Rebecca,,,,1106 Lincoln Ave,,Ann Arbor,MI,48104,University Of Michigan,Professor,-500.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936799,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott,Rebecca,,,,1106 Lincoln Ave,,Ann Arbor,MI,48104,University Of Michigan,Professor,-10.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936798,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Miller,Kevin,,,,2115 Nature Cove Ct,Apt 305A,Ann Arbor,MI,48104,University Of Michigan,Professor,-70.5,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936603,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Miller,Kevin,,,,2115 Nature Cove Ct,Apt 305A,Ann Arbor,MI,48104,University Of Michigan,Professor,-150.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936602,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larimore,Ann,,,,916 Olivia Ave,,Ann Arbor,MI,48104,None,Not Employed,-200.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6938061,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Owens,Fred,,,,3319 Greenfield Rd,,Dearborn,MI,48120,Harman,Attorney,100.0,2020-04-28,450.0,,,6914896,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fuller,Edward,,,,17750 Sharon Valley Rd,,Manchester,MI,48158,DMQ,Engineer,-180.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936451,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cahoon,Margaret,,,,3453 Burns St,,Detroit,MI,48214,General Motors,Attorney,-119.46,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936703,,,G2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Kidd,Gloria,,,,24572 Ross Dr,,Redford,MI,48239,,,-31.8,2020-04-14,,,,500112586,,,,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Thibert,Mark,,,,100 Renaissance Ctr,,Detroit,MI,48243,,,2400.0,2020-06-10,,,Disgorged to US Treasury,500113149,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thibert,Mark,,,,100 Renaissance Ctr,,Detroit,MI,48243,None,Not Employed,-2000.0,2020-04-20,5200.0,X,"* Redesignation to Warren Democrats, Inc.",6937621,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thibert,Mark,,,,100 Renaissance Ctr,,Detroit,MI,48243,None,Not Employed,-600.0,2020-04-20,5200.0,X,"* Redesignation to Warren Democrats, Inc.",6937620,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thibert,Mark,,,,100 Renaissance Ctr,,Detroit,MI,48243,None,Not Employed,-200.0,2020-04-20,5200.0,X,"* Redesignation to Warren Democrats, Inc.",6937619,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Arthur,,,,3404 Washington St,,Midland,MI,48642,None,Not Employed,100.0,2020-04-30,1600.0,,* Earmarked Contribution: See Below,6934922,6934922E,SA17A,O2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Williams,Erick,,,,1209 Old Hickory Ln,,East Lansing,MI,48823,,,-770.02,2020-04-27,,,,500112123,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hammond,Thomas,,,,189 Newman Rd,,Okemos,MI,48864,Michigan State University,Professor,-200.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935441,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hammond,Thomas,,,,189 Newman Rd,,Okemos,MI,48864,Michigan State University,Professor,-50.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935440,,,G2020,2020,C00693234,"Warren For President, Inc."
SA20A,SA20A,ORG,Lansing Community College,,,,,,309 N Washington Sq,Ste 200,Lansing,MI,48933,,,2275.0,2020-05-05,2275.0,,Refund,6963842,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vander Heiden,Gina,,,,2944 Burrwick Dr SE,,Grand Rapids,MI,49546,None,Not Employed,300.0,2020-04-02,950.0,,,6914908,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Parkin,John,,,,1395 Woodsmere Hills Dr,,Frankfort,MI,49635,Retired,Retired,-50.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935874,,,G2020,2020,C00693234,"Warren For President, Inc."