filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Chintaginjala,Balakrishna,,,,8982 SW Village Loop,,Chanhassen,MN,55317,Canadian Pacific Railways,Software Engineer,28.18,2020-04-29,278.18,,,1469704,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ganann,Gerald,,,,3441 Fremont Ave S,,Minneapolis,MN,55408,,,-5.89,2020-04-20,,,,500018920,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Allen,Brandon,,,,1630 Finch Ln,,Mound,MN,55364,,,-2709.0,2020-04-07,,,,500034721,,,,2020,C00711614,Tom Steyer 2020
SA17A,SA17A,IND,,Castillo,Nelson,,,,1216 Towering Pines Ct SW,,Bemidji,MN,56601,Paul Bunyan Communications,Web Developer,2.7,2020-04-08,244.9,,* Earmarked Contribution: See Below,20738805,20738805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ashlock,Benjamin,,,,233 Oak Grove St,,Minneapolis,MN,55403,Walker Art Center,Desktop Support Technician,2.7,2020-04-08,331.96,,* Earmarked Contribution: See Below,20737153,20737153E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aschittino,Tristan,,,,3412 Victoria St N,,Shoreview,MN,55126,Memorial Blood Centers,Lab Technician,15.0,2020-04-08,369.7,,* Earmarked Contribution: See Below,20735436,20735436E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrew,Fedje,,,,11516 Zane Cir,,Champlin,MN,55316,Target,Team Leader,27.0,2020-04-08,2881.0,,* Earmarked Contribution: See Below,20732241,20732241E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amy,Fink,,,,492 Mount Curve Blvd,,Saint Paul,MN,55116,Not Employed,Not Employed,36.0,2020-04-08,3198.88,,* Earmarked Contribution: See Below,20739279,20739279E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sullivan,Joseph,,,,129 Australian Ave,,Little Canada,MN,55117,State Of Minnesota,Auditor,14.8,2020-04-09,659.12,,,20741773,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roos,Kyle,,,,2400 Morrison St,,Little Canada,MN,55117,Cvs/Health,Pharmacist,63.07,2020-04-09,398.43,,,20741702,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mehari,Binyam,,,,700 Garden Ln,Apt 301,Shakopee,MN,55379,Park Nicollet,Valet,15.9,2020-04-09,554.48,,,20699383,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madhavan,Vijay,,,,4765 Beacon Hill Rd,,Saint Paul,MN,55122,Uhg,Healthcare,65.07,2020-04-09,214.27,,,20741511,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Eric,,,,3220 Idaho Ave S,,Minneapolis,MN,55426,Acutec,Manufacturing,52.07,2020-04-09,802.74,,,20700156,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jaffe,Alex,,,,3335 Coachman Rd,Apt 204,Eagan,MN,55121,Command Security Corporation,Security Officer,83.07,2020-04-09,311.04,,,20699653,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Iwan,Jordan,,,,1531 7Th Ave S,Apt 303,Sartell,MN,56377,Teachers On Call,Substitute Teacher,27.36,2020-04-09,210.85,,,20702140,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammoud,Katarina,,,,1204 Lakeview Dr,,Burnsville,MN,55337,3M,Digital Strategist - Search,115.07,2020-04-09,228.72,,,20699898,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grenfell,Andrew,,,,1555 Selby Ave,Apt 367,Saint Paul,MN,55104,University Of Minnesota,Postdoctoral Fellow,31.07,2020-04-09,513.05,,,20701354,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Derickson,Kate,,,,4924 36Th Ave S,,Minneapolis,MN,55417,U Of M,Professor,14.8,2020-04-09,301.7,,,20741811,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stevenson,Soren,,,,2218 28Th Ave S,,Minneapolis,MN,55406,Not Employed,Not Employed,46.07,2020-04-10,331.07,,,20725249,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Steinmetz,Eric,H,,,PO Box 429,,Lakefield,MN,56150,Not Employed,Retired,100.0,2020-04-10,657.69,,,20790841,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Esther,M,,,1103 11Th Ave SE,,Saint Cloud,MN,56304,Information Requested,Information Requested,25.0,2020-04-10,215.0,,,20810178,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ovenshire,Ruthann,H.,,,201 Bedford St SE,,Minneapolis,MN,55414,Not Employed,Not Employed,100.0,2020-04-10,435.0,,,20817398,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nunpa,Chris,,,,5690 250Th Ave,,Granite Falls,MN,56241,Information Requested,Information Requested,40.0,2020-04-10,300.0,,,20810341,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McEvoy,Jane,,,,879 Pascal St N,,Saint Paul,MN,55104,Information Requested,Information Requested,10.0,2020-04-10,333.1,,,20817413,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laybourn,Richard,K.,,,11020 Oregon Curv,,Bloomington,MN,55438,Lund Food Holdings,Part Time Staffer,30.0,2020-04-10,526.4,,,20817294,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laybourn,Richard,K.,,,11020 Oregon Curv,,Bloomington,MN,55438,Lund Food Holdings,Part Time Staffer,100.0,2020-04-10,526.4,,,20810231,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kriegl,Paul,J,,,222 Sunrise Blvd,,Redwood Falls,MN,56283,Hyvee,Pharmacist,30.0,2020-04-10,451.75,,,20810315,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harrison,Dorcelia,,,,518 N 22Nd Ave W,,Duluth,MN,55806,None,Not Employed,13.2,2020-04-10,266.8,,,20809893,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cirilli,John,,,,15 S Main St,,Mcgregor,MN,55760,Self,Author,117.36,2020-04-10,637.49,,,20724696,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carpenter,Paul,A,,,105 6Th St W,,Jasper,MN,56144,Information Requested,Information Requested,1000.0,2020-04-10,1020.2,,,20790564,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boys,Matt,,,,18376 Tristram Way,,Eden Prairie,MN,55346,Res,Developer,30.9,2020-04-10,551.0,,,20725023,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Angerman,Kenneth,J.,,,1351 23Rd St W,,Hastings,MN,55033,Information Requested,Information Requested,200.0,2020-04-10,325.0,,,20790494,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Kristine,L.,,,1029 Van Slyke Ave,,Saint Paul,MN,55103,Information Requested,Information Requested,300.0,2020-04-10,600.0,,,20809931,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rutkowski,Roland,,,,901 Marquette Ave,,Minneapolis,MN,55402,Nuveen Investments,Software Developer,108.07,2020-04-11,535.07,,,20725568,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kuehl,John,,,,54 Neptune St,,Mahtomedi,MN,55115,Mn Judicial,Law Clerk,31.8,2020-04-11,293.89,,,20725780,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hyland,Nicole,,,,227 104Th Ave NW,,Minneapolis,MN,55448,Epiphany,Hha,46.07,2020-04-11,704.87,,,20725659,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bloedow,Tristan,,,,7750 152Nd Ln NW,,Ramsey,MN,55303,General Mills,Process Technician,270.0,2020-04-12,663.0,,* Earmarked Contribution: See Below,20740311,20740311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Cory,,,,PO Box 38,,Starbuck,MN,56381,Glacial Ridge Growers,Laborer,30.41,2020-04-13,612.98,,,20725335,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cueto,Daniel,,,,2201 Harriet Ave,Apt 1,Minneapolis,MN,55405,University Of Minnesota,Graduate Student,31.8,2020-04-13,334.46,,,20725396,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Paar,Angela,,,,3211 Webster Ave S,,Saint Louis Park,MN,55416,,,-27.0,2020-04-14,,,,500161171,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ruggiero,Gregory,,,,4107 Excelsior Blvd,Lowr LEVEL,Saint Louis Park,MN,55416,,,-2.7,2020-04-14,,,,500161373,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ruggiero,Gregory,,,,4107 Excelsior Blvd,Lowr LEVEL,Saint Louis Park,MN,55416,,,-27.0,2020-04-14,,,,500161320,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Andrew,Fedje,,,,11516 Zane Cir,,Champlin,MN,55316,,,-27.0,2020-04-14,,,,500161515,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Weston,Norris,,,,12005 41St Ave N,Apt 204C,Plymouth,MN,55441,,,-3.34,2020-04-15,,,,500175373,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Vivian,Rider,,,,14905 Crow River Dr,,Rogers,MN,55374,,,-374.82,2020-04-15,,,,500175640,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Utne,Nina,Rothschild,,,4025 Linden Hills Blvd,,Minneapolis,MN,55410,,,-277.0,2020-04-15,,,,500176416,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Amber,Ratner,,,,4013 Kipling Ave,,Edina,MN,55416,,,-18.97,2020-04-15,,,,500175589,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Adam,Nettles,,,,2730 Dale St N,Apt 312,Roseville,MN,55113,,,-245.0,2020-04-15,,,,500175347,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jaffa,Eric,,,,Not Given,,Minneapolis,MN,55423,Not Employed,Not Employed,10.34,2020-04-15,551.9,,,20726972,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lynn,Athena,,,,160 N Eliot Ave,Apt 67,Rush City,MN,55069,,,-36.07,2020-04-17,,,,500162387,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Zarn,Sean,,,,22 S 54Th Ave E,,Duluth,MN,55804,,,-27.0,2020-04-18,,,,500162895,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wagner,Kenneth,,,,5050 Nathan Ln N,,Plymouth,MN,55442,,,-33.14,2020-04-18,,,,500163066,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Schoen,Zach,,,,222 Hennepin Ave S,Apt 604,Minneapolis,MN,55401,,,-31.8,2020-04-18,,,,500162991,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Landberg,Ian,,,,812 W Beech Ave,,Fergus Falls,MN,56537,,,-27.0,2020-04-18,,,,500163196,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kampa,Philip,,,,2450 Riverside Ave,,Minneapolis,MN,55454,,,-30.9,2020-04-18,,,,500163300,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gooley,Connor,,,,4215 Sheridan Ave S,,Minneapolis,MN,55410,,,-27.0,2020-04-18,,,,500162744,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Streit,Benjamin,,,,3404 W Tischer Rd,,Duluth,MN,55803,,,-31.8,2020-04-20,,,,500173506,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Rorke,Liam,,,,409 University Ave SE,,Minneapolis,MN,55414,,,-27.0,2020-04-20,,,,500173535,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Williams,Caitlan,,,,35555 Dorholt Rd,,Grand Rapids,MN,55744,,,-27.0,2020-04-21,,,,500173250,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Walsh,Cory,,,,PO Box 38,,Starbuck,MN,56381,,,-31.9,2020-04-21,,,,500171566,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Todd,Eric,,,,9 7Th Pl W,Apt 331,Saint Paul,MN,55102,,,-27.0,2020-04-21,,,,500171670,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Muehl,Zeke,,,,3633 Halifax Ave N,,Robbinsdale,MN,55422,,,-31.8,2020-04-21,,,,500172660,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Motschenbacher,Brady,,,,705 1St St SW,,Wadena,MN,56482,,,-27.0,2020-04-21,,,,500172014,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jordan,Torri,,,,101 Civic Center Dr NE,Apt 412,Rochester,MN,55906,,,-27.0,2020-04-21,,,,500172655,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Heinle,Todd,,,,18501 County Road 444,,Warba,MN,55793,,,-27.0,2020-04-21,,,,500173218,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gomez,David,,,,1305 Boardwalk Ave,,Minneapolis,MN,55411,,,-27.0,2020-04-21,,,,500173213,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gilbert,Jillien,,,,604 NE 4Th Ave,,Grand Rapids,MN,55744,,,-27.0,2020-04-21,,,,500173238,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Farah,Norma,,,,310 Edgewood Ln,,Saint Paul,MN,55118,,,-30.9,2020-04-21,,,,500173224,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dodds,Chris,,,,5100 Main St NE,Ste 500,Fridley,MN,55421,,,-4.8,2020-04-21,,,,500172839,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dodds,Chris,,,,5100 Main St NE,Ste 500,Fridley,MN,55421,,,-27.0,2020-04-21,,,,500172838,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bergo,Jeremy,,,,4341 15Th Ave S,,Minneapolis,MN,55407,,,-27.0,2020-04-21,,,,500172145,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tim,Johnson,,,,1000 Nicollet Mall,,Minneapolis,MN,55403,,,-54.0,2020-04-30,,,,500174833,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Shawn,Olson,,,,506 Elm St,,Alexandria,MN,56308,,,-29.34,2020-04-30,,,,500175397,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Seth,Bennett,,,,805 Ranchview Ln N,,Plymouth,MN,55447,,,-301.24,2020-04-30,,,,500173836,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ruth,Valgemae,,,,5415 Pakdale Ave S,,Edina,MN,55424,,,-3.9,2020-04-30,,,,500176108,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ruhel,Islam,,,,5728 44Th Ave S,,Minneapolis,MN,55417,,,-196.0,2020-04-30,,,,500174793,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Preston,Palmer,,,,4020 Upton Ave S,,Minneapolis,MN,55410,,,-344.99,2020-04-30,,,,500175435,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Matt,Olander,,,,110 E 18Th St,,Minneapolis,MN,55403,,,-150.0,2020-04-30,,,,500175389,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mark,Giorgini,,,,1321 Cherokee Ave,,West St Paul,MN,55118,,,-50.0,2020-04-30,,,,500174475,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lucas,Harder,,,,3419 Hayes St NE,,Minneapolis,MN,55418,,,-25.0,2020-04-30,,,,500174621,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lisa,Albrecht,,,,1985 Marshall Ave,,Saint Paul,MN,55104,,,-102.7,2020-04-30,,,,500173667,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kade,Haflund,,,,3756 Minnesota 15,,Brownton,MN,55312,,,-188.53,2020-04-30,,,,500174586,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Justin,Hammar,,,,1223 1/2 Rose Vista Ct,Apt 3,Roseville,MN,55113,,,-8.99,2020-04-30,,,,500174604,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Johnny,Evans,,,,2721 Colfax Ave S,,Minneapolis,MN,55408,,,-33.56,2020-04-30,,,,500174314,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Medora,Woods,,,,4311 Cedar Lake Rd S,,Saint Louis Park,MN,55416,,,-1530.0,2020-04-30,,,,500176291,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Matthew,Schwer,,,,672 Transfer Rd,,Saint Paul,MN,55114,,,-45.0,2020-04-30,,,,500175783,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,John,Krumm,,,,3645 E 3Rd St,,Duluth,MN,55804,,,-469.91,2020-04-30,,,,500174972,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,John,Hughes,,,,1833 35Th St NW,,Rochester,MN,55901,,,-13.39,2020-04-30,,,,500174761,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jena,Martin,,,,15351 Lake Shore Ave,,Minnetonka,MN,55345,,,-18.56,2020-04-30,,,,500175152,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gregory,Cain,,,,4313 Glenwood Ave,,Golden Valley,MN,55422,,,-108.0,2020-04-30,,,,500174000,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Golden,Fisk,,,,1406 6Th Ave N,,Saint Cloud,MN,56303,,,-445.7,2020-04-30,,,,500174367,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gayle,Nilelsen,,,,23597 165Th Ave,,Fort Ripley,MN,56449,,,-51.0,2020-04-30,,,,500175362,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dale,Howey,,,,991 Parker Ave,,Roseville,MN,55113,,,-334.0,2020-04-30,,,,500174746,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jarrett,Oberg,,,,9128 Florida Ave N,,Brooklyn Park,MN,55445,,,-91.04,2020-04-30,,,,500175383,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bernard,Herberholt,,,,1485 Blair Ave,,Saint Paul,MN,55104,,,-250.0,2020-04-30,,,,500174669,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ben,Shumway,,,,1309 10Th St NW,,New Brighton,MN,55112,,,-6.02,2020-04-30,,,,500175843,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Andrew,Hayes,,,,2227 Lad Ln SW,,Rochester,MN,55902,,,-144.39,2020-04-30,,,,500174649,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Andrew,Fedje,,,,11516 Zane Cir,,Champlin,MN,55316,,,-54.0,2020-04-30,,,,500174331,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Amy,Fink,,,,492 Mount Curve Blvd,,Saint Paul,MN,55116,,,-398.88,2020-04-30,,,,500174358,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Alex,Meyers,,,,3129 Fremont Ave S,Apt 1,Minneapolis,MN,55408,,,-7.72,2020-04-30,,,,500175247,,,,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,Oschar Property Management LLC,,,,,,8007 9Th Street Way N,,Saint Paul,MN,55128,,,1090.0,2020-04-30,1090.0,,Deposit Refund,20810611,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Konetzki,Robert,,,,1836 Meadowview Rd,,Bloomington,MN,55425,General Dynamics,Engineer,300.0,2020-04-16,300.0,,* Earmarked Contribution: See Below,4085610,4085610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kontio,Lawrence,,,,5840 142Nd Ave NW,,Ramsey,MN,55303,State Of Minnesota,Office Worker,50.0,2020-04-08,1255.0,,* Earmarked Contribution: See Below,3800995,3800995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kontio,Lawrence,,,,5840 142Nd Ave NW,,Ramsey,MN,55303,State Of Minnesota,Office Worker,45.0,2020-04-18,1325.0,,* Earmarked Contribution: See Below,4130579,4130579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kontio,Lawrence,,,,5840 142Nd Ave NW,,Ramsey,MN,55303,State Of Minnesota,Office Worker,25.0,2020-04-19,1325.0,,* Earmarked Contribution: See Below,4175778,4175778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kontio,Lawrence,,,,5840 142Nd Ave NW,,Ramsey,MN,55303,State Of Minnesota,Office Worker,25.0,2020-04-25,1350.0,,* Earmarked Contribution: See Below,4322012,4322012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kontio,Lawrence,,,,5840 142Nd Ave NW,,Ramsey,MN,55303,State Of Minnesota,Office Worker,50.0,2020-04-29,1400.0,,* Earmarked Contribution: See Below,4451684,4451684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koon,James,,,,821 Hilltop Rd,,Mendota Heights,MN,55118,Synod Of Lakes & Prairies,Executive,1000.0,2020-04-22,1000.0,,,4240005,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosbab,Rebecca,,,,600 Greenhaven Dr,Apt 209,Burnsville,MN,55306,Retired,Retired,15.0,2020-04-30,287.91,,* Earmarked Contribution: See Below,4506696,4506696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosel,Gary,,,,15 Meadowlark Ln,,North Oaks,MN,55127,Not Employed,Not Employed,500.0,2020-04-23,500.0,,* Earmarked Contribution: See Below,4257262,4257262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kouba,Joseph,M.,,,3014 15Th St N,,Saint Cloud,MN,56303,Retired,Farmer,100.0,2020-04-20,400.0,,,4239156,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kramer,Joel,,,,100 2Nd St NE,Unit 250,Minneapolis,MN,55413,Not Employed,Not Employed,2800.0,2020-04-09,2800.0,,* Earmarked Contribution: See Below,3835045,3835045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kramerich,Judith,,,,810 Central Ct,,Eveleth,MN,55734,Not Employed,Not Employed,5.0,2020-04-05,490.0,,* Earmarked Contribution: See Below,3725939,3725939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kramerich,Judith,,,,810 Central Ct,,Eveleth,MN,55734,Not Employed,Not Employed,5.0,2020-04-06,495.0,,* Earmarked Contribution: See Below,3740406,3740406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kramerich,Judith,,,,810 Central Ct,,Eveleth,MN,55734,Not Employed,Not Employed,5.0,2020-04-16,500.0,,* Earmarked Contribution: See Below,4044901,4044901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kramerich,Judith,,,,810 Central Ct,,Eveleth,MN,55734,Not Employed,Not Employed,5.0,2020-04-21,505.0,,* Earmarked Contribution: See Below,4206882,4206882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kramerich,Judith,,,,810 Central Ct,,Eveleth,MN,55734,Not Employed,Not Employed,5.0,2020-04-30,510.0,,* Earmarked Contribution: See Below,4467148,4467148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kremer,Michael,,,,1120 S 2Nd St,Apt 804,Minneapolis,MN,55415,Not Employed,Not Employed,25.0,2020-04-24,201.0,,* Earmarked Contribution: See Below,4284411,4284411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kritzer,Herbert,,,,1412 Como Blvd E,,Saint Paul,MN,55117,Univ. Of Minnesota,Teacher,1500.0,2020-04-29,1500.0,,,4673186,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krogh,Mark,,,,1235 Yale Pl,Apt 406,Minneapolis,MN,55403,NCR,Sales,100.0,2020-04-14,470.0,,* Earmarked Contribution: See Below,3962618,3962618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krsnak,Jordan,,,,1305 34Th Ave S,,Moorhead,MN,56560,Not Employed,Not Employed,1.0,2020-04-04,342.41,,* Earmarked Contribution: See Below,3712665,3712665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krsnak,Jordan,,,,1305 34Th Ave S,,Moorhead,MN,56560,Not Employed,Not Employed,1.0,2020-04-04,342.41,,* Earmarked Contribution: See Below,3713020,3713020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krsnak,Jordan,,,,1305 34Th Ave S,,Moorhead,MN,56560,Not Employed,Not Employed,1.0,2020-04-05,342.41,,* Earmarked Contribution: See Below,3733781,3733781E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krsnak,Jordan,,,,1305 34Th Ave S,,Moorhead,MN,56560,Not Employed,Not Employed,1.0,2020-04-08,348.41,,,3818746,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krsnak,Jordan,,,,1305 34Th Ave S,,Moorhead,MN,56560,Not Employed,Not Employed,5.0,2020-04-08,348.41,,* Earmarked Contribution: See Below,3819481,3819481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krsnak,Jordan,,,,1305 34Th Ave S,,Moorhead,MN,56560,Not Employed,Not Employed,3.0,2020-04-13,351.41,,* Earmarked Contribution: See Below,3933146,3933146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krsnak,Jordan,,,,1305 34Th Ave S,,Moorhead,MN,56560,Not Employed,Not Employed,8.0,2020-04-15,359.41,,* Earmarked Contribution: See Below,3986058,3986058E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krsnak,Jordan,,,,1305 34Th Ave S,,Moorhead,MN,56560,Not Employed,Not Employed,1.0,2020-04-19,361.41,,* Earmarked Contribution: See Below,4164695,4164695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krsnak,Jordan,,,,1305 34Th Ave S,,Moorhead,MN,56560,Not Employed,Not Employed,1.0,2020-04-19,361.41,,* Earmarked Contribution: See Below,4164699,4164699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krsnak,Jordan,,,,1305 34Th Ave S,,Moorhead,MN,56560,Not Employed,Not Employed,1.0,2020-04-22,363.41,,* Earmarked Contribution: See Below,4237209,4237209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krsnak,Jordan,,,,1305 34Th Ave S,,Moorhead,MN,56560,Not Employed,Not Employed,1.0,2020-04-22,363.41,,* Earmarked Contribution: See Below,4237210,4237210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krsnak,Jordan,,,,1305 34Th Ave S,,Moorhead,MN,56560,Not Employed,Not Employed,5.0,2020-04-25,368.41,,* Earmarked Contribution: See Below,4319441,4319441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krsnak,Jordan,,,,1305 34Th Ave S,,Moorhead,MN,56560,Not Employed,Not Employed,1.0,2020-04-27,369.41,,* Earmarked Contribution: See Below,4376487,4376487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krsnak,Jordan,,,,1305 34Th Ave S,,Moorhead,MN,56560,Not Employed,Not Employed,8.0,2020-04-30,377.41,,* Earmarked Contribution: See Below,4462671,4462671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krueger,Diane,,,,1497 Midway Pkwy,,Saint Paul,MN,55108,Not Employed,Not Employed,150.0,2020-04-26,300.0,,* Earmarked Contribution: See Below,4344206,4344206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krupp,Barbara,,,,8736 Westmoreland Ln,,Saint Louis Park,MN,55426,Not Employed,Not Employed,66.0,2020-04-20,714.0,,* Earmarked Contribution: See Below,4199060,4199060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krupp,Barbara,,,,8736 Westmoreland Ln,,Saint Louis Park,MN,55426,Not Employed,Not Employed,25.0,2020-04-30,739.0,,* Earmarked Contribution: See Below,4480219,4480219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuehl,Deb,,,,6522 Whitetail Trl,,Lino Lakes,MN,55038,Not Employed,Not Employed,250.0,2020-04-08,500.0,,* Earmarked Contribution: See Below,3779769,3779769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuehl,Deb,,,,6522 Whitetail Trl,,Lino Lakes,MN,55038,Not Employed,Not Employed,250.0,2020-04-08,500.0,,* Earmarked Contribution: See Below,3779943,3779943E,SA17A,P2020,2020,C00703975,Biden For President