linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B66AE7140677D4946B96,IND,,Snedeger,Alice,,,,6795 W 13100 S,,Herriman,UT,840968912,2020-10-24,7580,,Refund of Contribution,,,2020
SB28a,C00694323,BEBF777628CDB4335AA2,IND,,POTZ,DEYETTA,,,,1076 W Midvalley Rd,,Cedar City,UT,847217105,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDDE49F8CA556418293B,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE7FB6AC9AC5F4EF5B78,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B64903ED783504B608A9,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-11-20,5600,,Refund of Contribution,,,2020
SB23,C00694323,BDA029180548C4FDE9B8,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-03,5600,,Earmarked Contribution From Megan Bonham,,Earmarked Contribution From Megan Bonham. transmitted by check/EFT,2020
SB23,C00694323,BCB0E33B35E9246F0A8F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-16,5600,,Earmarked Contribution From Bruce Herzfelder,,Earmarked Contribution From Bruce Herzfelder. transmitted by check/EFT,2020
SB23,C00694323,B7FDB63D2C889482DA5D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-13,5600,,Earmarked Contribution From James Porter,,Earmarked Contribution From James Porter. transmitted by check/EFT,2020
SB23,C00694323,B9B04CF635EA3455E830,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-03,5600,,Earmarked Contribution From Brad Bonham,,Earmarked Contribution From Brad Bonham. transmitted by check/EFT,2020
SB23,C00694323,BA8EDA07450F74B33A05,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,5600,,Earmarked Contribution From Doyle Hartman,,Earmarked Contribution From Doyle Hartman. transmitted by check/EFT,2020
SB28a,C00694323,BD1819722930446C98FB,IND,,Renouf,Jack,,,,1290 Summerwood Cir,,Santa Clara,UT,847655323,2020-10-15,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BC949973B591F4401815,IND,,Renouf,Jack,,,,1290 Summerwood Cir,,Santa Clara,UT,847655323,2020-10-15,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B960F16DDE88F4F5A8F8,IND,,Renouf,Jack,,,,1290 Summerwood Cir,,Santa Clara,UT,847655323,2020-10-15,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B51811F96AF0F4A498C2,IND,,Renouf,Jack,,,,1290 Summerwood Cir,,Santa Clara,UT,847655323,2020-10-15,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BCFD51338C6E4470EA4E,IND,,Hall,Richard,,,,4004 E Brockbank Way,,Salt Lake City,UT,841243310,2020-11-02,4860,,Refund of Contribution,,,2020
SB28a,C00694323,B212A7254AE6B404794C,IND,,Williams,John,,,,288 Harmony Dr,,New Harmony,UT,84757,2020-10-23,3750,,Refund of Contribution,,,2020
SB28a,C00694323,BFBA53C4DF7BA40EDB14,IND,,Ball,Weston,,,,"321s center street, box 186",,Orderville,UT,84758,2020-10-22,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B282886D0773D4022BBB,IND,,Moyer,Mike,,,,12023 S Woodridge Rd,,Sandy,UT,840945719,2020-10-21,3450,,Refund of Contribution,,,2020
SB28a,C00694323,B89F1FA646C064D1D8B1,IND,,Wadsworth,Ralph,,,,2151 E Iron Horse Pl,,Draper,UT,840209180,2020-10-31,3250,,Refund of Contribution,,,2020
SB28a,C00694323,B9E2E377099DF4BE6830,IND,,Wadsworth,Ralph,,,,2151 E Iron Horse Pl,,Draper,UT,840209180,2020-10-31,3250,,Refund of Contribution,,,2020
SB28a,C00694323,BB2417D04AAB14518B95,IND,,Jenkins,Toni,,,,PO Box 688,,Bluebell,UT,840070088,2020-10-18,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2FE9DE852B1B41E6ABE,IND,,Jenkins,Toni,,,,PO Box 688,,Bluebell,UT,840070088,2020-10-18,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3034ADB0EF97427E8C4,IND,,Miller,Greg,,,,9350 S 150 E,Ste 1000,Sandy,UT,840702721,2020-10-27,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B24F09C88E9B54C38B9D,IND,,Buhler,Craig,,,,447 N 300 W,Ste 5,Kaysville,UT,840374203,2020-11-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3A19E09AF42B4CC09DE,IND,,Nelson,Stewart,,,,1135 Eaglewood Loop,,North Salt Lake,UT,840543361,2020-10-16,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B92F0D80815B841FFACB,IND,,Nelson,Stewart,,,,1135 Eaglewood Loop,,North Salt Lake,UT,840543361,2020-10-16,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC406FFD0FF9A486BA05,IND,,Decker,Craig,,,,2964 N 700 E,,Lehi,UT,840432907,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3C661640B01E40B0A6A,IND,,Sorenson,JIm,,,,5987 S Brentwood Dr,,Holladay,UT,841211563,2020-11-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B46E741DD59C74B8DB5E,IND,,Bayer,Virginia,,,,189 W 1720 N,,Orem,UT,840578553,2020-10-25,2800,,Refund of Contribution,,,2020
SB23,C00694323,B0150A20594AB4B1FA40,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-07,2800,,Earmarked Contribution From Scott Banister,,Earmarked Contribution From Scott Banister. transmitted by check/EFT,2020
SB23,C00694323,B8C98BE50786345A9A36,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-26,2800,,Earmarked Contribution From Scott Hardy,,Earmarked Contribution From Scott Hardy. transmitted by check/EFT,2020
SB23,C00694323,BFE12110E2FCC42C2977,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,2800,,Earmarked Contribution From Kevin OHara,,Earmarked Contribution From Kevin OHara. transmitted by check/EFT,2020
SB23,C00694323,B11DDF29933964AD0845,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,2800,,Earmarked Contribution From Lisa Hall,,Earmarked Contribution From Lisa Hall. transmitted by check/EFT,2020
SB23,C00694323,B29C326FB84474033B51,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,2800,,Earmarked Contribution From Mary A Foret,,Earmarked Contribution From Mary A Foret. transmitted by check/EFT,2020
SB23,C00694323,BD8A88A61EF3C45E5AD8,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-22,2800,,Earmarked Contribution From Jeremy Andrus,,Earmarked Contribution From Jeremy Andrus. transmitted by check/EFT,2020
SB23,C00694323,B5A32ECE46426459C86A,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,2800,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2020
SB23,C00694323,B88396ECE7949422F863,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-15,2800,,Earmarked Contribution From Todd Lindsey,,Earmarked Contribution From Todd Lindsey. transmitted by check/EFT,2020
SB23,C00694323,B25F1C63122A045E59E8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-18,2800,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2020
SB23,C00694323,B523D0F5738BB4C4D926,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-26,2800,,Earmarked Contribution From George Weber,,Earmarked Contribution From George Weber. transmitted by check/EFT,2020
SB23,C00694323,BF628E3FACC2246F7A39,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,2800,,Earmarked Contribution From Tricia DeSouza,,Earmarked Contribution From Tricia DeSouza. transmitted by check/EFT,2020
SB23,C00694323,B65F1BD323C734138B33,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-27,2800,,Earmarked Contribution From Robert Barker,,Earmarked Contribution From Robert Barker. transmitted by check/EFT,2020
SB23,C00694323,BA63FE2BDDDFE4B9DA16,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,2800,,Earmarked Contribution From Cal DeSouza,,Earmarked Contribution From Cal DeSouza. transmitted by check/EFT,2020
SB23,C00694323,BE3ECB25DA85C4141B9A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-22,2800,,Earmarked Contribution From Kristalyn Jenkins,,Earmarked Contribution From Kristalyn Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BCAC5F9EE5FB7449A9B1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-02,2800,,Earmarked Contribution From Lynn Arnone,,Earmarked Contribution From Lynn Arnone. transmitted by check/EFT,2020
SB23,C00694323,B621DD407E83E4D648B5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-27,2800,,Earmarked Contribution From BAMPAC BAMPAC,,Earmarked Contribution From BAMPAC BAMPAC. transmitted by check/EFT,2020
SB23,C00694323,B5B9556C2B5CB4CE487D,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-19,2800,,Earmarked Contribution From Seth Sunderland,,Earmarked Contribution From Seth Sunderland. transmitted by check/EFT,2020
SB23,C00694323,BD2327DAE1F8C4F18B07,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-26,2800,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2020
SB23,C00694323,B6F936A79BC614F5EB13,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-17,2800,,Earmarked Contribution From Thomas Lehrman,,Earmarked Contribution From Thomas Lehrman. transmitted by check/EFT,2020
SB23,C00694323,B33B73098EB1C4A66980,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-17,2800,,Earmarked Contribution From Stacy Bowe,,Earmarked Contribution From Stacy Bowe. transmitted by check/EFT,2020
SB23,C00694323,B4DABE0D79179410797D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-06,2800,,Earmarked Contribution From John Pennington,,Earmarked Contribution From John Pennington. transmitted by check/EFT,2020
SB23,C00694323,B2B44D1B293C5465BA1B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-17,2800,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2020
SB23,C00694323,BB0402EEA76724DCFAB6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-21,2800,,Earmarked Contribution From Louise McAlpin,,Earmarked Contribution From Louise McAlpin. transmitted by check/EFT,2020
SB23,C00694323,BA982A767901B4FDFB8D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-15,2800,,Earmarked Contribution From Robert Anderson,,Earmarked Contribution From Robert Anderson. transmitted by check/EFT,2020
SB23,C00694323,BE9670104809B49DFA8A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-22,2800,,Earmarked Contribution From Price Jenkins,,Earmarked Contribution From Price Jenkins. transmitted by check/EFT,2020
SB28a,C00694323,B98C423BB6137494C87C,IND,,Peterson,Joel,,,,6033 S 2300 E,,Holladay,UT,841211439,2020-11-05,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B65F4B32A782C437CAA0,IND,,Moffett,Sandy,,,,2809 E 3710 S,,Saint George,UT,847902174,2020-11-20,2525,,Refund of Contribution,,,2020
SB28a,C00694323,BB105FC24E4B3437E8B4,IND,,Shaw,Steve,,,,5893 W Century Heights Dr,,Highland,UT,840033030,2020-10-20,2392.5,,Refund of Contribution,,,2020
SB28a,C00694323,B58B10B23E8964842A47,IND,,Shaw,Steve,,,,5893 W Century Heights Dr,,Highland,UT,840033030,2020-10-20,2392.5,,Refund of Contribution,,,2020
SB28a,C00694323,B182E75BA617C40FA874,IND,,Alter,Michael,,,,2233 S Remington Ave,,Saratoga Springs,UT,840455465,2020-11-03,2346.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1045787F2DEF4A0F9CB,IND,,Williams,Alan,,,,2305 Santa Clara Dr,,Santa Clara,UT,847655472,2020-11-05,2260,,Refund of Contribution,,,2020
SB28a,C00694323,B90638F3766AA4AC88B4,IND,,Williams,Alan,,,,2305 Santa Clara Dr,,Santa Clara,UT,847655472,2020-11-05,2260,,Refund of Contribution,,,2020
SB28a,C00694323,B9C0851BE566A40A38B4,IND,,Williams,Alan,,,,2305 Santa Clara Dr,,Santa Clara,UT,847655472,2020-11-05,2260,,Refund of Contribution,,,2020
SB28a,C00694323,BE4BA4AC80A954944A4F,IND,,Burr,Glade,,,,75 W 100 S,,Salem,UT,846539459,2020-11-11,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B609ADD114A6043E49D2,IND,,HACKWELL,Vern,,,,3448 W Zermatt Dr,,Riverton,UT,840656902,2020-10-15,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BFF2E5528CA0E440AB82,IND,,Fillmore,EmmaJean,,,,2750 E 9800 S,,Sandy,UT,840924265,2020-10-26,2090,,Refund of Contribution,,,2020
SB28a,C00694323,B8BE81BA25A814EE7A1E,IND,,Fillmore,EmmaJean,,,,2750 E 9800 S,,Sandy,UT,840924265,2020-10-26,2090,,Refund of Contribution,,,2020
SB28a,C00694323,B17363E645EA541E1887,IND,,Woolums,Patricia,,,,11754 S Hagan Rd,,Sandy,UT,840925707,2020-11-10,2030,,Refund of Contribution,,,2020
SB28a,C00694323,BC4C0B2E85ADB4EA38E9,IND,,Woolums,Patricia,,,,11754 S Hagan Rd,,Sandy,UT,840925707,2020-11-10,2030,,Refund of Contribution,,,2020
SB23,C00694323,B034FC7AC0D084A10848,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,2000,,Earmarked Contribution From Richard Papapietro,,Earmarked Contribution From Richard Papapietro. transmitted by check/EFT,2020
SB23,C00694323,B123C34CEE0BB4465B45,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,2000,,Earmarked Contribution From Louie Gohmert for Congress,,Earmarked Contribution From Louie Gohmert for Congress. transmitted by check/EFT,2020
SB28a,C00694323,BC405FD22B08846FD8A7,IND,,Burt,Norman,,,,4139 E Medinah Ct,,Eagle Mountain,UT,840056102,2020-11-10,1980,,Refund of Contribution,,,2020
SB28a,C00694323,B222DB01CCD794A9F99B,IND,,Gregeson,Randie,,,,1461 S 1800 E,,Apple Valley,UT,847371235,2020-11-04,1950,,Refund of Contribution,,,2020
SB28a,C00694323,B1808DAEBD3E74FBB91B,IND,,Coates,Jerry,,,,5475 S Walden Meadows Dr,,Murray,UT,841235473,2020-10-24,1900,,Refund of Contribution,,,2020
SB28a,C00694323,BB2A8033F41914DA0956,IND,,soto,matthew,,,,1776 Park Ave,Ste 4,Park City,UT,840605149,2020-11-04,1840,,Refund of Contribution,,,2020
SB28a,C00694323,BFBE38F6515FE4438A10,IND,,Gregeson,Randie,,,,1461 S 1800 E,,Apple Valley,UT,847371235,2020-11-04,1660,,Refund of Contribution,,,2020
SB28a,C00694323,B8EB7946784414CFE9D6,IND,,Gregeson,Randie,,,,1461 S 1800 E,,Apple Valley,UT,847371235,2020-11-04,1660,,Refund of Contribution,,,2020
SB28a,C00694323,B2704994EC6E8479DB69,IND,,Clarke,Al,,,,1555 E Browns Canyon Rd,,Blanding,UT,845113306,2020-11-15,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B904272BF6608411C9B7,IND,,"Tozer, Jr.",W.,,,,9896 Summit View Dr,,Park City,UT,840607902,2020-11-10,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B50223CBCB7F44BF3A9D,IND,,Reinhardt,Paul,,,,20310 W East River Rd,,Duchesne,UT,84021,2020-11-17,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BAF7C786D30614AC5B02,IND,,Reinhardt,Paul,,,,20310 W East River Rd,,Duchesne,UT,84021,2020-11-13,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B034EB02BF9C4402EBCB,IND,,Reinhardt,Paul,,,,20310 W East River Rd,,Duchesne,UT,84021,2020-11-13,1500,,Refund of Contribution,,,2020
SB23,C00694323,B13FCEAD257254BD0818,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-27,1500,,Earmarked Contribution From Heidi Miller,,Earmarked Contribution From Heidi Miller. transmitted by check/EFT,2020
SB23,C00694323,B595EB18701A2443F93C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-27,1500,,Earmarked Contribution From Greg Miller,,Earmarked Contribution From Greg Miller. transmitted by check/EFT,2020
SB23,C00694323,BC5F8BD66C5C1458F99B,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-15,1500,,Earmarked Contribution From Adam Kirkham,,Earmarked Contribution From Adam Kirkham. transmitted by check/EFT,2020
SB28a,C00694323,B788B246972484738907,IND,,Baruffi,Tina,,,,1629 S East Canyon Dr,,Cedar City,UT,847208574,2020-11-10,1495,,Refund of Contribution,,,2020
SB28a,C00694323,BC4AD646569A9489BB3B,IND,,Lowder,Louan,,,,1050 Grandview Dr,,Providence,UT,843329405,2020-10-30,1453.5,,Refund of Contribution,,,2020
SB28a,C00694323,B037CBD1D314C417D83B,IND,,Crist,Sylvia,,,,702 E 1400 N,,Bountiful,UT,840102531,2020-11-04,1450,,Refund of Contribution,,,2020
SB28a,C00694323,BD491E975DD214126B86,IND,,Gregeson,Randie,,,,1461 S 1800 E,,Apple Valley,UT,847371235,2020-11-04,1430,,Refund of Contribution,,,2020
SB28a,C00694323,B26CE1B43CC944EE7A26,IND,,Gregeson,Randie,,,,1461 S 1800 E,,Apple Valley,UT,847371235,2020-11-04,1430,,Refund of Contribution,,,2020
SB28a,C00694323,BD087566004654CFC99E,IND,,Woodward,Albert,,,,2886 W 8250 S,,West Jordan,UT,840885325,2020-11-16,1270,,Refund of Contribution,,,2020
SB23,C00694323,B64BA0242305C4C01A7E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-11-07,1250,,Earmarked Contribution From Rufus Hankey,,Earmarked Contribution From Rufus Hankey. transmitted by check/EFT,2020
SB28a,C00694323,B53A0E52D0ACA4CBDB14,IND,,Gregeson,Randie,,,,1461 S 1800 E,,Apple Valley,UT,847371235,2020-11-04,1170,,Refund of Contribution,,,2020
SB28a,C00694323,B3AA39598B62B4DE18F7,IND,,Gregeson,Randie,,,,1461 S 1800 E,,Apple Valley,UT,847371235,2020-11-04,1170,,Refund of Contribution,,,2020
SB28a,C00694323,BF358CDDED0994969888,IND,,Gregeson,Randie,,,,1461 S 1800 E,,Apple Valley,UT,847371235,2020-11-04,1170,,Refund of Contribution,,,2020
SB28a,C00694323,B0680815D603D4845988,IND,,NOPE,CHARLES,,,,3568 N 2650 E,,Layton,UT,840408412,2020-10-16,1149.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2D42A497C0F44F39A63,IND,,Rogers,Cindy,,,,1085 E 1200 N,,Orem,UT,840975449,2020-10-17,1085,,Refund of Contribution,,,2020
SB28a,C00694323,B1BA051B6D9CC47E19A0,IND,,Coulter,Randall,,,,625 N 1950 E,,St George,UT,847908131,2020-11-09,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BF9BE7E139F374B00B9E,IND,,Morgan,James,,,,2086 E Elderberry Way,,Sandy,UT,840926202,2020-10-30,1014,,Refund of Contribution,,,2020
SB28a,C00694323,BA703019904154976BAC,IND,,Studdert,Stephen,,,,1920 N Lakota Dr,,Saint George,UT,847707027,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5BBFE84CE5E0457CB86,IND,,Studdert,Stephen,,,,1920 N Lakota Dr,,Saint George,UT,847707027,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9BF38ABD6415404D825,IND,,Heiner,Clyde,,,,388 Quail Run Rd,,Farmington,UT,840253819,2020-11-22,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BFE28B67A3BC44487B03,IND,,Bennett,Brenda,,,,1169 Eaglewood Loop,,North Salt Lake,UT,840543361,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9EDE5856CF05417BA35,IND,,Bennett,Brenda,,,,1169 Eaglewood Loop,,North Salt Lake,UT,840543361,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7C94C4ECA9BF4814970,IND,,Bennett,Brenda,,,,1169 Eaglewood Loop,,North Salt Lake,UT,840543361,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCD116968B77442B58DA,IND,,Evans,Ashlie,,,,481 Westfield Rd,,Alpine,UT,840041502,2020-11-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B89E7B060963241118CA,IND,,Wilson,Brad,,,,1135 Foxtrotter Ct,,Kaysville,UT,840370180,2020-11-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1AE6F7E9C6764271AD5,IND,,Wilson,Brad,,,,1135 Foxtrotter Ct,,Kaysville,UT,840370180,2020-11-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD6A6448BCDF2466DA90,IND,,Wilson,Brad,,,,1135 Foxtrotter Ct,,Kaysville,UT,840370180,2020-11-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF48296A791124C219C6,IND,,Hall,David,,,,738 E 2680 N,,Provo,UT,846044053,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE5D8A30652304758932,IND,,Hall,David,,,,738 E 2680 N,,Provo,UT,846044053,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7D1F2B3AE37E441C89F,IND,,Hall,David,,,,738 E 2680 N,,Provo,UT,846044053,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5F6A64C569E747BE9B1,IND,,Hall,David,,,,738 E 2680 N,,Provo,UT,846044053,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B66FD777F561F4A2581A,IND,,Turner,Ryan,,,,1521 E Zenith Ave,,Salt Lake City,UT,841063434,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B63B53BE8EDB647F69E5,IND,,Drecksel,Donna,,,,5052 S 2200 W,,Taylorsville,UT,841291625,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6ABD695F544C489FA85,IND,,Gent,Troy,,,,365 E 20 S,,Ivins,UT,847385068,2020-11-04,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD895305E214140CCBE6,IND,,"Tozer, Jr.",W.,,,,9896 Summit View Dr,,Park City,UT,840607902,2020-11-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC23BD47A817C4DEE8B3,IND,,Turner,Tyler,,,,2631 N Center St,,Lehi,UT,840433916,2020-10-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3E4BB65DB7DE4D7E863,IND,,McCullough,Franklin S.,,,,1553 Ridgeview Cir,,Farmington,UT,840254243,2020-11-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3C5E70796F9643CB8AF,IND,,McCullough,Franklin S.,,,,1553 Ridgeview Cir,,Farmington,UT,840254243,2020-11-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6E771216FD2543CDB45,IND,,McCullough,Franklin S.,,,,1553 Ridgeview Cir,,Farmington,UT,840254243,2020-11-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B18BF20AA3C924C62A56,IND,,Darby,Robert,,,,3204 S George Pl,,Magna,UT,840442162,2020-11-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B786BB03D213C4682AC3,IND,,Hafen,Nelson,,,,843 E 970 South Cir,,Saint George,UT,847904037,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2C9E654FE2CA4A76981,IND,,Overturf,Jackie,,,,13181 S Brown Bear Pl,,Draper,UT,840208826,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9F13F19C48E44F2DBF3,IND,,Overturf,Jackie,,,,13181 S Brown Bear Pl,,Draper,UT,840208826,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B49E90CB532194DA1B55,IND,,Overturf,Jackie,,,,13181 S Brown Bear Pl,,Draper,UT,840208826,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B23A2FFC2EFE047F6B3B,IND,,Overturf,Jackie,,,,13181 S Brown Bear Pl,,Draper,UT,840208826,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1E223D6513434F6DBD3,IND,,Peterson,Joel,,,,6033 S 2300 E,,Holladay,UT,841211439,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE2E9A165E4584760A43,IND,,Peterson,Joel,,,,6033 S 2300 E,,Holladay,UT,841211439,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB542C8F52D434B55B05,IND,,Peterson,Joel,,,,6033 S 2300 E,,Holladay,UT,841211439,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC5E55A6236AF4F5E892,IND,,Peterson,Joel,,,,6033 S 2300 E,,Holladay,UT,841211439,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0BC86CBC6B9E4BC2AFC,IND,,Andreasen,Jeremy,,,,PO Box 681,,Ephraim,UT,846270681,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B91A46106F87240B4BFE,IND,,Wardle,Robert,,,,1665 E 1550 N,,Logan,UT,843412965,2020-10-21,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD9C726D46B2C4FB7BBC,IND,,Crane,F Michael,,,,1190 Aspen Dr,,Logan,UT,843413082,2020-11-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0419C10AB1E64919902,IND,,Crane,F Michael,,,,1190 Aspen Dr,,Logan,UT,843413082,2020-11-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9D0745C69B244B45A54,IND,,Crane,F Michael,,,,1190 Aspen Dr,,Logan,UT,843413082,2020-11-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3D422042CCAB447E9A5,IND,,Crane,F Michael,,,,1190 Aspen Dr,,Logan,UT,843413082,2020-11-01,1000,,Refund of Contribution,,,2020