filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,15.0,2019-06-03,745.0,,* Earmarked Contribution: See Below,2592000,2592000E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,250.0,2019-05-21,745.0,,* Earmarked Contribution: See Below,2573344,2573344E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Warner,James,,,,1540 W Percheron Dr,,Jackson,WY,83001,Not Employed,Retired,50.0,2019-05-30,450.0,,* Earmarked Contribution: See Below,2585494,2585494E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Warner,James,,,,1540 W Percheron Dr,,Jackson,WY,83001,Not Employed,Retired,100.0,2019-05-22,450.0,,* Earmarked Contribution: See Below,2574715,2574715E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,15.0,2019-04-12,745.0,,* Earmarked Contribution: See Below,2532345,2532345E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,5.0,2019-06-04,745.0,,* Earmarked Contribution: See Below,2592455,2592455E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Warner,James,,,,1540 W Percheron Dr,,Jackson,WY,83001,Not Employed,Retired,100.0,2019-04-29,450.0,,* Earmarked Contribution: See Below,2549906,2549906E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,15.0,2019-05-04,745.0,,* Earmarked Contribution: See Below,2559246,2559246E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,25.0,2019-05-12,745.0,,* Earmarked Contribution: See Below,2562917,2562917E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Warner,James,,,,1540 W Percheron Dr,,Jackson,WY,83001,Not Employed,Retired,50.0,2019-06-15,450.0,,* Earmarked Contribution: See Below,2605437,2605437E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,20.0,2019-06-03,745.0,,* Earmarked Contribution: See Below,2591987,2591987E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,25.0,2019-06-12,745.0,,* Earmarked Contribution: See Below,2601098,2601098E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,25.0,2019-06-26,745.0,,* Earmarked Contribution: See Below,2623769,2623769E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,250.0,2019-05-04,745.0,,* Earmarked Contribution: See Below,2557980,2557980E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,100.0,2019-04-12,745.0,,* Earmarked Contribution: See Below,2529401,2529401E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harvey,Ann,,,,PO Box 976,,Wilson,WY,83014,Self,Biologist,250.0,2019-05-28,250.0,,* Earmarked Contribution: See Below,688100,688100E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Grant,Jane,,,,120 Deer Crossing Rd,,Tie Siding,WY,82084,None,Not Employed,100.0,2019-06-19,350.0,,* Earmarked Contribution: See Below,706876,706876E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,D'Amico,Chris,,,,901 W Rochester Ave,,Saratoga,WY,82331,Not Employed,Not Employed,54.1,2019-04-11,259.1,,,822675,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,D'Amico,Chris,,,,901 W Rochester Ave,,Saratoga,WY,82331,Not Employed,Not Employed,50.0,2019-05-28,409.1,,* Earmarked Contribution: See Below,827705,827705E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,D'Amico,Chris,,,,901 W Rochester Ave,,Saratoga,WY,82331,Not Employed,Not Employed,100.0,2019-05-05,359.1,,* Earmarked Contribution: See Below,824180,824180E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,D'Amico,Chris,,,,901 W Rochester Ave,,Saratoga,WY,82331,Not Employed,Not Employed,100.0,2019-04-05,205.0,,* Earmarked Contribution: See Below,821480,821480E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,D'Amico,Chris,,,,901 W Rochester Ave,,Saratoga,WY,82331,Not Employed,Not Employed,100.0,2019-06-05,509.1,,* Earmarked Contribution: See Below,829440,829440E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hone,J,,,,221 Beryl St,,Kemmerer,WY,83101,Self Employed,Environmentalist,50.0,2019-04-26,250.0,,* Earmarked Contribution: See Below,1091835,1091835E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Hone,J,,,,221 Beryl St,,Kemmerer,WY,83101,Self Employed,Environmentalist,50.0,2019-04-26,250.0,,* Earmarked Contribution: See Below,1091826,1091826E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Hone,J,,,,221 Beryl St,,Kemmerer,WY,83101,Self Employed,Environmentalist,25.0,2019-04-22,250.0,,* Earmarked Contribution: See Below,1090423,1090423E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Kunstel,Marcia,,,,PO Box 9760,,Jackson,WY,83002,None,Not Employed,250.0,2019-06-02,250.0,,* Earmarked Contribution: See Below,1842114,1842114E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Albright,Joseph,,,,PO Box 9760,,Jackson,WY,83002,None,Not Employed,250.0,2019-06-02,250.0,,* Earmarked Contribution: See Below,1842119,1842119E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Albright,Joseph,,,,PO Box 9760,,Jackson,WY,83002,N/A,Not Employed,250.0,2019-06-02,250.0,,"Earmarked through ActBlue Conduit Committee 06-02-2019 $24,912.10 - See memo on Sch A for line 11c",17a-000051918,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Kunstel,Marcia,A.,,,PO Box 9760,,Jackson,WY,83002,N/A,Not Employed,250.0,2019-06-02,250.0,,"Earmarked through ActBlue Conduit Committee 06-02-2019 $24,912.10 - See memo on Sch A for line 11c",17a-000051917,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Black,Heather,,,,PO Box 208,,Moose,WY,83012,N/A,Not Employed,2800.0,2019-04-18,2800.0,X,Transfer from 2020 Congressional,17a-000045067,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Black,Richard,,,,PO Box 208,,Moose,WY,83012,Ecrm Inc Tewksbury Ma,President/Ceo,2800.0,2019-04-18,2800.0,X,Transfer from 2020 Congressional,17a-000045068,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Allen,Kelli,,,,2302 Shattuck Ave,,Casper,WY,82601,N/A,Not Employed,50.0,2019-05-19,218.29,,* Earmarked Contribution: See Below,636707,636707E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jensen,Carol,,,,9450 N Sleeping Indian Dr,,Jackson,WY,83001,Not Employed,Not Employed,25.0,2019-05-29,250.0,,* Earmarked Contribution: See Below,653211,653211E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Carol,,,,9450 N Sleeping Indian Dr,,Jackson,WY,83001,Not Employed,Not Employed,25.0,2019-05-18,250.0,,* Earmarked Contribution: See Below,648372,648372E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Carol,,,,9450 N Sleeping Indian Dr,,Jackson,WY,83001,Not Employed,Not Employed,25.0,2019-06-30,250.0,,* Earmarked Contribution: See Below,688872,688872E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Garrey,Michelle,,,,2007 Century Blvd,,Rock Springs,WY,82901,Good Samaritan Society,Health Care Administrator,250.0,2019-04-04,250.0,,* Earmarked Contribution: See Below,613783,613783E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Carol,,,,9450 N Sleeping Indian Dr,,Jackson,WY,83001,Not Employed,Not Employed,25.0,2019-04-13,250.0,,* Earmarked Contribution: See Below,625983,625983E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spain,Trish,,,,6325 W Mcneely Ln,,Wilson,WY,83014,Not Employed,Not Employed,1000.0,2019-04-03,1000.0,,* Earmarked Contribution: See Below,615806,615806E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Carol,,,,9450 N Sleeping Indian Dr,,Jackson,WY,83001,Not Employed,Not Employed,25.0,2019-06-25,250.0,,* Earmarked Contribution: See Below,676328,676328E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kail,Richard,,,,345 Hutton St,,Green River,WY,82935,Trimac Transportation,Truck Driver,35.0,2019-06-28,205.0,,* Earmarked Contribution: See Below,669483,669483E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jensen,Carol,,,,9450 N Sleeping Indian Dr,,Jackson,WY,83001,Not Employed,Not Employed,25.0,2019-06-16,250.0,,* Earmarked Contribution: See Below,667230,667230E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Freeman,John,F,,,1703 S 17Th St,,Laramie,WY,82070,Information Requested,Information Requested,250.0,2019-04-03,250.0,,,650900,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Glade,Chuck,,,,904 Jim Bridger Trl,,Worland,WY,82401,Not Employed,Not Employed,250.0,2019-05-21,250.0,,* Earmarked Contribution: See Below,852619,852619E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Guthrie,John,,,,528 S Lincoln St,Apt 14,Laramie,WY,82070,Self-Employed,Writer,500.0,2019-04-08,500.0,,* Earmarked Contribution: See Below,655683,655683E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Shawn,,,,PO Box 2349,,Jackson,WY,83001,Frontier Forward,Planner,25.0,2019-06-01,210.0,,* Earmarked Contribution: See Below,884439,884439E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Shawn,,,,PO Box 2349,,Jackson,WY,83001,Frontier Forward,Planner,25.0,2019-06-11,235.0,,* Earmarked Contribution: See Below,936979,936979E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Shawn,,,,PO Box 2349,,Jackson,WY,83001,Frontier Forward,Planner,25.0,2019-06-23,260.0,,* Earmarked Contribution: See Below,967609,967609E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Shawn,,,,PO Box 2349,,Jackson,WY,83001,Frontier Forward,Planner,25.0,2019-06-26,285.0,,* Earmarked Contribution: See Below,974187,974187E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Shawn,,,,PO Box 2349,,Jackson,WY,83001,Frontier Forward,Planner,25.0,2019-06-28,360.0,,* Earmarked Contribution: See Below,1021478,1021478E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Shawn,,,,PO Box 2349,,Jackson,WY,83001,Frontier Forward,Planner,25.0,2019-06-30,360.0,,* Earmarked Contribution: See Below,1072590,1072590E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Shawn,,,,PO Box 2349,,Jackson,WY,83001,Frontier Forward,Planner,25.0,2019-06-30,360.0,,* Earmarked Contribution: See Below,1073125,1073125E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimball,Paul,,,,PO Box 4284,,Jackson,WY,83001,Self-Employed,Asset Management,2000.0,2019-04-25,2000.0,,* Earmarked Contribution: See Below,784794,784794E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Richmond,Tommy,,,,5250 Brianna Ct,,Cheyenne,WY,82009,CRMC,Medical Coding,20.2,2019-04-27,240.2,,* Earmarked Contribution: See Below,789818,789818E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,True-Wells,Thea,,,,5000 Chinook Trl,,Casper,WY,82604,Not Employed,Not Employed,500.0,2019-04-14,500.0,,* Earmarked Contribution: See Below,689567,689567E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Van Roijen,Peter,,,,PO Box 2030,,Wilson,WY,83014,Not Employed,Not Employed,1300.0,2019-05-26,2900.0,,* Earmarked Contribution: See Below,862165,862165E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Van Roijen,Peter,,,,PO Box 2030,,Wilson,WY,83014,Not Employed,Not Employed,-100.0,2019-05-26,2900.0,X,,930137,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Van Roijen,Peter,,,,PO Box 2030,,Wilson,WY,83014,Not Employed,Not Employed,100.0,2019-05-26,2900.0,X,,930138,930137,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wan,Mark,,,,PO Box 1741,,Wilson,WY,83014,Causeway Media Partners,Venture Capital,5600.0,2019-06-06,5600.0,,* Earmarked Contribution: See Below,895602,895602E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wan,Mark,,,,PO Box 1741,,Wilson,WY,83014,Causeway Media Partners,Venture Capital,-2800.0,2019-06-09,5600.0,X,,937248,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wan,Mark,,,,PO Box 1741,,Wilson,WY,83014,Causeway Media Partners,Venture Capital,2800.0,2019-06-09,5600.0,X,,937249,937248,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Steven,L.,,,1601 Columbine Ct,,Cheyenne,WY,82001,Retired,Retired,160.0,2019-06-24,364.93,,,1039251,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wagner,Steven,L.,,,1601 Columbine Ct,,Cheyenne,WY,82001,Retired,Retired,104.93,2019-04-17,204.93,,,990401,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brown,Bernae,,,,4618 Meadowlark Ln,,Laramie,WY,82070,Not Employed,Not Employed,25.0,2019-06-19,205.0,,* Earmarked Contribution: See Below,960271,960271E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cady-Kimble,Roy,,,,3229 Monte Vista Dr,,Casper,WY,82601,Columbia University In The City Of New,Residence Hall Director,250.0,2019-04-04,250.0,,* Earmarked Contribution: See Below,633828,633828E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cummings,Becky,,,,61 Powder Horn Rd,,Sheridan,WY,82801,Not Employed,Not Employed,250.0,2019-04-16,250.0,,* Earmarked Contribution: See Below,749080,749080E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Culbertson,John,,,,PO Box 2060,,Wilson,WY,83014,Not Employed,Not Employed,1000.0,2019-04-27,1000.0,,* Earmarked Contribution: See Below,516090,516090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dann,Mitchell,,,,PO Box 1038,,Wilson,WY,83014,Not Employed,Not Employed,100.0,2019-06-30,300.0,,* Earmarked Contribution: See Below,884034,884034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hawtin,Bruce,,,,PO Box 1682,,Jackson,WY,83001,Self-Employed,Architect,50.0,2019-06-08,250.0,,* Earmarked Contribution: See Below,782976,782976E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hawtin,Bruce,,,,PO Box 1682,,Jackson,WY,83001,Self-Employed,Architect,50.0,2019-06-30,300.0,,* Earmarked Contribution: See Below,878367,878367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mullen,Louis,,,,808 Woodman Dr,,Buffalo,WY,82834,Blackbird LLC,Member & Director,500.0,2019-05-05,500.0,,* Earmarked Contribution: See Below,664291,664291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neal,Mary,,,,PO Box 11929,,Jackson,WY,83002,Self-Employed,Surgeon,54.0,2019-05-26,229.0,,,823263,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neal,Mary,,,,PO Box 11929,,Jackson,WY,83002,Self-Employed,Surgeon,100.0,2019-06-27,329.0,,* Earmarked Contribution: See Below,856115,856115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neal,Mary,,,,PO Box 11929,,Jackson,WY,83002,Self-Employed,Surgeon,25.0,2019-06-29,354.0,,* Earmarked Contribution: See Below,871844,871844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tolan,Carol,,,,3465 N Pines Way,Ste 104,Wilson,WY,83014,Not Employed,Not Employed,500.0,2019-04-25,500.0,,* Earmarked Contribution: See Below,566609,566609E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self,Attorney,100.0,2019-04-23,950.0,,* Earmarked Contribution: See Below,1741297,1741297E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self,Attorney,50.0,2019-04-29,1000.0,,* Earmarked Contribution: See Below,1763683,1763683E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self,Attorney,50.0,2019-06-10,1050.0,,* Earmarked Contribution: See Below,1886720,1886720E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devine,Linda,,,,519 S4Th St,,Laramie,WY,82070,Self,Attorney,50.0,2019-06-30,1100.0,,* Earmarked Contribution: See Below,2025624,2025624E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Glade,Sheryl,,,,904 Jim Bridger Trl,,Worland,WY,82401,None,Not Employed,250.0,2019-04-01,250.0,,* Earmarked Contribution: See Below,1700819,1700819E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Herz,Barbara,,,,PO Box 211,,Moose,WY,83012,None Economist,Retired From World Bank,25.0,2019-05-30,187.5,,* Earmarked Contribution: See Below,1868494,1868494E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Herz,Barbara,,,,PO Box 211,,Moose,WY,83012,None Economist,Retired From World Bank,25.0,2019-06-11,212.5,,* Earmarked Contribution: See Below,1888069,1888069E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Herz,Barbara,,,,PO Box 211,,Moose,WY,83012,None Economist,Retired From World Bank,25.0,2019-06-13,237.5,,* Earmarked Contribution: See Below,1893338,1893338E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Herz,Barbara,,,,PO Box 211,,Moose,WY,83012,None Economist,Retired From World Bank,50.0,2019-06-28,287.5,,* Earmarked Contribution: See Below,1942277,1942277E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Legler,Patti,,,,4021 Crystie Ln,,Casper,WY,82609,Casper College,Rn,114.11,2019-04-03,236.11,,,1713631,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Legler,Patti,,,,4021 Crystie Ln,,Casper,WY,82609,Casper College,Rn,6.0,2019-04-23,242.11,,* Earmarked Contribution: See Below,1741647,1741647E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Legler,Patti,,,,4021 Crystie Ln,,Casper,WY,82609,Casper College,Rn,25.0,2019-04-29,267.11,,* Earmarked Contribution: See Below,1766369,1766369E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Legler,Patti,,,,4021 Crystie Ln,,Casper,WY,82609,Casper College,Rn,6.0,2019-05-23,273.11,,* Earmarked Contribution: See Below,1838299,1838299E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Legler,Patti,,,,4021 Crystie Ln,,Casper,WY,82609,Casper College,Rn,25.0,2019-05-28,298.11,,* Earmarked Contribution: See Below,1861353,1861353E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Legler,Patti,,,,4021 Crystie Ln,,Casper,WY,82609,Casper College,Rn,6.0,2019-06-23,304.11,,* Earmarked Contribution: See Below,1908883,1908883E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McEwen,Robert,,,,609 12Th St,,Wheatland,WY,82201,Basin Electric,Plant Operator,500.0,2019-05-01,500.0,,* Earmarked Contribution: See Below,1782306,1782306E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,None,Not Employed,200.0,2019-06-27,200.0,,* Earmarked Contribution: See Below,1929837,1929837E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,None,Not Employed,50.0,2019-06-29,250.0,,* Earmarked Contribution: See Below,2006567,2006567E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mitzel,Mona,,,,PO Box 167,,Leiter,WY,82837,None,Not Employed,50.0,2019-06-17,175.0,,* Earmarked Contribution: See Below,1898330,1898330E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mitzel,Mona,,,,PO Box 167,,Leiter,WY,82837,None,Not Employed,50.0,2019-06-27,225.0,,* Earmarked Contribution: See Below,1924005,1924005E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mussell,Howard,,,,1950 SUGARLAND Dr,,Sheridan,WY,82801,None,Not Employed,100.0,2019-05-01,175.0,,* Earmarked Contribution: See Below,1782175,1782175E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mussell,Howard,,,,1950 SUGARLAND Dr,,Sheridan,WY,82801,None,Not Employed,50.0,2019-06-28,225.0,,* Earmarked Contribution: See Below,1956000,1956000E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Taylor,Nancy,,,,655 N GREEN Ln,,Wilson,WY,83014,None,Not Employed,250.0,2019-06-28,250.0,,* Earmarked Contribution: See Below,1976414,1976414E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Van Roijen,Peter,,,,PO Box 2030,,Wilson,WY,83014,None,Retired,500.0,2019-06-29,1000.0,,,AD9BA8A6AF35D423AB5F,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Craighead,Sophie,,,,PO Box 160,,Kelly,WY,83011,None,Retired,1000.0,2019-05-29,1000.0,,,A59E0C7DF599643B9A5A,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Van Roijen,Peter,,,,PO Box 2030,,Wilson,WY,83014,None,Retired,500.0,2019-04-25,500.0,,,A79BAF6B32614499FAE6,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Wells,Scott,,,,5000 Chinook Trail,,Casper,WY,82604,True Co,Auditor,250.0,2019-04-25,250.0,,,A586C931F13604DB7AAE,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Ann,Shelly,,,,1822 Shattuck Ave,,Casper,WY,82601,Swp,Bookkeepr,100.0,2019-05-19,527.0,,* Earmarked Contribution: See Below,511999,511999E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Ann,Shelly,,,,1822 Shattuck Ave,,Casper,WY,82601,Swp,Bookkeepr,13.0,2019-04-28,527.0,,* Earmarked Contribution: See Below,487169,487169E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Ann,Shelly,,,,1822 Shattuck Ave,,Casper,WY,82601,Swp,Bookkeepr,25.0,2019-06-20,527.0,,* Earmarked Contribution: See Below,535639,535639E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Herreid,Todd,,,,530 Sundance Dr,,Green River,WY,82935,Not Employed,Not Employed,250.0,2019-04-11,375.0,,* Earmarked Contribution: See Below,461847,461847E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Ann,Shelly,,,,1822 Shattuck Ave,,Casper,WY,82601,Swp,Bookkeepr,100.0,2019-06-19,527.0,,* Earmarked Contribution: See Below,534407,534407E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Ann,Shelly,,,,1822 Shattuck Ave,,Casper,WY,82601,Swp,Bookkeepr,13.0,2019-06-28,527.0,,* Earmarked Contribution: See Below,572046,572046E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Ann,Shelly,,,,1822 Shattuck Ave,,Casper,WY,82601,Swp,Bookkeepr,13.0,2019-05-28,527.0,,* Earmarked Contribution: See Below,517226,517226E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Ann,Shelly,,,,1822 Shattuck Ave,,Casper,WY,82601,Swp,Bookkeepr,25.0,2019-04-20,527.0,,* Earmarked Contribution: See Below,482106,482106E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Ann,Shelly,,,,1822 Shattuck Ave,,Casper,WY,82601,Swp,Bookkeepr,25.0,2019-05-20,527.0,,* Earmarked Contribution: See Below,513384,513384E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Kerr,William,G.,,,PO Box 1750,,Wilson,WY,83014,Not Employed,Retired,500.0,2019-06-29,500.0,,* Earmarked Contribution: See Below,558871,558871E,SA17A,P2020,2020,C00693044,Julian For The Future