linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE8460CD58D334AD5BFA,IND,,Schaeffer,Ruby,,,,11 New York Ave,,Lewes,DE,19958,,2019-12-31,5600,5600,Self-Employed,Realtor / Property Manager,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AA476982AC9AE4BF7B7E,IND,,Gagliardo,Sebastian,,,,38966 Aster Way,,Selbyville,DE,19975,,2019-11-22,2800,2800,Retired,Retired,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A901A30B2414148A8846,IND,,Schaeffer,Mark,,,,11 New York Ave,,Lewes,DE,19958,,2019-12-31,2750,2975,Self-Employed,Realtor,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AD3541F0C71DC4C1FAB5,IND,,Riley,Jason,,,,234 Philadelphia Pike,Ste 10,Wilmington,DE,19809,,2019-12-18,2000,3100,Mohawk Group Holdings Inc,"Sr. Manager, M&A",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A974BC5BB62DA4029867,IND,,Kollock,Joseph,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2019-08-08,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E8EDBF847CC42F1978,IND,,Holland,Sandra,,,,33 Silverberry St,,Georgetown,DE,19947,,2019-11-06,500,500,Retired,Retired,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2020
SA11AI,C00694323,ACB18BE736EA54BF3A59,IND,,duPont,Reynolds,,,,5803 Kennett Pike,,Wilmington,DE,19807,,2019-12-03,500,700,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9286BA18A06445F3828,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2019-11-18,500,500,"The Edge Group,INC",Self-emloyed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A68AF84F780444461906,IND,,Banks,David L.,,,,30190 Whites Neck Rd,,Dagsboro,DE,19939,,2019-12-20,500,1100,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53BDA8B3927D4065A8C,IND,,OAKES,Patrick,,,,513 Tolham Dr,,Bear,DE,19701,,2019-12-19,500,775,"APEX Piping Systems, Inc.",Business Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77EA7A03DAB34D3CA1D,IND,,Harvey,E,,,,22 Center Meeting Rd,,Wilmington,DE,19807,,2019-09-28,500,500,HHA,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A288701EF56ED4564958,IND,,duPont Jr,Reynolds,,,,5803 Kennett Pike,,Wilmington,DE,19807,,2019-12-18,500,850,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFF1B39639B52401C9C2,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2019-12-06,500,1000,"The Edge Group,INC",Self-emloyed,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,AC3E80F78398945E2957,IND,,Riley,Jason,,,,234 Philadelphia Pike,Ste 10,Wilmington,DE,19809,,2019-09-24,500,1100,Mohawk Group Holdings Inc,"Sr. Manager, M&A",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1793D85FA05F453D864,IND,,Blair,Brian,,,,14 Ashley Pl,,Wilmington,DE,19804,,2019-10-31,500,500,ASE,Executive,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A281DB15C3CB34C50902,IND,,Haass,Maggie,,,,17 Elm Ter,,Dover,DE,19901,,2019-12-27,500,500,Broker,Broker,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A168A5F58FFB5427AA09,IND,,duPont,Reynolds,,,,5803 Kennett Pike,,Wilmington,DE,19807,,2019-12-12,500,1200,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACA34C3BAF55847D9A20,IND,,Eachus,Geffery,,,,30056 Johnson Rd,,Millsboro,DE,19966,,2019-12-11,500,600,Bevolution Group,Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7DA84355490446A0A27,IND,,HALL,ROBERT,,,,228 Chad Pl,,Ocean View,DE,19970,,2019-12-11,500,500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF19DF952D49E4DBAAC1,IND,,Pikulsky,Patrice,,,,37199 Sand Dollar Ln,,Selbyville,DE,19975,,2019-12-18,500,500,State Line Corporation,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DD3971661784089BF6,IND,,Riley,Jason,,,,234 Philadelphia Pike,Ste 10,Wilmington,DE,19809,,2019-07-06,300,300,Mohawk Group Holdings Inc,"Sr. Manager, M&A",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27F3D0CAA93F47E98E2,IND,,Ratledge,Ed,,,,102 Brewster Dr,,Newark,DE,19711,,2019-07-29,300,300,University of delaware,Economist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1E84850D76FC4BF08FC,IND,,Riley,Jason,,,,234 Philadelphia Pike,Ste 10,Wilmington,DE,19809,,2019-08-06,300,600,Mohawk Group Holdings Inc,"Sr. Manager, M&A",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBCA1014A06F4D18897,IND,,Dekowsky,Erin,,,,36832 Old Mill Bridge Rd,,Selbyville,DE,19975,,2019-09-24,300,300,"Ocean Services of Delaware, Inc",Secretarary,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B45E5FA5DCE442A9CF,IND,,Foster,Sylvia,,,,9 Knightsbridge Rd,,Middletown,DE,19709,,2019-10-22,250,250,MeadowWood,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A00EA80B4F4674A9E905,IND,,ROTH,JOHN,,,,21 Cedar Rd,,Rehoboth Beach,DE,19971,,2019-11-06,250,250,Bay View Homecare,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF4DC83B5AE64D558F9,IND,,Evans,John,,,,2000 Fountainview Cir,,Newark,DE,19713,,2019-10-29,250,450,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62872570C37849E48D7,IND,,harvey,E thomas,,,,22 Center Meeting Rd,,Wilmington,DE,19807,,2019-11-27,250,250,Self-Employed,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC6284FEABAF4C1F8B6,IND,,Baker,David,,,,805 Sweet Birch Dr,,Middletown,DE,19709,,2019-10-28,250,800,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35388C84854D4ED98E9,IND,,Martin,Paul,,,,30728 Irons Ln,,Dagsboro,DE,19939,,2019-10-24,250,250,Self-Employed,Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A841EF9FB5291441596C,IND,,Fraser,Robert,,,,1100 Berkeley Rd,,Wilmington,DE,19807,,2019-10-29,250,750,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADC79B3D707D748AD9B0,IND,,Brady,Kevin,,,,505 Jones Ln,,Rehoboth Beach,DE,19971,,2019-12-19,250,250,Geno's Steaks,Office Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4F3A4A5D279430B948,IND,,duPont,Reynolds,,,,5803 Kennett Pike,,Wilmington,DE,19807,,2019-12-19,250,1700,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A031525BBF034444387B,IND,,Mapp,J,,,,4023 Kennett Pike,Ste 460,Wilmington,DE,19807,,2019-12-19,250,250,Verizon,Project Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D34D2326BFB44719ED,IND,,Connor,Eugene,,,,13207 Bender Farm Rd,,Greenwood,DE,19950,,2019-12-12,250,350,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74A7253840A8419DBEE,IND,,Deering,Frances,,,,24622 Park View St,,Millville,DE,19967,,2019-08-14,250,250,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1C92613F1834AEDB38,IND,,weaver,martha,,,,6 Manor Dr,,Smyrna,DE,19977,,2019-10-01,250,250,weavers sanitation,WASTE HAULER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63413DD67F2B484681D,IND,,Duchala,John,,,,41 Guyencourt Rd,,Wilmington,DE,19807,,2019-11-21,250,250,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0FEA8F4BEE9243338EA,IND,,Carpenter,Keith,,,,203 Buck Rd,,Montchanin,DE,19710,,2019-12-04,250,250,Self-Employed,Investor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71EBA1E75F94410A8A6,IND,,ursomarso,james,,,,PO Box 2508,,Wilmington,DE,19805,,2019-08-03,250,250,Union Park Auto Group,executivie,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92C39AFC7F9549DAAEA,IND,,Baker,David,,,,805 Sweet Birch Dr,,Middletown,DE,19709,,2019-08-29,250,350,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF788A4C996894BCF9DA,IND,,Bunting,Norman,,,,147 Riverview Dr,,Dagsboro,DE,19939,,2019-11-16,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD96C311EB8D4B22A62,IND,,Thompson,Greg,,,,333 Continental Dr,,Newark,DE,19713,,2019-12-29,250,250,Bank of. America,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5C17BCE51FDE4471A51,IND,,Breeze,Donald,,,,2603 Cedar Ave,,Wilmington,DE,19808,,2019-12-29,250,600,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A530512998737461FBCC,IND,,Grieco,Joseph,,,,8 Farrow Ct,,Wilmington,DE,19810,,2019-09-27,250,250,"Maron Marvel Bradley Anderson & Tardy,",CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEF9A571CF9C42FFB8A,IND,,Rebarchik,Michael,,,,32425 Belmonte Dr,,Lewes,DE,19958,,2019-08-28,250,250,Sussex Eye Center,Optometrist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3594E4AD06884EB0838,IND,,Stoll,William,,,,453 Pier Head Blvd,,Smyrna,DE,19977,,2019-12-05,250,350,RPJ Waste Services Inc.,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EFB743E575B47548AA,IND,,Fraser,Robert,,,,1100 Berkeley Rd,,Wilmington,DE,19807,,2019-08-27,250,250,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6A163C7F970F478690F,IND,,Hawkins,Edward,,,,49 Lost Tree Ct,,Dover,DE,19904,,2019-08-09,250,250,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A21760AB7116A42AD885,IND,,mccrea,gary,,,,2 Quail Ln,,Georgetown,DE,19947,,2019-09-28,250,500,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57A664517CBA40279A6,IND,,Dukart,Leslie,,,,PO Box 7747,,Wilmington,DE,19803,,2019-09-30,250,0,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1F36A37D3A94660955,IND,,Cox,Jamie,,,,551 Horseshoe Hill Rd,,Hockessin,DE,19707,,2019-12-15,250,400,Crossfit wheelhouse,Coach,,Earmarked for FRIENDS OF JOHN EMMONS (C00713537),2020
SA11AI,C00694323,ABB63D2AD831E4190B3E,IND,,Saunders,Mary Ellen,,,,620 Mc Govern Rd,,Hockessin,DE,19707,,2019-09-30,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF4834431C1547A7821,IND,,duPont Jr,Reynolds,,,,5803 Kennett Pike,,Wilmington,DE,19807,,2019-09-30,250,250,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6186826810F4FF19C9,IND,,LoGerfo,Margaret,,,,24820 Magnolia Cir,,Millsboro,DE,19966,,2019-10-31,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CEEAFE7226942B086F,IND,,Recktenwald,William,,,,330 Christiana Medical Ctr,,Newark,DE,19702,,2019-09-30,250,250,Christiana Dental Ctr,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF80C91FFEA034DEFBC7,IND,,Hobbs,Lisa & Samuel,,,,4210 Kennett Pike,,Wilmington,DE,19807,,2019-10-31,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF30F393917994849A0F,IND,,DePaulo,Kelly,,,,119 Edgewood Rd,,Wilmington,DE,19803,,2019-09-25,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDD31935285D4157A10,IND,,Smith,Dave,,,,25242 Riverside Drive Ext,,Seaford,DE,19973,,2019-11-15,250,250,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9525DA8FE426436485B,IND,,OAKES,Patrick,,,,513 Tolham Dr,,Bear,DE,19701,,2019-07-31,250,250,"APEX Piping Systems, Inc.",Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A262E7F638D324A04A57,IND,,Megargel,Ross,,,,2611 Del Laws Rd,,Bear,DE,19701,,2019-11-14,250,250,DFES,Emergency Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE9367C89B354768BA5,IND,,Link,Thomas,,,,4 Albe Dr,,Newark,DE,19702,,2019-09-26,250,250,Links Outboard LLC,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADC35DC5329943DA845,IND,,Lundin,Chris,,,,256 Chapman Rd,,Newark,DE,19702,,2019-12-18,250,350,GOLO,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9F82331B43341128BD,IND,,mccrea,gary,,,,2 Quail Ln,,Georgetown,DE,19947,,2019-09-28,250,500,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC49F4025BCEA466295D,IND,,Gingerich,David,,,,952 Myers Dr,,Hartly,DE,19953,,2019-07-29,250,250,D.Gingerich Concrete Masonry,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93C3259D5B2D47B1937,IND,,Baker,David,,,,805 Sweet Birch Dr,,Middletown,DE,19709,,2019-12-10,250,1195,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C9D63BEC3A04158B64,IND,,Rogers,Larry,,,,102 Delaware Ave,,Dover,DE,19901,,2019-10-30,250,394,University of delaware,Network Technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE872875616CC40DDB56,IND,,Banks,David L.,,,,30190 Whites Neck Rd,,Dagsboro,DE,19939,,2019-07-30,250,250,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD949ABA51A214D80B74,IND,,Fraser,Robert,,,,1100 Berkeley Rd,,Wilmington,DE,19807,,2019-09-27,250,500,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A397736C683D544AE814,IND,,Recktenwald,William,,,,330 Christiana Medical Ctr,,Newark,DE,19702,,2019-12-07,250,500,Christiana Dental Ctr,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79E66277791B4DCF9C6,IND,,Banks,David L.,,,,30190 Whites Neck Rd,,Dagsboro,DE,19939,,2019-09-22,250,500,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8670E23186E46B79FA,IND,,Fraser,Robert,,,,1100 Berkeley Rd,,Wilmington,DE,19807,,2019-12-31,250,1000,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A736F131AEE694055A08,IND,,Soos,Vicki,,,,3105 Denny Rd,,Newark,DE,19702,,2019-12-19,250,425,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A242618BF8BE0470A994,IND,,Kercher,Alan,,,,PO Box 225,,Bethany Beach,DE,19930,,2019-09-24,250,250,"The Kercher Group, Inc.",Infrastructure Mgmt Specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC8EB79BA5D34471B60,IND,,Baker,David,,,,805 Sweet Birch Dr,,Middletown,DE,19709,,2019-12-18,250,1445,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15441745D2C64E50B39,IND,,Baker,David,,,,805 Sweet Birch Dr,,Middletown,DE,19709,,2019-12-30,250,1795,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2ECC39B45A4473988A,IND,,Auger,Marc,,,,6 Warner Ct,,Newark,DE,19711,,2019-10-02,250,250,M Auger Enterprise Inc,Electrical Contractor Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA181C11B93124FE9B38,IND,,Breeze,Donald,,,,2603 Cedar Ave,,Wilmington,DE,19808,,2019-12-29,250,600,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A952CD4F4DAF04CC180C,IND,,Boord,Jeff,,,,225 Florence Ave,,Wilmington,DE,19803,,2019-12-31,250,250,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF406344970CF42AA8D3,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,19806,,2019-12-31,250,1492,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7F5700DEDA884D50B6C,IND,,harvey,E thomas,,,,22 Center Meeting Rd,,Wilmington,DE,19807,,2019-12-31,250,750,Self-Employed,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62BC912F2D1E43C5961,IND,,harvey,E thomas,,,,22 Center Meeting Rd,,Wilmington,DE,19807,,2019-12-31,250,750,Self-Employed,Executive,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3D0BBBCEF80F4FCD8A5,IND,,Bunting,Norman,,,,147 Riverview Dr,,Dagsboro,DE,19939,,2019-12-30,250,500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4FBE74A0788A4C8EB0F,IND,,duPont,Reynolds,,,,5803 Kennett Pike,,Wilmington,DE,19807,,2019-12-19,250,1700,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20D6C488F1884DF6AFB,IND,,Worthington,Dottie,,,,25 Windward Way,,Dagsboro,DE,19939,,2019-10-04,250,250,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB57684F68A4644DB897,IND,,Kazio,Michael,,,,44 Baynard Blvd,,Wilmington,DE,19803,,2019-12-23,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DBE62BA7A1D4BCDAE4,IND,,Kempski,Maria,,,,30100 Regatta Bay Blvd,,Lewes,DE,19958,,2019-10-11,250,345,Fairville Management,Partner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE1258E1095074E228AA,IND,,Johnson,Letitcisa,,,,24860 Gravel Hill Rd,,Millsboro,DE,19966,,2019-12-20,250,260,Jack Lingo Realtor,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA91CA36BF7934031B2B,IND,,Deering,Frances,,,,24622 Park View St,,Millville,DE,19967,,2019-09-28,200,450,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF30995E89087400885C,IND,,Shih,Hsiang,,,,727 Foxdale Rd,,Wilmington,DE,19803,,2019-12-29,200,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2D1C46BD58F40479C7,IND,,Grieco,Joseph,,,,8 Farrow Ct,,Wilmington,DE,19810,,2019-12-29,200,450,"Maron Marvel Bradley Anderson & Tardy,",CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD19FE09CE4E84C3096D,IND,,Kalkstein,David,,,,27083 Firefly Blvd,,Millsboro,DE,19966,,2019-10-31,200,250,Self-Employed,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD515822C6D9A4DCB9F8,IND,,Timmons,Richard,,,,5 Blueridge Dr,,Middletown,DE,19709,,2019-09-26,200,200,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CA95EF9FDE345D185D,IND,,HALVORSE,JAMES,,,,109 Mweiden Drive,,Hockessin,DE,19707,,2019-12-26,200,200,Information Requested,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D8C07ECB9C94C3FB7A,IND,,Kelly,Jim,,,,8 Boysenberry Dr,,Hockessin,DE,19707,,2019-12-18,195,590,CRED Technologies,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B36EF6529CF43D4A54,IND,,Kelly,Jim,,,,8 Boysenberry Dr,,Hockessin,DE,19707,,2019-09-26,195,195,CRED Technologies,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E71436B67634BF09E6,IND,,Pirestani,Assadollah,,,,220 S Pond Rd,,Hockessin,DE,19707,,2019-11-05,187.5,250,Retired,Retired,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AAFC05567863E4F93AAC,IND,,Schultz,Tom & Barbara,,,,27069 Firefly Blvd,,Millsboro,DE,19966,,2019-11-25,150,150,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1E45FB19AF3466981C,IND,,Heird,Robert,,,,36784 Jahnigen Dr,,Frankford,DE,19945,,2019-09-27,150,150,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF373F2BFE8F4DA4BF9,IND,,Harvey,Thomas,,,,22 Center Meeting Rd,,Wilmington,DE,19807,,2019-10-30,150,150,Self-Employed,Chairman,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8353133A5ED64590AE5,IND,,Cassino,Anthony,,,,1047 High St,,Dover,DE,19901,,2019-10-31,150,150,Piedmont Airlines,First Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2B4836D6855446594F,IND,,Juliano,Anita,,,,1024 Kent Rd,,Wilmington,DE,19807,,2019-10-07,150,150,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6EA6B899225E4EEB920,IND,,Rogers,Larry,,,,102 Delaware Ave,,Dover,DE,19901,,2019-08-31,144,144,University of delaware,Network Technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABA6478BA8E7442148FE,IND,,Perry,Mark,,,,33114 Ambling Way,,Millsboro,DE,19966,,2019-12-14,110,445,MPP,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EC442CEA5CF41EFAB3,IND,,Alozie,Godfrey,,,,7 Wenark Dr,Apt 5,Newark,DE,19713,,2019-12-29,100,125,Gettier Security,Security-Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDFC00B185154F94A47,IND,,Jones,Patricia,,,,4828 Kennett Pike,,Wilmington,DE,19807,,2019-12-29,100,100,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8C5CDC88183D45B39D7,IND,,Hamilton,William,,,,6902 Hamilton Ln,,Delmar,DE,19940,,2019-12-29,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFE6ABC8A2484A26AB2,IND,,Carmine,Martha,,,,88 Rivers End Dr,,Seaford,DE,19973,,2019-12-29,100,200,Genesis Health care,Registered  Nurse,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A305C61287B284F4F9C6,IND,,Herbein,Terry,,,,110 W Clarendon Dr,,Smyrna,DE,19977,,2019-12-29,100,400,Dover Downs,Accounting,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE36EC9ADEAC84368975,IND,,Ruiz Jr,Fernando,,,,113 Richardson Cir,,Dover,DE,19901,,2019-12-29,100,200,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A02464F5DBAF74D1C992,IND,,Horstmyer,James,,,,503 Weldin Rd,,Wilmington,DE,19803,,2019-12-20,100,125,Children's hospital,Nurse practitioner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80949192D8B84199950,IND,,McColley,Lynn,,,,20283 Cedar Beach Rd,,Milford,DE,19963,,2019-12-07,100,125,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB66977CB42D4D8F87D,IND,,Ostapow,Peter,,,,35065 Lowell Ave,,Millsboro,DE,19966,,2019-12-08,100,100,Self-Employed,Certified  Financial  Planner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020