linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6DCB219A5B3A4BA98A5,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-21,5600,,Earmarked Contribution From William B. Kent,,Earmarked Contribution From William B. Kent. transmitted by check/EFT,2020
SB23,C00694323,B6A8AAE4CA9CE40BCAE1,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-21,5600,,Earmarked Contribution From Julie Kent,,Earmarked Contribution From Julie Kent. transmitted by check/EFT,2020
SB23,C00694323,BEB3D27C10BDB4B40975,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-10-28,3000,,Earmarked Contribution From Marshall Baca,,Earmarked Contribution From Marshall Baca. transmitted by check/EFT,2020
SB23,C00694323,B1613E6D1B0E34B5BB37,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-29,2800,,Earmarked Contribution From Kelly Bahlburg,,Earmarked Contribution From Kelly Bahlburg. transmitted by check/EFT,2020
SB23,C00694323,B64A3B0367BBF475281D,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-20,2800,,Earmarked Contribution From David Baldwin,,Earmarked Contribution From David Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B7122BA16E6134EC8B77,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-23,2800,,Earmarked Contribution From William Bahlburg,,Earmarked Contribution From William Bahlburg. transmitted by check/EFT,2020
SB23,C00694323,B077DF143BFDD4193BC0,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-20,2800,,Earmarked Contribution From Maire Baldwin,,Earmarked Contribution From Maire Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B345D6352FF0C442B95E,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-10-31,2800,,Earmarked Contribution From Scott Throckmorton,,Earmarked Contribution From Scott Throckmorton. transmitted by check/EFT,2020
SB23,C00694323,BDC2F4ED71672441282B,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-20,2800,,Earmarked Contribution From David Baldwin,,Earmarked Contribution From David Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B0DB1AA339CC44B99A24,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-28,2500,,Earmarked Contribution From James (Jim) Townsend,,Earmarked Contribution From James (Jim) Townsend. transmitted by check/EFT,2020
SB23,C00694323,B62C402B68CFE4CF2926,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-19,2000,,Earmarked Contribution From Byron Henderson,,Earmarked Contribution From Byron Henderson. transmitted by check/EFT,2020
SB23,C00694323,B144FD3AD36264C88BF6,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-10-31,1500,,Earmarked Contribution From Louis Abruzzo,,Earmarked Contribution From Louis Abruzzo. transmitted by check/EFT,2020
SB23,C00694323,B832E0E61678C484A829,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-11,1000,,Earmarked Contribution From Alicia Lee,,Earmarked Contribution From Alicia Lee. transmitted by check/EFT,2020
SB23,C00694323,B3794298BBE9D45F9BCF,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-12,1000,,Earmarked Contribution From Ron Burnett,,Earmarked Contribution From Ron Burnett. transmitted by check/EFT,2020
SB23,C00694323,B175BFBF3AF8F40FFAAD,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-12-11,1000,,Earmarked Contribution From Deborah Maestas,,Earmarked Contribution From Deborah Maestas. transmitted by check/EFT,2020
SB23,C00694323,BCEFA4F55F6D148719A7,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-09,1000,,Earmarked Contribution From Ryan Flynn,,Earmarked Contribution From Ryan Flynn. transmitted by check/EFT,2020
SB23,C00694323,B6BE05F0019034371A39,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-12,1000,,Earmarked Contribution From Al Moore,,Earmarked Contribution From Al Moore. transmitted by check/EFT,2020
SB23,C00694323,B5F742E56414645FFBAE,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-12-05,1000,,Earmarked Contribution From Michael McCloskey,,Earmarked Contribution From Michael McCloskey. transmitted by check/EFT,2020
SB23,C00694323,B21A6869B43D0490AA07,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-04,1000,,Earmarked Contribution From Kyle Biery,,Earmarked Contribution From Kyle Biery. transmitted by check/EFT,2020
SB23,C00694323,BF09113D3644348F8BCD,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-03,1000,,Earmarked Contribution From Glenn Lovelace,,Earmarked Contribution From Glenn Lovelace. transmitted by check/EFT,2020
SB23,C00694323,B75FB6478ACDF4048842,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-18,1000,,Earmarked Contribution From Dennis Johnson,,Earmarked Contribution From Dennis Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7626A907C237458FA51,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-19,1000,,Earmarked Contribution From Stan Sigman,,Earmarked Contribution From Stan Sigman. transmitted by check/EFT,2020
SB23,C00694323,B7AAB09962B864D77B09,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-20,1000,,Earmarked Contribution From Sarrah Kidd,,Earmarked Contribution From Sarrah Kidd. transmitted by check/EFT,2020
SB23,C00694323,B26D6D16446A141EBB01,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-10-31,750,,Earmarked Contribution From James Hall,,Earmarked Contribution From James Hall. transmitted by check/EFT,2020
SB23,C00694323,B42BF64B36AE64512947,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-19,500,,Earmarked Contribution From Jarrett Vick,,Earmarked Contribution From Jarrett Vick. transmitted by check/EFT,2020
SB23,C00694323,BABACAE9BEBEB499991B,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-19,500,,Earmarked Contribution From MICHAEL MOORE,,Earmarked Contribution From MICHAEL MOORE. transmitted by check/EFT,2020
SB23,C00694323,B2A5DFB3DC73C4ABFB3B,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-13,500,,Earmarked Contribution From Brad Boister,,Earmarked Contribution From Brad Boister. transmitted by check/EFT,2020
SB23,C00694323,B101DAB9478044A5CA27,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-18,500,,Earmarked Contribution From Stephen Higley,,Earmarked Contribution From Stephen Higley. transmitted by check/EFT,2020
SB23,C00694323,BA8E18569C89E4BF2A4A,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-19,500,,Earmarked Contribution From Jarrett Vick,,Earmarked Contribution From Jarrett Vick. transmitted by check/EFT,2020
SB23,C00694323,B7925213DDDC54638849,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-06,500,,Earmarked Contribution From Tuan Huynh,,Earmarked Contribution From Tuan Huynh. transmitted by check/EFT,2020
SB23,C00694323,B586C76E4AEAC48F1AC1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-29,500,,Earmarked Contribution From Ralph Sandoval,,Earmarked Contribution From Ralph Sandoval. transmitted by check/EFT,2020
SB23,C00694323,B3DBD266835884E62AA5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-19,500,,Earmarked Contribution From Ed Stiften,,Earmarked Contribution From Ed Stiften. transmitted by check/EFT,2020
SB23,C00694323,B596EED01DBA34872AB0,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-13,500,,Earmarked Contribution From Darren White,,Earmarked Contribution From Darren White. transmitted by check/EFT,2020
SB23,C00694323,B3F6B4FF1999F4DDFA27,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-18,500,,Earmarked Contribution From David Holt,,Earmarked Contribution From David Holt. transmitted by check/EFT,2020
SB23,C00694323,B1ADFC438EC7D4BFD8DE,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-07,500,,Earmarked Contribution From Katharine Clouser,,Earmarked Contribution From Katharine Clouser. transmitted by check/EFT,2020
SB23,C00694323,B4D9BF42E123C40D2A2C,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-18,500,,Earmarked Contribution From Mary Baker,,Earmarked Contribution From Mary Baker. transmitted by check/EFT,2020
SB23,C00694323,BB31CEC8C74B84C26B71,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-11,300,,Earmarked Contribution From Sharon Barre,,Earmarked Contribution From Sharon Barre. transmitted by check/EFT,2020
SB28a,C00694323,B98D41564E32C466595A,IND,,Gadler,Michael,,,,2436 Black Mesa Loop SW,,Albuquerque,NM,871057304,2019-12-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8295FDC6A9D94117AB4,IND,,Upchurch,Ann,,,,13 Road 1740,,Farmington,NM,874019616,2019-12-07,250,,Refund of Contribution,,,2020
SB23,C00694323,B539C9CE13F38463DBC9,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-08,250,,Earmarked Contribution From John Yates,,Earmarked Contribution From John Yates. transmitted by check/EFT,2020
SB23,C00694323,BB077453B02E943FB9DA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-16,250,,Earmarked Contribution From Joel Woodard,,Earmarked Contribution From Joel Woodard. transmitted by check/EFT,2020
SB23,C00694323,B1A16F3D02AC24AB7AAF,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-11-19,250,,Earmarked Contribution From Dylan Carder,,Earmarked Contribution From Dylan Carder. transmitted by check/EFT,2020
SB23,C00694323,B5DF62768FF77424D8A7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-27,250,,Earmarked Contribution From EMERY BORSODI,,Earmarked Contribution From EMERY BORSODI. transmitted by check/EFT,2020
SB23,C00694323,BBD98322015C84499907,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-08,250,,Earmarked Contribution From John Yates,,Earmarked Contribution From John Yates. transmitted by check/EFT,2020
SB28a,C00694323,BB2FD3FD1DCF943C8904,IND,,Taylor,Janice,,,,6 Road 5334,,Farmington,NM,874011525,2019-12-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,BCEAC6C0526ED47C3A7F,IND,,Brown,Lowell,,,,800 Garcia St,,Santa Fe,NM,875052862,2019-11-24,250,,Refund of Contribution,,,2020
SB23,C00694323,BBB88AECE9628498B950,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-30,250,,Earmarked Contribution From John Perini,,Earmarked Contribution From John Perini. transmitted by check/EFT,2020
SB23,C00694323,BEC866AF08BBE4ECD897,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-12-31,250,,Earmarked Contribution From Angie Frost,,Earmarked Contribution From Angie Frost. transmitted by check/EFT,2020
SB23,C00694323,BD6D24FB1374641DEB33,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-15,250,,Earmarked Contribution From DNette Wood,,Earmarked Contribution From DNette Wood. transmitted by check/EFT,2020
SB23,C00694323,BD5228778315A441B9C1,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-16,250,,Earmarked Contribution From Todd Passmore,,Earmarked Contribution From Todd Passmore. transmitted by check/EFT,2020
SB23,C00694323,B5CFC54DB015A475AA9F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-08,250,,Earmarked Contribution From Robert Stille,,Earmarked Contribution From Robert Stille. transmitted by check/EFT,2020
SB23,C00694323,B08638B45DE094040A8A,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-20,250,,Earmarked Contribution From Charles Revie,,Earmarked Contribution From Charles Revie. transmitted by check/EFT,2020
SB23,C00694323,B04D378F9687F412BAE3,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-08,250,,Earmarked Contribution From John Yates,,Earmarked Contribution From John Yates. transmitted by check/EFT,2020
SB23,C00694323,B2D3154DDB7FF47F9868,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-08-07,250,,Earmarked Contribution From John Garst,,Earmarked Contribution From John Garst. transmitted by check/EFT,2020
SB23,C00694323,B728E993DD74045A7A50,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-06,250,,Earmarked Contribution From Bruce Gwartney,,Earmarked Contribution From Bruce Gwartney. transmitted by check/EFT,2020
SB23,C00694323,B9D34CCAFFE9D469C881,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-03,250,,Earmarked Contribution From Sheryl Cox,,Earmarked Contribution From Sheryl Cox. transmitted by check/EFT,2020
SB23,C00694323,B4C237F3F61554E8BBC8,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-02,250,,Earmarked Contribution From Charles Revie,,Earmarked Contribution From Charles Revie. transmitted by check/EFT,2020
SB23,C00694323,B0D9B4E81BE3E4860A4A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-02,250,,Earmarked Contribution From Gwendolyn Revie,,Earmarked Contribution From Gwendolyn Revie. transmitted by check/EFT,2020
SB23,C00694323,BF5B884ABF964499A844,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-18,250,,Earmarked Contribution From Mark Raney,,Earmarked Contribution From Mark Raney. transmitted by check/EFT,2020
SB23,C00694323,B70E161B3BFBC4089976,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-21,220.2,,Earmarked Contribution From Jamie Edward David,,Earmarked Contribution From Jamie Edward David. transmitted by check/EFT,2020
SB28a,C00694323,B2CF29F967A7B4014B08,IND,,Knoop,Frank,,,,2201 Dona Ana Rd SE,,Deming,NM,880307206,2019-11-04,203,,Refund of Contribution,,,2020
SB23,C00694323,BAF3B334391784E08975,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-09,200,,Earmarked Contribution From John Garst,,Earmarked Contribution From John Garst. transmitted by check/EFT,2020
SB23,C00694323,B2852CF3E7D5F4314BA4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-09,200,,Earmarked Contribution From Jeanne Monske,,Earmarked Contribution From Jeanne Monske. transmitted by check/EFT,2020
SB23,C00694323,BE444A312FA97441494A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-30,200,,Earmarked Contribution From Michael Shyne,,Earmarked Contribution From Michael Shyne. transmitted by check/EFT,2020
SB23,C00694323,B873D5D8C732B419B910,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-18,175,,Earmarked Contribution From William Cavin,,Earmarked Contribution From William Cavin. transmitted by check/EFT,2020
SB23,C00694323,B5E0CA01E46B945BB92D,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-31,150,,Earmarked Contribution From Edgel Sereno,,Earmarked Contribution From Edgel Sereno. transmitted by check/EFT,2020
SB23,C00694323,B38478C677B264B469BD,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-11,100,,Earmarked Contribution From Robert Unthank,,Earmarked Contribution From Robert Unthank. transmitted by check/EFT,2020
SB23,C00694323,BF91B0D7B74A44CD3B21,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-08-24,100,,Earmarked Contribution From Sheridan Fuss,,Earmarked Contribution From Sheridan Fuss. transmitted by check/EFT,2020
SB23,C00694323,B4F7741E1473B4A92A64,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-10-25,100,,Earmarked Contribution From Wendell Hutchison,,Earmarked Contribution From Wendell Hutchison. transmitted by check/EFT,2020
SB23,C00694323,BFD3A0DFEC7ED41FB80B,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-18,100,,Earmarked Contribution From James Strode,,Earmarked Contribution From James Strode. transmitted by check/EFT,2020
SB23,C00694323,BBEA54F4FE25E4EEAB67,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-04,100,,Earmarked Contribution From Pat Bearup,,Earmarked Contribution From Pat Bearup. transmitted by check/EFT,2020
SB23,C00694323,BACA581C281774988944,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-08-16,100,,Earmarked Contribution From Mary Baker,,Earmarked Contribution From Mary Baker. transmitted by check/EFT,2020
SB23,C00694323,B230EE230E2D64C5BA50,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-04,100,,Earmarked Contribution From Susann Ravessoud,,Earmarked Contribution From Susann Ravessoud. transmitted by check/EFT,2020
SB23,C00694323,BFD8387E9D08646E5A6C,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-02,100,,Earmarked Contribution From Tommie Herrell,,Earmarked Contribution From Tommie Herrell. transmitted by check/EFT,2020
SB23,C00694323,B89B90242C2B54E62BA7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-11,100,,Earmarked Contribution From Mike Pool,,Earmarked Contribution From Mike Pool. transmitted by check/EFT,2020
SB23,C00694323,B235A8A466CD3486787B,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-16,100,,Earmarked Contribution From Loren Thomas,,Earmarked Contribution From Loren Thomas. transmitted by check/EFT,2020
SB28a,C00694323,BB01F85E9171E4BE3AEB,IND,,Moreno,Stephen,,,,10 Wilson Loop,,Edgewood,NM,870156983,2019-12-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBBA5D0851D9441678FF,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,100,,Refund of Contribution,,,2020
SB23,C00694323,BF22F8F23F2BA46929FF,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2019-12-25,100,,Earmarked Contribution From Erica Gonzalez,,Earmarked Contribution From Erica Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BE92FAE5F336C4F729F1,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-19,100,,Earmarked Contribution From Joel Dean,,Earmarked Contribution From Joel Dean. transmitted by check/EFT,2020
SB28a,C00694323,B04825E165319472BB93,IND,,Clare,Michael,,,,PO Box 63,,Lindrith,NM,870290063,2019-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEAF8B5A3CE5143959A9,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B21E4C1916DBD4468819,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC26DEAFEDA6C4FD0B57,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,100,,Refund of Contribution,,,2020
SB23,C00694323,BB795156FDC8A44529C1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-09-30,100,,Earmarked Contribution From Donavon Heithold,,Earmarked Contribution From Donavon Heithold. transmitted by check/EFT,2020
SB28a,C00694323,B70FF1440CD1A4CB7860,IND,,Reyes,Antonio,,,,2410 calle tercera,,Mesilla,NM,88046,2019-11-19,100,,Refund of Contribution,,,2020
SB23,C00694323,BDEAEE3B18BC64630995,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-11-12,100,,Earmarked Contribution From Harry Hamilton,,Earmarked Contribution From Harry Hamilton. transmitted by check/EFT,2020
SB28a,C00694323,BC45187727DD645CCAF7,IND,,Lopez,Joann,,,,1555 Hooper Rd SW,,Albuquerque,NM,871053050,2019-10-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF29CE280F19C4899AA7,IND,,Doyle,Carol,,,,618 W Blodgett St,,Carlsbad,NM,882205106,2019-12-14,100,,Refund of Contribution,,,2020
SB23,C00694323,BB50A20B015DE4A80836,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-19,100,,Earmarked Contribution From Elizabeth Williams,,Earmarked Contribution From Elizabeth Williams. transmitted by check/EFT,2020
SB28a,C00694323,BD4E74A15A9454643922,IND,,Aguilar,Tony,,,,2235 Stoner St SW,,Albuquerque,NM,871056537,2019-11-24,100,,Refund of Contribution,,,2020
SB23,C00694323,B04514FA268AC4B37A64,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-11-04,100,,Earmarked Contribution From Erin Fuller,,Earmarked Contribution From Erin Fuller. transmitted by check/EFT,2020
SB23,C00694323,B3B666CFC4B6648DD9D2,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-12,100,,Earmarked Contribution From Charles Revie,,Earmarked Contribution From Charles Revie. transmitted by check/EFT,2020
SB28a,C00694323,B9A7E16415B8B41989BF,IND,,Norman,Patricia,,,,1260 Bona Terra Loop NW,,Albuquerque,NM,871141983,2019-12-28,100,,Refund of Contribution,,,2020
SB23,C00694323,BDE9FF3D294E44BE6B50,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-12-20,100,,Earmarked Contribution From Kurt Peterson,,Earmarked Contribution From Kurt Peterson. transmitted by check/EFT,2020
SB23,C00694323,B78EED22E8E01491A9C3,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-16,100,,Earmarked Contribution From LAURIE Wenner,,Earmarked Contribution From LAURIE Wenner. transmitted by check/EFT,2020
SB23,C00694323,BE2471506053445DDB0F,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-11,100,,Earmarked Contribution From Jalene Lyon,,Earmarked Contribution From Jalene Lyon. transmitted by check/EFT,2020
SB23,C00694323,BD9506A836A6C441E9EE,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-09-10,100,,Earmarked Contribution From sharon scott,,Earmarked Contribution From sharon scott. transmitted by check/EFT,2020
SB23,C00694323,B6FD76160031F4AB887C,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-11-06,100,,Earmarked Contribution From Maralyn Beck,,Earmarked Contribution From Maralyn Beck. transmitted by check/EFT,2020
SB23,C00694323,B0D7184B213C8417AA24,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-23,100,,Earmarked Contribution From Steven Goode,,Earmarked Contribution From Steven Goode. transmitted by check/EFT,2020
SB23,C00694323,B5343E5D5415D479CA2D,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2019-12-07,100,,Earmarked Contribution From Chad Taylor,,Earmarked Contribution From Chad Taylor. transmitted by check/EFT,2020
SB23,C00694323,BD517C1AA0B32446583B,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-10-08,100,,Earmarked Contribution From sharon scott,,Earmarked Contribution From sharon scott. transmitted by check/EFT,2020
SB23,C00694323,BA40AB1BD5C5C4328A72,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2019-11-06,100,,Earmarked Contribution From Mary Baker,,Earmarked Contribution From Mary Baker. transmitted by check/EFT,2020
SB23,C00694323,BAA61B017FFD14BC78F6,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2019-12-19,100,,Earmarked Contribution From ray finley,,Earmarked Contribution From ray finley. transmitted by check/EFT,2020