linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD4D91A9DE9344D88827,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-13,10000,,Earmarked Contribution From James Gill,,Earmarked Contribution From James Gill. transmitted by check/EFT,2020
SB28a,C00694323,B9948499B1B164E258AC,IND,,Huffer,Michael,,,,1176 Elmridge Dr,,Amelia,OH,451022514,2020-10-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF56928ED196840EE999,IND,,Singh,Rajinder,,,,13340 Foxmoor Trl,,Chesterland,OH,440263458,2020-10-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7705A493D62243D9B4B,IND,,Fenton,Clyde,,,,1145 Meadow Ln,,Portsmouth,OH,456622527,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE0418AE825E24652BC3,IND,,Seward,Kent,,,,801 S Court St,,Medina,OH,442562820,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBCFB36ACACEE451384A,IND,,combs,Marilyn k,,,,228 6th St,,Waynesville,OH,450688466,2020-10-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4F42A59A4FC548D8ACE,IND,,Luderman,Duane,,,,788 Chippewa Dr,,Defiance,OH,435123368,2020-10-05,5040.7,,Refund of Contribution,,,2020
SB23,C00694323,B3177357864644C80BFE,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-10-05,5000,,Earmarked Contribution From Timothy McDonald,,Earmarked Contribution From Timothy McDonald. transmitted by check/EFT,2020
SB28a,C00694323,BB16465AC4C1E41E69EC,IND,,Blackburn,Monica,,,,6557 Jenna Ln,,Loveland,OH,451406124,2020-10-08,4130,,Refund of Contribution,,,2020
SB28a,C00694323,B41402E1FA7DA457A97C,IND,,Selby,Paul,,,,4088 Nottinghill Gate Rd,,Upper Arlington,OH,432203941,2020-10-08,2940.3,,Refund of Contribution,,,2020
SB23,C00694323,B8A58BAEFB9BA4F1B8DD,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-06,2800,,Earmarked Contribution From Rebecca Heller,,Earmarked Contribution From Rebecca Heller. transmitted by check/EFT,2020
SB23,C00694323,B36E95104F0114E38B23,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-06,2800,,Earmarked Contribution From Mark Marvin,,Earmarked Contribution From Mark Marvin. transmitted by check/EFT,2020
SB23,C00694323,BA38FE1EB02574931AEC,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-10-07,2800,,Earmarked Contribution From Jeffrey Woda,,Earmarked Contribution From Jeffrey Woda. transmitted by check/EFT,2020
SB23,C00694323,B260705364C74498FB69,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-05,2800,,Earmarked Contribution From bill nolan,,Earmarked Contribution From bill nolan. transmitted by check/EFT,2020
SB23,C00694323,B9DB569C1ADD34073B72,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-01,2800,,Earmarked Contribution From Mark Wellman,,Earmarked Contribution From Mark Wellman. transmitted by check/EFT,2020
SB23,C00694323,BB34AAC693F5C471CA73,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-01,2800,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B789F42AE51924C3A96B,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-10-08,2800,,Earmarked Contribution From Erhardt Preitauer,,Earmarked Contribution From Erhardt Preitauer. transmitted by check/EFT,2020
SB23,C00694323,B6CD38E52705942539E3,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-10-08,2800,,Earmarked Contribution From Kim Heiman,,Earmarked Contribution From Kim Heiman. transmitted by check/EFT,2020
SB23,C00694323,B2ADDF3105E9448439B8,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-10-06,2800,,Earmarked Contribution From Michael Emoff,,Earmarked Contribution From Michael Emoff. transmitted by check/EFT,2020
SB23,C00694323,B2FCC28DFDA8B4030835,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-05,2800,,Earmarked Contribution From Neall French,,Earmarked Contribution From Neall French. transmitted by check/EFT,2020
SB23,C00694323,BB578AEE6369C429DAC6,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-01,2800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,BA977BD81E87F4DC2A96,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-05,2800,,Earmarked Contribution From Neall French,,Earmarked Contribution From Neall French. transmitted by check/EFT,2020
SB23,C00694323,B453242462122407ABE8,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-06,2800,,Earmarked Contribution From David Heller,,Earmarked Contribution From David Heller. transmitted by check/EFT,2020
SB23,C00694323,B910346CAA45948D883D,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-01,2800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,B7EA28D2DC6F64CD1ACB,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-10-01,2800,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2020
SB23,C00694323,B3CCF5425168A468FB8B,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-01,2800,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2020
SB23,C00694323,B11D9C42CD1E249B7B7E,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-10-01,2800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,B9EC106A50B404361A92,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-01,2800,,Earmarked Contribution From Charles West,,Earmarked Contribution From Charles West. transmitted by check/EFT,2020
SB28a,C00694323,B9085ABD1A835448190C,IND,,Gribble,Eve,,,,PO Box 4290,,Copley,OH,443210290,2020-10-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B26BE7D3956664874A61,IND,,Hills,Richard,,,,1044 Ashley Taylor Ct,,Wadsworth,OH,442818187,2020-10-13,2580,,Refund of Contribution,,,2020
SB23,C00694323,BB14E6311A4A3454CA40,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-14,2500,,Earmarked Contribution From Anthony Tomase,,Earmarked Contribution From Anthony Tomase. transmitted by check/EFT,2020
SB23,C00694323,BFE3C3202F77546B4A40,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-01,2500,,Earmarked Contribution From David Dunaway,,Earmarked Contribution From David Dunaway. transmitted by check/EFT,2020
SB23,C00694323,B6B25F9F5342C4CE7947,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-06,2500,,Earmarked Contribution From Brian Burrow,,Earmarked Contribution From Brian Burrow. transmitted by check/EFT,2020
SB28a,C00694323,BBB04AB0099D1499C951,IND,,bushong,Jim,,,,678 Collins Rd,,Little Hocking,OH,457425397,2020-10-05,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BACEA3CA9495447B3922,IND,,bushong,Jim,,,,678 Collins Rd,,Little Hocking,OH,457425397,2020-10-05,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B69E5B518DCAC4148892,IND,,Lucarelli,Tony,,,,2581 County Road Ef,,Swanton,OH,435589070,2020-10-08,2427.25,,Refund of Contribution,,,2020
SB23,C00694323,BF9725916A1B54381893,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-10-08,2300,,Earmarked Contribution From Jeffrey Graley,,Earmarked Contribution From Jeffrey Graley. transmitted by check/EFT,2020
SB28a,C00694323,B7E98B91350A94C55949,IND,,Lloyd,Katherine,,,,208 Dogwood Ln,,Pandora,OH,458779463,2020-10-01,2290,,Refund of Contribution,,,2020
SB28a,C00694323,B5C33A43C5F7D4F6BAD7,IND,,Keckler,Susan,,,,1527 Lancaster Gate SE,,Canton,OH,447094800,2020-10-12,2020,,Refund of Contribution,,,2020
SB23,C00694323,BAE186BF398854635BB9,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-09,2000,,Earmarked Contribution From Senem Atalay,,Earmarked Contribution From Senem Atalay. transmitted by check/EFT,2020
SB23,C00694323,BE9B8D1E64CC54417AC1,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-02,2000,,Earmarked Contribution From Howard Schultz,,Earmarked Contribution From Howard Schultz. transmitted by check/EFT,2020
SB28a,C00694323,B8502CEEBB5DA4575A65,IND,,Ater,Rebecca,,,,11474 Westfall Rd,,Frankfort,OH,456289785,2020-10-02,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BF3A390333BEF436B840,IND,,dahlsten,john,,,,4230 Clough Ln,,Cincinnati,OH,452451711,2020-10-09,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BAA5D3EF0DE2949608FB,IND,,Spradlin,Jeff,,,,5270 Knollwood Rd,,Springfield,OH,455029098,2020-10-05,1748,,Refund of Contribution,,,2020
SB28a,C00694323,B5FAC469666744512AC8,IND,,Spradlin,Jeff,,,,5270 Knollwood Rd,,Springfield,OH,455029098,2020-10-05,1748,,Refund of Contribution,,,2020
SB28a,C00694323,B929A20C4354D4C179E7,IND,,Miller,Gloria,,,,5168 Tipperary Cir NW,,North Canton,OH,447207456,2020-10-09,1730,,Refund of Contribution,,,2020
SB28a,C00694323,BC5F7D5E7747F4C62827,IND,,nelson,tim,,,,1146 Kenilworth Ave,,Napoleon,OH,435451214,2020-10-08,1720,,Refund of Contribution,,,2020
SB28a,C00694323,BA21F9F65481445E1BCD,IND,,Denniston,Melissa,,,,4775 River Run Dr,,Hilliard,OH,430265726,2020-10-09,1712.7,,Refund of Contribution,,,2020
SB28a,C00694323,B9276A909A1894A78B9D,IND,,Allen,Libby,,,,7670 Scioto Ct,,West Chester,OH,450697610,2020-10-06,1640,,Refund of Contribution,,,2020
SB28a,C00694323,B9D483B747A1F4A08B88,IND,,Allen,Libby,,,,7670 Scioto Ct,,West Chester,OH,450697610,2020-10-06,1640,,Refund of Contribution,,,2020
SB28a,C00694323,B3F127515FB954F59BD6,IND,,Vodde,Cynthia,,,,147 S Main St,,Wellington,OH,440901366,2020-10-13,1580,,Refund of Contribution,,,2020
SB28a,C00694323,B5A2E235512C544988E5,IND,,Vodde,Cynthia,,,,147 S Main St,,Wellington,OH,440901366,2020-10-13,1580,,Refund of Contribution,,,2020
SB28a,C00694323,B2B6AB731C00D4BB0AC5,IND,,RobertsGleich,Maggie,,,,1276 Triple Crown Ct,,Batavia,OH,451037575,2020-10-06,1570,,Refund of Contribution,,,2020
SB28a,C00694323,B2F88A1CE82DF4600944,IND,,RobertsGleich,Maggie,,,,1276 Triple Crown Ct,,Batavia,OH,451037575,2020-10-06,1570,,Refund of Contribution,,,2020
SB23,C00694323,B09E0776ADC1B421397F,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-10-01,1500,,Earmarked Contribution From Stewart Hescheles,,Earmarked Contribution From Stewart Hescheles. transmitted by check/EFT,2020
SB23,C00694323,BC00257A6F6514F739C5,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-10-12,1500,,Earmarked Contribution From James Orr,,Earmarked Contribution From James Orr. transmitted by check/EFT,2020
SB23,C00694323,B79D01B9C932B4818AE1,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-06,1500,,Earmarked Contribution From Taylor Brown,,Earmarked Contribution From Taylor Brown. transmitted by check/EFT,2020
SB23,C00694323,B7C06FF7D219448308A6,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-06,1500,,Earmarked Contribution From Mark Rayder,,Earmarked Contribution From Mark Rayder. transmitted by check/EFT,2020
SB28a,C00694323,B7455AF55E2CA4900868,IND,,mccann,peter,,,,PO Box 416,,Groveport,OH,431250416,2020-10-14,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BDC9DC23C11D94313AB3,IND,,Mcelyea,Kathryn,,,,3949 Huffman Rd,,Medina,OH,442567908,2020-10-05,1420,,Refund of Contribution,,,2020
SB23,C00694323,BF69E927C777846889B6,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2020-10-05,1400,,Earmarked Contribution From BRENT BLACK,,Earmarked Contribution From BRENT BLACK. transmitted by check/EFT,2020
SB28a,C00694323,BE0867088E5BE4512B76,IND,,Morris,Loretta,,,,6070St. Rt. 132,,Goshen,OH,45122,2020-10-03,1356.3,,Refund of Contribution,,,2020
SB23,C00694323,BB8A6441F4A954879A28,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-14,1200,,Earmarked Contribution From Bob Nienaber,,Earmarked Contribution From Bob Nienaber. transmitted by check/EFT,2020
SB28a,C00694323,B85DF889E6BD94A01BD6,IND,,Norheim,Neil,,,,3210 Gleneagle Dr,,Findlay,OH,458402915,2020-10-10,1160,,Refund of Contribution,,,2020
SB28a,C00694323,BDD009CEBE87C4100922,IND,,Mays,Christian,,,,534 Fox Run Pl,,Monroe,OH,450501010,2020-10-09,1150,,Refund of Contribution,,,2020
SB28a,C00694323,BBD6318105016449C83E,IND,,Haninger,Emily,,,,PO Box 1624,,Westerville,OH,430861624,2020-10-08,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B73CEE44411D34710BCB,IND,,Bennett,Robert,,,,9118 Limerick Rd,,Chillicothe,OH,456019515,2020-10-03,1010,,Refund of Contribution,,,2020
SB28a,C00694323,BFBF1DAC2D0D54ED8BE0,IND,,Simmons,Betty,,,,340 Brown St,,Bethel,OH,451061258,2020-10-08,1010,,Refund of Contribution,,,2020
SB23,C00694323,B91EC8D025FE545E0879,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-07,1000,,Earmarked Contribution From Eugene Kusmiak,,Earmarked Contribution From Eugene Kusmiak. transmitted by check/EFT,2020
SB23,C00694323,B1DA713426CF149E4B3F,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-09,1000,,Earmarked Contribution From Timothy Adans,,Earmarked Contribution From Timothy Adans. transmitted by check/EFT,2020
SB23,C00694323,BCC1EA6E7B39B42CF862,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-05,1000,,Earmarked Contribution From Daniel French,,Earmarked Contribution From Daniel French. transmitted by check/EFT,2020
SB23,C00694323,BE12DCE0B12E1456CB7C,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-10-10,1000,,Earmarked Contribution From David Winch,,Earmarked Contribution From David Winch. transmitted by check/EFT,2020
SB23,C00694323,B27B4B305A0A94B5F8D7,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-13,1000,,Earmarked Contribution From Joyce Kent,,Earmarked Contribution From Joyce Kent. transmitted by check/EFT,2020
SB23,C00694323,BF6AD0962A7664145B5E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-12,1000,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2020
SB23,C00694323,BC276302EE0C44E31AE6,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-10-07,1000,,Earmarked Contribution From Michael Beer,,Earmarked Contribution From Michael Beer. transmitted by check/EFT,2020
SB23,C00694323,BEF71EBA0315445F88F1,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-01,1000,,Earmarked Contribution From Thomas Young,,Earmarked Contribution From Thomas Young. transmitted by check/EFT,2020
SB23,C00694323,BC5A3A0A1DEE442B3A74,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-14,1000,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2020
SB23,C00694323,B29D72F74EB7D4150810,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-07,1000,,Earmarked Contribution From Gunay Evincn,,Earmarked Contribution From Gunay Evincn. transmitted by check/EFT,2020
SB23,C00694323,B020F60DB7B2042E4926,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-10-09,1000,,Earmarked Contribution From Craig Anderson,,Earmarked Contribution From Craig Anderson. transmitted by check/EFT,2020
SB23,C00694323,BB4BA1DAF3ABF4BAD918,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-01,1000,,Earmarked Contribution From Lincoln DiazBalart,,Earmarked Contribution From Lincoln DiazBalart. transmitted by check/EFT,2020
SB23,C00694323,BE97BA62A70564406976,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-03,1000,,Earmarked Contribution From Paul Mercer,,Earmarked Contribution From Paul Mercer. transmitted by check/EFT,2020
SB23,C00694323,B301C872FCCC04CDA9F6,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-10-11,1000,,Earmarked Contribution From Trey Rouse,,Earmarked Contribution From Trey Rouse. transmitted by check/EFT,2020
SB23,C00694323,B7CFF0999E33D4D1BBE9,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-10-09,1000,,Earmarked Contribution From Dennis Andersh,,Earmarked Contribution From Dennis Andersh. transmitted by check/EFT,2020
SB23,C00694323,B39DB0B11AE804D62833,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-06,1000,,Earmarked Contribution From Michael Clair,,Earmarked Contribution From Michael Clair. transmitted by check/EFT,2020
SB23,C00694323,B657EC7BB84FB4026899,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-01,1000,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2020
SB23,C00694323,B32DF8934F6A04BFDA08,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-03,1000,,Earmarked Contribution From Patrick Tooman,,Earmarked Contribution From Patrick Tooman. transmitted by check/EFT,2020
SB28a,C00694323,B9253DD70F5E64DC6AAC,IND,,Edwards,Jannis,,,,4623 Lakeside Dr,,Maumee,OH,435378530,2020-10-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8286341013B043479D7,IND,,Edwards,Jannis,,,,4623 Lakeside Dr,,Maumee,OH,435378530,2020-10-08,1000,,Refund of Contribution,,,2020
SB23,C00694323,B0829EC17E9FE4A4BA33,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-08,1000,,Earmarked Contribution From Mark Sandridge,,Earmarked Contribution From Mark Sandridge. transmitted by check/EFT,2020
SB23,C00694323,BF83786CE07C546DC8EC,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-04,1000,,Earmarked Contribution From Steve Haman,,Earmarked Contribution From Steve Haman. transmitted by check/EFT,2020
SB23,C00694323,B4528AA751AB943F2971,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-06,1000,,Earmarked Contribution From Jeff Moe,,Earmarked Contribution From Jeff Moe. transmitted by check/EFT,2020
SB23,C00694323,B5B4F05F970F440D881B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-09,1000,,Earmarked Contribution From Roger Dyson,,Earmarked Contribution From Roger Dyson. transmitted by check/EFT,2020
SB28a,C00694323,BC778333EF9664FB39F6,IND,,sanson,jeffrey,,,,3716 Croton Ave,,Cleveland,OH,441153406,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6B65845A685644DB896,IND,,Mako,Rick,,,,298 Stonecreek Rd SW,,New Philadelphia,OH,446637548,2020-10-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD26E752CD8474236B95,IND,,Hildebrandt,Dean,,,,8844 Tartan Fields Dr,,Dublin,OH,430178830,2020-10-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2AEA069627924A94A4B,IND,,HAINES,Susan,,,,1181 Edwards Rd,,Cincinnati,OH,452083412,2020-10-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCD1D0652E8894C22A4D,IND,,B,Sharon,,,,9702 Riverway Run,,Powell,OH,430657982,2020-10-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1C273B784B4B43F0998,IND,,B,Sharon,,,,9702 Riverway Run,,Powell,OH,430657982,2020-10-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB04FED058C9E462BB2B,IND,,St Jean,Peter,,,,1610 Carrol Ct,,Lebanon,OH,450368581,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B598A3BEADA2044759BA,IND,,Cation,Kenneth,,,,357 Gwennol Ln,,Granville,OH,430231496,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8DF5BCCE1CE443F39DE,IND,,Cation,Kenneth,,,,357 Gwennol Ln,,Granville,OH,430231496,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAE2379B2185A4FC0945,IND,,Conway,William,,,,32400 Fairmount Blvd,,Pepper Pike,OH,441244830,2020-10-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BEDABEA1306BC4195934,IND,,Xu,Liping,,,,6851 Bishops Crossing Cir,,Dublin,OH,430168020,2020-10-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B825C244EFE524F00945,IND,,Brown,Brenda,,,,7326 Hahn St NE,,Louisville,OH,446418318,2020-10-02,970,,Refund of Contribution,,,2020
SB28a,C00694323,B4B232B9064FC4BDD9D1,IND,,Ujcic,William,,,,106 Stonewater Ct,,Berea,OH,440173139,2020-10-07,950,,Refund of Contribution,,,2020
SB28a,C00694323,B3707FBE99E2E4E1593C,IND,,Ujcic,William,,,,106 Stonewater Ct,,Berea,OH,440173139,2020-10-07,950,,Refund of Contribution,,,2020
SB28a,C00694323,B8EDC38C05C854B9199D,IND,,Ujcic,William,,,,106 Stonewater Ct,,Berea,OH,440173139,2020-10-07,950,,Refund of Contribution,,,2020
SB28a,C00694323,B7008C4933AA840DF98D,IND,,Ujcic,William,,,,106 Stonewater Ct,,Berea,OH,440173139,2020-10-07,950,,Refund of Contribution,,,2020
SB28a,C00694323,B2953FBF2A19F4FB380B,IND,,Zhang,Zhongcai,,,,7105 Longview Dr,,Solon,OH,441394561,2020-10-09,950,,Refund of Contribution,,,2020
SB28a,C00694323,B111EDDC34D9E4126A5F,IND,,Lagos,Nike,,,,2023 Audubon Park Dr,,Springfield,OH,455041113,2020-10-12,920,,Refund of Contribution,,,2020
SB28a,C00694323,B86B7E78137F24CE9A90,IND,,Lagos,Nike,,,,2023 Audubon Park Dr,,Springfield,OH,455041113,2020-10-12,920,,Refund of Contribution,,,2020
SB28a,C00694323,B307C02F4E34A420E921,IND,,Lagos,Nike,,,,2023 Audubon Park Dr,,Springfield,OH,455041113,2020-10-12,920,,Refund of Contribution,,,2020
SB28a,C00694323,BA79B6EE9AE37458B903,IND,,Hershberger,Joseph,,,,17510 Keller Rd,,Butler,OH,448229234,2020-10-13,900,,Refund of Contribution,,,2020
SB28a,C00694323,B096AA18D902B4AED9F2,IND,,K,Sandra,,,,19720 State Route 58,Lot 4,Wellington,OH,440909439,2020-10-08,871.2,,Refund of Contribution,,,2020
SB28a,C00694323,B9E6D9F5DCCF14492848,IND,,Stiles,Thomas,,,,9710 Cherry Tree Dr,Apt 104,Strongsville,OH,441362780,2020-10-01,840,,Refund of Contribution,,,2020
SB23,C00694323,B405560FE717944A98DA,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-14,800,,Earmarked Contribution From Michael Casey,,Earmarked Contribution From Michael Casey. transmitted by check/EFT,2020
SB28a,C00694323,B7DB3B69851A342F1BA5,IND,,Corbin,Russell,,,,6230 Barton Rd,,North Olmsted,OH,440703855,2020-10-01,800,,Refund of Contribution,,,2020
SB28a,C00694323,BCA26D37C0E464146823,IND,,Lathem,Bonnie,,,,B1762 belmead ave,,Columbus,OH,43223,2020-10-12,750,,Refund of Contribution,,,2020
SB28a,C00694323,B058044B616814F0EA34,IND,,Kirkpatrick,David,,,,889 Trails End Dr,,Monroe,OH,450501634,2020-10-13,750,,Refund of Contribution,,,2020
SB28a,C00694323,B77CED11572E44513AF5,IND,,Kirkpatrick,David,,,,889 Trails End Dr,,Monroe,OH,450501634,2020-10-13,750,,Refund of Contribution,,,2020
SB28a,C00694323,B17864D3219A145D2A0B,IND,,Weidenbach,Gary,,,,1225 Little Yankee Run,,Dayton,OH,454585917,2020-10-14,750,,Refund of Contribution,,,2020
SB28a,C00694323,B9D98F64BB2584A88998,IND,,Weidenbach,Gary,,,,1225 Little Yankee Run,,Dayton,OH,454585917,2020-10-14,750,,Refund of Contribution,,,2020
SB23,C00694323,B825D5BE4BD44470FBCD,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-10-12,700,,Earmarked Contribution From Jim Matesich,,Earmarked Contribution From Jim Matesich. transmitted by check/EFT,2020