linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B835D6C6AC627426585A,IND,,Hatch,Chad,,,,8109 S Grass Creek Dr,,Sioux Falls,SD,571086232,2020-04-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,B35CE5579F5594DB6A10,IND,,Coggin,Coley,,,,401 E 8th St,Ste 214,Sioux Falls,SD,571037049,2020-05-12,206,,Refund of Contribution,,,2020
SB28a,C00694323,B8197E797704E4093839,IND,,McCance,Carol,,,,33124 275th St,,Dallas,SD,575296305,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B174C9ED96E6245D7B98,IND,,Banik,Deborah,,,,5167 Carriage Hills Dr,,Rapid City,SD,577029279,2020-06-28,420,,Refund of Contribution,,,2020
SB28a,C00694323,BD0C440B578324120BC3,IND,,Waldner,Leonard M,,,,26685 Prairie Ave,,Hartford,SD,570336931,2020-04-30,21,,Refund of Contribution,,,2020
SB28a,C00694323,B4BDE6F0F58D842AB95C,IND,,Waldner,Leonard M,,,,26685 Prairie Ave,,Hartford,SD,570336931,2020-04-30,21,,Refund of Contribution,,,2020
SB28a,C00694323,B82A62DC95F344A25987,IND,,Wermers,Joyce,,,,19403 463rd Ave,,Estelline,SD,572346004,2020-05-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B011E384EBC2244E084D,IND,,Corey,Jerry,,,,45904 258th St,,Humboldt,SD,570356209,2020-04-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B537B7AEED4504779889,IND,,Corey,Jerry,,,,45904 258th St,,Humboldt,SD,570356209,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8EA6B6E1E2ED4384B1E,IND,,Corey,Jerry,,,,45904 258th St,,Humboldt,SD,570356209,2020-06-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0E229B7F298948B68A8,IND,,Corey,Jerry,,,,45904 258th St,,Humboldt,SD,570356209,2020-04-21,15,,Refund of Contribution,,,2020
SB28a,C00694323,B9F78078AA2D54348B53,IND,,Corey,Jerry,,,,45904 258th St,,Humboldt,SD,570356209,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9330CA2D342747B5898,IND,,Corey,Jerry,,,,45904 258th St,,Humboldt,SD,570356209,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA528C2FAC8F04DF6BBE,IND,,Corey,Jerry,,,,45904 258th St,,Humboldt,SD,570356209,2020-04-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2EE6FD1364044841946,IND,,Parfrey,Gail,,,,PO Box 21,,Buffalo,SD,577200021,2020-06-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFE82DACDF01D462B9C7,IND,,POWERS,JAMES,,,,719 Comet Ct,,Rapid City,SD,577010521,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B44DFF309B863447B9A4,IND,,Linares,Julissa,,,,512 S Blaine Ave,,Sioux Falls,SD,571032442,2020-06-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC597B467CC1148B7A36,IND,,Guhin,Robert,,,,926 S Washington St,,Aberdeen,SD,574016054,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3F8979802BB946E6940,IND,,Guhin,Robert,,,,926 S Washington St,,Aberdeen,SD,574016054,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1059068FF6344CB98C4,IND,,Rubin,Frank,,,,20080 Bench Ln,,Spearfish,SD,577834147,2020-04-22,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B5C7D37B519B04A1DA99,IND,,Derocher,Sharon,,,,514 Americas Way,,Box Elder,SD,577197600,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9FD43C673F8A4A9E903,IND,,Kreiter,Jan,,,,404 E Saint Andrews Dr,,Sioux Falls,SD,571084674,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B049C28DEA2BC4237A23,IND,,Kreiter,Jan,,,,404 E Saint Andrews Dr,,Sioux Falls,SD,571084674,2020-06-28,350,,Refund of Contribution,,,2020
SB28a,C00694323,BB9F1CB7A1D6348F9873,IND,,Montgomery,Linda,,,,320 Elm St,,Fairview,SD,570272008,2020-05-31,320,,Refund of Contribution,,,2020
SB28a,C00694323,B6ED77336F12B4D4C8D7,IND,,Montgomery,Linda,,,,320 Elm St,,Fairview,SD,570272008,2020-05-31,320,,Refund of Contribution,,,2020
SB28a,C00694323,B9C1E6B67930B469688A,IND,,Anderson,Brent,,,,1050 W Venture Pl,Apt 208,Sioux Falls,SD,571054848,2020-06-08,225,,Refund of Contribution,,,2020
SB28a,C00694323,B044114DECCA542C5BB8,IND,,Tschetter,Marvis,,,,270 Westpark Ave,,Huron,SD,573505059,2020-06-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7CF8483929C14CC28A8,IND,,Hart,Brett,,,,1028 E 7th Ave,,Mitchell,SD,573012924,2020-04-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF60AD64CE28A433985E,IND,,Sassani,Vicki,,,,1013 S Newport Pl,,Sioux Falls,SD,571066202,2020-06-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B71027E62F0EC4ED688D,IND,,Sassani,Vicki,,,,1013 S Newport Pl,,Sioux Falls,SD,571066202,2020-06-21,10,,Refund of Contribution,,,2020
SB28a,C00694323,B343DE6DA261A4A7F98F,IND,,Cash,Jack,,,,23884 145th Ave,,Hermosa,SD,577445051,2020-04-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B86D42116C49B4E1CB3D,IND,,Fenner,James,,,,919 8th St,,Sturgis,SD,577851400,2020-05-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,BDCB4DB77B39F47B8BFB,IND,,Stoebner,Jill,,,,3100 S Hawthorne Ave,,Sioux Falls,SD,571055423,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B75CB5AF4E08C4704812,IND,,Montgomery,Scot,,,,320 Elm St,,Fairview,SD,570272008,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B838053BF227C442387E,IND,,Montgomery,Scot,,,,320 Elm St,,Fairview,SD,570272008,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3A1C9D0EE58D4BAA9EE,IND,,Tribby,Tyler,,,,1701 Flormann St,,Rapid City,SD,577015328,2020-06-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA0D9FF04EF154BEAB01,IND,,Thayer,Dan,,,,127257 W Bridge Rd,,Aberdeen,SD,574018397,2020-04-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B535A0A54EB364F8FA11,IND,,Forster,George,,,,PO Box 223,,Howard,SD,573490223,2020-04-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3699841FA2084E059F6,IND,,Munneke,Gorden,,,,27083 377th Ave,,Harrison,SD,573445009,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6E6DFA7EB0994CB08AF,IND,,Pate,Glenn,,,,233 Enchantment Rd,,Rapid City,SD,577019236,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7D8D850665574BCFADF,IND,,Ronfeldt,Ellen,,,,1208 Peninah St,,Yankton,SD,570782527,2020-04-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAC3F7078BA604713A68,IND,,Ronfeldt,Ellen,,,,1208 Peninah St,,Yankton,SD,570782527,2020-04-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCB97D833CC0842EAB5D,IND,,Holdinghausen,Josh,,,,24075 Knotty Pine Ct,,Rapid City,SD,577027343,2020-06-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE7D610B9CB4F4F4B96F,IND,,Brown,Michael,,,,6704 Eastridge Rd,,Black Hawk,SD,577188332,2020-04-22,37,,Refund of Contribution,,,2020
SB28a,C00694323,BC4C66114022A47E8A36,IND,,Koch,Coleta,,,,8103 S Brenda Pl,,Sioux Falls,SD,571086321,2020-04-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD2AE3A750D18495597A,IND,,Koch,Coleta,,,,8103 S Brenda Pl,,Sioux Falls,SD,571086321,2020-04-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,B245104F1000545D39F0,IND,,Torgerson,Caroline,,,,10975 Redwater Rd,,Belle Fourche,SD,577176000,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B04DB2E455BA34167A73,IND,,Hughes,Kieth,,,,1003 N 2nd St,,Groton,SD,574452169,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF3290E2F208E4808886,IND,,Schafer,Donna,,,,100 S Norbeck St,,Vermillion,SD,570693444,2020-04-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE6AB646467BF42B495B,IND,,Schafer,Donna,,,,100 S Norbeck St,,Vermillion,SD,570693444,2020-04-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE94404CA34864603A53,IND,,G,Michael,,,,6704 Eastridge Rd,,Black Hawk,SD,577188332,2020-06-23,350,,Refund of Contribution,,,2020
SB28a,C00694323,BF48AEC1181E04216AA7,IND,,Moxness,Diana,,,,3278 S Bay Dr,,Waubay,SD,572735338,2020-05-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B373EDCD334674490B32,IND,,Laird,John,,,,1801 Fir St,,Tyndall,SD,570662176,2020-06-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC5F8372D62FA43BDB80,IND,,Bourne,Perry,,,,397 Riviera Cir,,North Sioux City,SD,570495413,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB5ACDCC25BAC4A07B09,IND,,Bourne,Perry,,,,397 Riviera Cir,,North Sioux City,SD,570495413,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9E89ACFDE3284C7F912,IND,,Bourne,Perry,,,,397 Riviera Cir,,North Sioux City,SD,570495413,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA9721C44AB7E44E7A95,IND,,Cole,Dwayne,,,,PO Box 1833,,Rapid City,SD,577091833,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B12CB0C6E1A09492A869,IND,,Schwan,John,,,,320 6th Ave SE,,Aberdeen,SD,574016102,2020-06-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,B7D61F32541234B67843,IND,,Johnson,Mitchell,,,,1909 W Grand Point Cir,,Sioux Falls,SD,571083135,2020-06-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,B17B0EFBDA1844590BE6,IND,,Renfrow,Jarvis,,,,PO Box 391,,Bruce,SD,572200391,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3AA68A5C2A4849F3877,IND,,Assman,Greg,,,,30982 US Highway 18,,Winner,SD,575806516,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B93D359AFF57C4483972,IND,,Assman,Greg,,,,30982 US Highway 18,,Winner,SD,575806516,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B962C5C2DE674461E99C,IND,,Assman,Greg,,,,30982 US Highway 18,,Winner,SD,575806516,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA8F349C4A7C746F6808,IND,,Chrzan,Alfred,,,,PO Box 333,,Eureka,SD,574370333,2020-06-04,40,,Refund of Contribution,,,2020
SB28a,C00694323,BAF20D5E90E72463D815,IND,,Bair,James,,,,3916 N Potsdam Ave,,Sioux Falls,SD,571047048,2020-06-27,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9139BF9D7314411EB43,IND,,Althaus,Marlene,,,,420 Philadelphia St,Apt 310,Rapid City,SD,577011804,2020-05-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDD005512B6BD4B93A5C,IND,,Eichelberg,Marc,,,,709 S 2nd Ave,,Sioux Falls,SD,571045060,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4DFA42BF71F041C98E8,IND,,Stewart,Kathleen,,,,1006 E Kemp Ave,,Watertown,SD,572013752,2020-06-08,75,,Refund of Contribution,,,2020
SB28a,C00694323,BD972813497104E0F970,IND,,Westrum,Valerie,,,,42817 261st St,,Emery,SD,573327306,2020-05-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC3E9C2F8F4604835BEC,IND,,Westrum,Valerie,,,,42817 261st St,,Emery,SD,573327306,2020-05-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAD148442516441E58FB,IND,,Mauricio,Amber,,,,1312 E Otonka Trl,,Sioux Falls,SD,571034546,2020-06-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B58E8854B776249218A4,IND,,Mauricio,Amber,,,,1312 E Otonka Trl,,Sioux Falls,SD,571034546,2020-06-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7D9A013C41BA4CA787E,IND,,Mauricio,Amber,,,,1312 E Otonka Trl,,Sioux Falls,SD,571034546,2020-06-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B312595D27B4A47E2A29,IND,,Mauricio,Amber,,,,1312 E Otonka Trl,,Sioux Falls,SD,571034546,2020-06-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB0B07847468A434DB76,IND,,SYMENS,Herman,,,,123 E Chestnut St,,Sisseton,SD,572621474,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0709B28C295A482CAE4,IND,,Streetman,CJ,,,,4010 Elm Ave,Apt 108,Rapid City,SD,577018647,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5BABF738F74D46118F1,IND,,Grathwohl,Terry,,,,PO Box 16,,New Holland,SD,573640016,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEE3A73798E934971A24,IND,,Grathwohl,Terry,,,,PO Box 16,,New Holland,SD,573640016,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3C1198C99AAB4782B81,IND,,Grathwohl,Terry,,,,PO Box 16,,New Holland,SD,573640016,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1ABCA6AE89BF4FF7BEB,IND,,Ragan,John,,,,514 Americas Way,# 5383,Box Elder,SD,577197600,2020-04-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD6278E66AE1D4FE6972,IND,,Fettig,Joe,,,,1610 N Jackson St,,Aberdeen,SD,574011551,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF6F6604ADED54521980,IND,,Fettig,Joe,,,,1610 N Jackson St,,Aberdeen,SD,574011551,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8A16A9E1AB9D4FA6863,IND,,Fettig,Joe,,,,1610 N Jackson St,,Aberdeen,SD,574011551,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9DCD8DFD486A47CAAE7,IND,,Fettig,Joe,,,,1610 N Jackson St,,Aberdeen,SD,574011551,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF90D8EB557944A6E804,IND,,Schlomer,Lloyd,,,,201 N 303rd Ave,,Akaska,SD,574207733,2020-05-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC0FD35654DD047A9850,IND,,Schlomer,Lloyd,,,,201 N 303rd Ave,,Akaska,SD,574207733,2020-05-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFF98E5D1998942A8ADB,IND,,Schlomer,Lloyd,,,,201 N 303rd Ave,,Akaska,SD,574207733,2020-05-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B516867856F74497AB16,IND,,Chase,Mary,,,,416 S Yellowstone Dr,,Brandon,SD,570051624,2020-05-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3410BC970A3B4AF8942,IND,,Chase,Mary,,,,416 S Yellowstone Dr,,Brandon,SD,570051624,2020-05-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA1DB28CE8DE146FEB19,IND,,Yenne,Katherine,,,,PO Box 53,,Edgemont,SD,577350053,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B178439AB04454998AB9,IND,,Hawkey,Lester,,,,810 S Jayme Cir,,Sioux Falls,SD,571065715,2020-05-14,810,,Refund of Contribution,,,2020
SB28a,C00694323,B0BC5F1F414564B189DD,IND,,ONEIL,KATHLEEN,,,,4819 Elk Creek Rd,,Piedmont,SD,577697211,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF1C8F5FDAD174CDAA8C,IND,,ONEIL,KATHLEEN,,,,4819 Elk Creek Rd,,Piedmont,SD,577697211,2020-06-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B03FBE9D48EAB46C1AD2,IND,,ONEIL,KATHLEEN,,,,4819 Elk Creek Rd,,Piedmont,SD,577697211,2020-06-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B97D7C3778ABC4CA6A51,IND,,Johnsen,Gene,,,,200 Lakeview Dr,,Milbank,SD,572521001,2020-06-13,1,,Refund of Contribution,,,2020
SB28a,C00694323,B3D2CF43CC2F04C138C1,IND,,Lemke,Jodie,,,,23730 Mulligan Mile,,Rapid City,SD,577027355,2020-06-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE4650CA8A7524A5A881,IND,,Lemke,Jodie,,,,23730 Mulligan Mile,,Rapid City,SD,577027355,2020-06-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,B175E2964DD8A4D9E8F9,IND,,Kinkead,John,,,,7200 S Witzke Pl,,Sioux Falls,SD,571085903,2020-04-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE023D99F71154EEB9D0,IND,,Poppenga,Jeff,,,,1301 W Sioux St,,Sioux Falls,SD,571044141,2020-05-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2196DBC136AA4DD2833,IND,,Seramur,Henry,,,,310 Airport Dr,,Ardmore,SD,577353300,2020-06-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B45BC527F646D446FBF9,IND,,Nelson,Robert,,,,312 W Birchwood Cir,,Brandon,SD,570052105,2020-06-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0032721ADE2F4B1DBBD,IND,,Galgiani,Michael  Kathy,,,,514 Americas Way,# 1984,Box Elder,SD,577197600,2020-05-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4A202F1C1970441A8F6,IND,,Wooten,Gregg,,,,14029 Telluride St,,Summerset,SD,577696208,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B75FCDDBCD2CD4790B6B,IND,,Wooten,Gregg,,,,14029 Telluride St,,Summerset,SD,577696208,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF711064333534019B85,IND,,Meyer,Dr. Kamp,,,,4160 Penrose Pl,,Rapid City,SD,577026828,2020-06-25,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4B7E31BAF25849D1BC5,IND,,Meyer,Dr. Kamp,,,,4160 Penrose Pl,,Rapid City,SD,577026828,2020-06-25,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9A371724757C4B699D1,IND,,Schild,Bradley,,,,East 62nd Street,,Sioux Falls,SD,57108,2020-04-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA6EC5C6878D4450AA5A,IND,,Wick,Greg,,,,725 Kansas City St,,Rapid City,SD,577013638,2020-06-25,500,,Refund of Contribution,,,2020
SB28a,C00694323,B623BECD9FBB945EF836,IND,,Powers,Stephen,,,,14957 456th Ave,,Summit,SD,572665603,2020-05-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B29BBB38E00474DF293C,IND,,Lindesmith,Dave,,,,9325 Heritage Dr,,Black Hawk,SD,577189234,2020-06-30,210,,Refund of Contribution,,,2020
SB28a,C00694323,BC2804281FADF4CDA929,IND,,Lindesmith,Dave,,,,9325 Heritage Dr,,Black Hawk,SD,577189234,2020-06-30,210,,Refund of Contribution,,,2020
SB28a,C00694323,BD2FF9D1E6E6C4AC4948,IND,,Timmons,Kevin T,,,,304 3rd St S,,Bristol,SD,572192090,2020-05-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBAAA67C9AABA4CB1B5D,IND,,Frerichs,Arlene,,,,2601 S Minnesota Ave,Ste 105,Sioux Falls,SD,571054750,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B918505B1BA50415EBB3,IND,,Neal,Bruce,,,,514 Americas Way,,Box Elder,SD,577197600,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5F55F882DF544F70902,IND,,Samson,Corey,,,,904 E 70th St,,Sioux Falls,SD,571088401,2020-04-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B40598D4263FA4B9496D,IND,,Nielson,Charyl,,,,406 Willow St,,Aurora,SD,570028502,2020-05-24,50,,Refund of Contribution,,,2020
SB23,C00694323,BDC2CF1E9D9F341EBA60,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-05,10,,Earmarked Contribution From Stewart Galeucia,,Earmarked Contribution From Stewart Galeucia. transmitted by check/EFT,2020
SB23,C00694323,B4BB30BDBE01C41AE937,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-21,5,,Earmarked Contribution From Solia Vargas,,Earmarked Contribution From Solia Vargas. transmitted by check/EFT,2020
SB23,C00694323,B9E56279D3BA74991BCD,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-03,50,,Earmarked Contribution From Nancy Del valle,,Earmarked Contribution From Nancy Del valle. transmitted by check/EFT,2020
SB23,C00694323,BE5F66BB2E50A4E19A1C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-12,5,,Earmarked Contribution From Judy C Bell,,Earmarked Contribution From Judy C Bell. transmitted by check/EFT,2020
SB23,C00694323,BEA112610D29F4997A25,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-12,5,,Earmarked Contribution From Patricia Melvin,,Earmarked Contribution From Patricia Melvin. transmitted by check/EFT,2020
SB23,C00694323,B57A79CF5FFEA48848A2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-29,5,,Earmarked Contribution From Josephine Vicencio,,Earmarked Contribution From Josephine Vicencio. transmitted by check/EFT,2020
SB23,C00694323,BDB73FA9B0E684934996,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-06,5,,Earmarked Contribution From Rosalie Morrison,,Earmarked Contribution From Rosalie Morrison. transmitted by check/EFT,2020
SB23,C00694323,BA82441364E334C0B80C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-24,50,,Earmarked Contribution From Donna Schafer,,Earmarked Contribution From Donna Schafer. transmitted by check/EFT,2020
SB23,C00694323,BDDB9F3F0158F4F05A24,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-05,25,,Earmarked Contribution From Phyllis Harnish,,Earmarked Contribution From Phyllis Harnish. transmitted by check/EFT,2020
SB23,C00694323,B239A1B6669A64AA39BC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-20,25,,Earmarked Contribution From Joseph Axtmann,,Earmarked Contribution From Joseph Axtmann. transmitted by check/EFT,2020
SB23,C00694323,BCA54D757EAA54CA3929,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-10,15,,Earmarked Contribution From V Joy Fehrenz,,Earmarked Contribution From V Joy Fehrenz. transmitted by check/EFT,2020
SB23,C00694323,BFF2DFCC779F6461DA00,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-29,25,,Earmarked Contribution From John Edward Alley,,Earmarked Contribution From John Edward Alley. transmitted by check/EFT,2020
SB23,C00694323,B6D234C77EFB04CC9BA6,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-26,10,,Earmarked Contribution From John Dallas,,Earmarked Contribution From John Dallas. transmitted by check/EFT,2020
SB23,C00694323,B30514C8045E2453398F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-07,50,,Earmarked Contribution From Katherine Vennetti,,Earmarked Contribution From Katherine Vennetti. transmitted by check/EFT,2020
SB23,C00694323,BA8B28B1C5118482A8F5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-24,10,,Earmarked Contribution From cleveland blocker,,Earmarked Contribution From cleveland blocker. transmitted by check/EFT,2020
SB23,C00694323,BE29F507D357D4524B5F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-31,25,,Earmarked Contribution From Anita Moseley,,Earmarked Contribution From Anita Moseley. transmitted by check/EFT,2020
SB23,C00694323,BFC2B5D1914EC4C9D872,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-17,5,,Earmarked Contribution From Suzanne Doren,,Earmarked Contribution From Suzanne Doren. transmitted by check/EFT,2020
SB23,C00694323,BA52659E5CDE04DF6BBD,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-18,25,,Earmarked Contribution From Toby Warren,,Earmarked Contribution From Toby Warren. transmitted by check/EFT,2020
SB23,C00694323,B33C7A9E8D65E49E8A1D,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-01,15,,Earmarked Contribution From Brian Pitts,,Earmarked Contribution From Brian Pitts. transmitted by check/EFT,2020
SB23,C00694323,B010B3CA99B844C7B9FE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-25,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,BE91D375DFAC44170A6C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-27,10,,Earmarked Contribution From sheila herman,,Earmarked Contribution From sheila herman. transmitted by check/EFT,2020
SB23,C00694323,BD8BF3CB379D34787B75,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-31,1,,Earmarked Contribution From Jean Montgomery,,Earmarked Contribution From Jean Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B3A55B41507CC46ECB6B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-06,10,,Earmarked Contribution From Carlene Collier,,Earmarked Contribution From Carlene Collier. transmitted by check/EFT,2020
SB23,C00694323,B09A5217E0FC441E193D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-29,10,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BCC65A873124E49C4A73,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-11,50,,Earmarked Contribution From Darrell Horn,,Earmarked Contribution From Darrell Horn. transmitted by check/EFT,2020
SB23,C00694323,B534EF127FF3748D2A84,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-22,50,,Earmarked Contribution From Frances Biolchini,,Earmarked Contribution From Frances Biolchini. transmitted by check/EFT,2020
SB23,C00694323,BF32CAC1BA9B24FF1A47,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-13,50,,Earmarked Contribution From John Cardwell,,Earmarked Contribution From John Cardwell. transmitted by check/EFT,2020
SB23,C00694323,B759C0DB4207B419593C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-24,25,,Earmarked Contribution From Glenn Peleti,,Earmarked Contribution From Glenn Peleti. transmitted by check/EFT,2020
SB23,C00694323,B994E4D34B50B4FC39F0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-15,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3976373E711E47118D4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-11,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020