linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B2994AD93DAF14806859,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-09-04,30039,,Refund of Contribution,,,2020
SB28a,C00694323,B2994AD93DAF14806859,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-09-04,30039,,Refund of Contribution,,,2020
SB28a,C00694323,BF6F8724145F04B5A85F,IND,,Walje,Arlo,,,,1646 E 1700 S,,Salt Lake City,UT,841052828,2020-09-01,7430,,Refund of Contribution,,,2020
SB28a,C00694323,BF6F8724145F04B5A85F,IND,,Walje,Arlo,,,,1646 E 1700 S,,Salt Lake City,UT,841052828,2020-09-01,7430,,Refund of Contribution,,,2020
SB28a,C00694323,B32FE95A55177429A990,IND,,Milton,William,,,,2415 Via Linda Cir,,Saint George,UT,847906150,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B7E0ADAB36699480A9B7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-20,5600,,Earmarked Contribution From Heather Falls,,Earmarked Contribution From Heather Falls. transmitted by check/EFT,2020
SB23,C00694323,B62E04941E75C43F3B18,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,5600,,Earmarked Contribution From Trent Perry,,Earmarked Contribution From Trent Perry. transmitted by check/EFT,2020
SB23,C00694323,BE58B41F5303041A5AD1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-09-16,5600,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BBEDBCCB837FA48E8BE2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-01,5600,,Earmarked Contribution From travis shumway,,Earmarked Contribution From travis shumway. transmitted by check/EFT,2020
SB23,C00694323,B4BCD4A13C2384C69A5C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-29,5600,,Earmarked Contribution From TODD RICKETTS,,Earmarked Contribution From TODD RICKETTS. transmitted by check/EFT,2020
SB23,C00694323,BA977FCAA3C994CDE97B,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-17,5600,,Earmarked Contribution From Jeffery Bray,,Earmarked Contribution From Jeffery Bray. transmitted by check/EFT,2020
SB28a,C00694323,B32FE95A55177429A990,IND,,Milton,William,,,,2415 Via Linda Cir,,Saint George,UT,847906150,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B4BCD4A13C2384C69A5C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-29,5600,,Earmarked Contribution From TODD RICKETTS,,Earmarked Contribution From TODD RICKETTS. transmitted by check/EFT,2020
SB23,C00694323,B5D7F206EB9DF4BA9B12,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-28,5600,,Earmarked Contribution From Charles Hosea,,Earmarked Contribution From Charles Hosea. transmitted by check/EFT,2020
SB28a,C00694323,BC11D81C53EE74AD28DE,IND,,Chaston,Brent and Sheila,,,,PO Box 1869,,Sandy,UT,840911869,2020-09-17,5600,,Refund of Contribution,,,2020
SB23,C00694323,B260A53EFFE3C4384824,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-13,5600,,Earmarked Contribution From David Wendy Morgan,,Earmarked Contribution From David Wendy Morgan. transmitted by check/EFT,2020
SB23,C00694323,BBEDBCCB837FA48E8BE2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-01,5600,,Earmarked Contribution From travis shumway,,Earmarked Contribution From travis shumway. transmitted by check/EFT,2020
SB23,C00694323,B62E04941E75C43F3B18,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,5600,,Earmarked Contribution From Trent Perry,,Earmarked Contribution From Trent Perry. transmitted by check/EFT,2020
SB23,C00694323,B5D7F206EB9DF4BA9B12,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-28,5600,,Earmarked Contribution From Charles Hosea,,Earmarked Contribution From Charles Hosea. transmitted by check/EFT,2020
SB23,C00694323,BECB670E775754CAFABF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-03,5600,,Earmarked Contribution From David Van Slooten,,Earmarked Contribution From David Van Slooten. transmitted by check/EFT,2020
SB23,C00694323,B9C5ED1A0D1F3463288E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,5600,,Earmarked Contribution From Jason Petersen,,Earmarked Contribution From Jason Petersen. transmitted by check/EFT,2020
SB23,C00694323,B5861D0D30B3943C4B9F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-20,5600,,Earmarked Contribution From john Thackeray,,Earmarked Contribution From john Thackeray. transmitted by check/EFT,2020
SB23,C00694323,B7E0ADAB36699480A9B7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-20,5600,,Earmarked Contribution From Heather Falls,,Earmarked Contribution From Heather Falls. transmitted by check/EFT,2020
SB28a,C00694323,B3B184848C5D247758BB,IND,,Esparza,Frank,,,,1598 Gubler Dr,,Santa Clara,UT,847655392,2020-08-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDE1D39022D3241E8A35,IND,,Morgan,William,,,,453 N 450 W,,American Fork,UT,840035168,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDE1D39022D3241E8A35,IND,,Morgan,William,,,,453 N 450 W,,American Fork,UT,840035168,2020-09-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8F60B84C49C3437F9F4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-01,5600,,Earmarked Contribution From Matthew Pamela Miller,,Earmarked Contribution From Matthew Pamela Miller. transmitted by check/EFT,2020
SB23,C00694323,B8D7BC6A365F2440FAE4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-06,5600,,Earmarked Contribution From Mackie Mccrea,,Earmarked Contribution From Mackie Mccrea. transmitted by check/EFT,2020
SB23,C00694323,B3B47DBF2DA3D416D99C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-13,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB23,C00694323,BAB8CFA732C4A4013825,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-31,5600,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB23,C00694323,B6FA991A07A184BDEA67,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-20,5600,,Earmarked Contribution From john falls,,Earmarked Contribution From john falls. transmitted by check/EFT,2020
SB23,C00694323,BA977FCAA3C994CDE97B,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-17,5600,,Earmarked Contribution From Jeffery Bray,,Earmarked Contribution From Jeffery Bray. transmitted by check/EFT,2020
SB23,C00694323,BD6EFD4F8A64345FFA66,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-29,5600,,Earmarked Contribution From TODD RICKETTS,,Earmarked Contribution From TODD RICKETTS. transmitted by check/EFT,2020
SB23,C00694323,BD6EFD4F8A64345FFA66,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-29,5600,,Earmarked Contribution From TODD RICKETTS,,Earmarked Contribution From TODD RICKETTS. transmitted by check/EFT,2020
SB23,C00694323,BAB8CFA732C4A4013825,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-31,5600,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB23,C00694323,B8D7BC6A365F2440FAE4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-06,5600,,Earmarked Contribution From Mackie Mccrea,,Earmarked Contribution From Mackie Mccrea. transmitted by check/EFT,2020
SB23,C00694323,B8F60B84C49C3437F9F4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-01,5600,,Earmarked Contribution From Matthew Pamela Miller,,Earmarked Contribution From Matthew Pamela Miller. transmitted by check/EFT,2020
SB23,C00694323,B3B47DBF2DA3D416D99C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-13,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB28a,C00694323,B3B184848C5D247758BB,IND,,Esparza,Frank,,,,1598 Gubler Dr,,Santa Clara,UT,847655392,2020-08-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA1241C5BCF6A45389EB,IND,,Carter,Gail,,,,2525 E 2150 South Cir,,Saint George,UT,847906532,2020-07-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC11D81C53EE74AD28DE,IND,,Chaston,Brent and Sheila,,,,PO Box 1869,,Sandy,UT,840911869,2020-09-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA1241C5BCF6A45389EB,IND,,Carter,Gail,,,,2525 E 2150 South Cir,,Saint George,UT,847906532,2020-07-11,5600,,Refund of Contribution,,,2020
SB23,C00694323,B9C5ED1A0D1F3463288E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,5600,,Earmarked Contribution From Jason Petersen,,Earmarked Contribution From Jason Petersen. transmitted by check/EFT,2020
SB23,C00694323,B6FA991A07A184BDEA67,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-20,5600,,Earmarked Contribution From john falls,,Earmarked Contribution From john falls. transmitted by check/EFT,2020
SB23,C00694323,B5B173DD162984C38BFB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-25,5600,,Earmarked Contribution From Brent Sembler,,Earmarked Contribution From Brent Sembler. transmitted by check/EFT,2020
SB23,C00694323,B5B173DD162984C38BFB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-25,5600,,Earmarked Contribution From Brent Sembler,,Earmarked Contribution From Brent Sembler. transmitted by check/EFT,2020
SB23,C00694323,B260A53EFFE3C4384824,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-13,5600,,Earmarked Contribution From David Wendy Morgan,,Earmarked Contribution From David Wendy Morgan. transmitted by check/EFT,2020
SB23,C00694323,B5861D0D30B3943C4B9F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-20,5600,,Earmarked Contribution From john Thackeray,,Earmarked Contribution From john Thackeray. transmitted by check/EFT,2020
SB23,C00694323,BE58B41F5303041A5AD1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-09-16,5600,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BECB670E775754CAFABF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-03,5600,,Earmarked Contribution From David Van Slooten,,Earmarked Contribution From David Van Slooten. transmitted by check/EFT,2020
SB23,C00694323,B2AFF357A994A4E29884,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-03,5000,,Earmarked Contribution From Robert Rieger,,Earmarked Contribution From Robert Rieger. transmitted by check/EFT,2020
SB23,C00694323,B8C16E60C6DB149D0AC5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-23,5000,,Earmarked Contribution From Kut Goodfellow,,Earmarked Contribution From Kut Goodfellow. transmitted by check/EFT,2020
SB23,C00694323,BE3F68091EF5B446D9DE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-21,5000,,Earmarked Contribution From Bridger Bolinder,,Earmarked Contribution From Bridger Bolinder. transmitted by check/EFT,2020
SB23,C00694323,BCF62D78E056445B487A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-21,5000,,Earmarked Contribution From Garry Stacey Bolinder,,Earmarked Contribution From Garry Stacey Bolinder. transmitted by check/EFT,2020
SB23,C00694323,BE3F68091EF5B446D9DE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-21,5000,,Earmarked Contribution From Bridger Bolinder,,Earmarked Contribution From Bridger Bolinder. transmitted by check/EFT,2020
SB23,C00694323,BCF62D78E056445B487A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-21,5000,,Earmarked Contribution From Garry Stacey Bolinder,,Earmarked Contribution From Garry Stacey Bolinder. transmitted by check/EFT,2020
SB28a,C00694323,B128FA0D997B9408D8D5,IND,,bartlett,bruce,,,,125 W 660 N,,Lindon,UT,840421241,2020-07-14,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB00489CD49974748B8A,IND,,bartlett,bruce,,,,125 W 660 N,,Lindon,UT,840421241,2020-07-14,5000,,Refund of Contribution,,,2020
SB23,C00694323,B9EEB6E4E355E492F960,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-21,5000,,Earmarked Contribution From Bruce Carolya Bolinder,,Earmarked Contribution From Bruce Carolya Bolinder. transmitted by check/EFT,2020
SB23,C00694323,B2AFF357A994A4E29884,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-03,5000,,Earmarked Contribution From Robert Rieger,,Earmarked Contribution From Robert Rieger. transmitted by check/EFT,2020
SB28a,C00694323,B128FA0D997B9408D8D5,IND,,bartlett,bruce,,,,125 W 660 N,,Lindon,UT,840421241,2020-07-14,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB00489CD49974748B8A,IND,,bartlett,bruce,,,,125 W 660 N,,Lindon,UT,840421241,2020-07-14,5000,,Refund of Contribution,,,2020
SB23,C00694323,B9EEB6E4E355E492F960,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-21,5000,,Earmarked Contribution From Bruce Carolya Bolinder,,Earmarked Contribution From Bruce Carolya Bolinder. transmitted by check/EFT,2020
SB28a,C00694323,B3EC16503F5064C9F9C5,IND,,Christiansen,Donald,,,,751 E 1070 S,,Ephraim,UT,846275546,2020-09-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B8C16E60C6DB149D0AC5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-23,5000,,Earmarked Contribution From Kut Goodfellow,,Earmarked Contribution From Kut Goodfellow. transmitted by check/EFT,2020
SB28a,C00694323,B3EC16503F5064C9F9C5,IND,,Christiansen,Donald,,,,751 E 1070 S,,Ephraim,UT,846275546,2020-09-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B64A283EA2C844D1AB68,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4728.6,,Earmarked Contribution From WG Borgsteadt,,Earmarked Contribution From WG Borgsteadt. transmitted by check/EFT,2020
SB23,C00694323,B64A283EA2C844D1AB68,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,4728.6,,Earmarked Contribution From WG Borgsteadt,,Earmarked Contribution From WG Borgsteadt. transmitted by check/EFT,2020
SB28a,C00694323,BA11BA7F892014B1BAAB,IND,,Barnett,Randall,,,,48 W Broadway,Apt 2202N,Salt Lake City,UT,841014000,2020-09-17,4257,,Refund of Contribution,,,2020
SB28a,C00694323,BA11BA7F892014B1BAAB,IND,,Barnett,Randall,,,,48 W Broadway,Apt 2202N,Salt Lake City,UT,841014000,2020-09-17,4257,,Refund of Contribution,,,2020
SB28a,C00694323,B8440482028EE4B87B77,IND,,Pond,Phillip,,,,5141 S Charlotte Ave,,Kearns,UT,841186837,2020-08-12,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B8440482028EE4B87B77,IND,,Pond,Phillip,,,,5141 S Charlotte Ave,,Kearns,UT,841186837,2020-08-12,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B11B45B59790947E3B2A,IND,,Koralewski,Brian,,,,671 S 800 W,,Springville,UT,846635949,2020-09-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B11B45B59790947E3B2A,IND,,Koralewski,Brian,,,,671 S 800 W,,Springville,UT,846635949,2020-09-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B31D171C2A9184A7ABFE,IND,,Gallaher,Michael,,,,6689 Renae st.,,West Jordan,UT,84084,2020-09-24,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B31D171C2A9184A7ABFE,IND,,Gallaher,Michael,,,,6689 Renae st.,,West Jordan,UT,84084,2020-09-24,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC00153A843424FEA846,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-09-08,3296,,Refund of Contribution,,,2020
SB28a,C00694323,BC00153A843424FEA846,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-09-08,3296,,Refund of Contribution,,,2020
SB23,C00694323,B4BD692B1174B4B7E9D2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-25,3000,,Earmarked Contribution From Greg Miller,,Earmarked Contribution From Greg Miller. transmitted by check/EFT,2020
SB28a,C00694323,BD521E40FC4CB40EEA1E,IND,,Seely,Audrey,,,,1686 Navajo Dr,,Saint George,UT,847907731,2020-07-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B044AB0D08EF045CCADC,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,840041221,2020-08-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B01F9F0215721495084C,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,840041221,2020-08-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B4E821FC145614658B59,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,840041221,2020-08-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B044AB0D08EF045CCADC,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,840041221,2020-08-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B01F9F0215721495084C,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,840041221,2020-08-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B4E821FC145614658B59,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,840041221,2020-08-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD521E40FC4CB40EEA1E,IND,,Seely,Audrey,,,,1686 Navajo Dr,,Saint George,UT,847907731,2020-07-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B82AAC34FA8144288A84,IND,,Parsons,Bliss,,,,969 N Terrace Hills Dr,,Salt Lake City,UT,841034024,2020-07-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1816858545BC444DBE4,IND,,Jenkins,Toni,,,,PO Box 688,,Bluebell,UT,840070088,2020-09-07,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B82AAC34FA8144288A84,IND,,Parsons,Bliss,,,,969 N Terrace Hills Dr,,Salt Lake City,UT,841034024,2020-07-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B69E662BCA16F42FD9CB,IND,,Schmidt,David,,,,603 Del Mar Dr,,Saint George,UT,847907988,2020-09-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA8816CDFAD40403D9C5,IND,,Jessop,Dellane,,,,8872 S 2240 W,,West Jordan,UT,840889593,2020-08-05,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA8816CDFAD40403D9C5,IND,,Jessop,Dellane,,,,8872 S 2240 W,,West Jordan,UT,840889593,2020-08-05,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B9A0C1E23D322466EADB,IND,,Millburn,Mark,,,,319 W 1950 N,,Centerville,UT,840141004,2020-08-31,3000,,Refund of Contribution,,,2020
SB23,C00694323,B4BD692B1174B4B7E9D2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-25,3000,,Earmarked Contribution From Greg Miller,,Earmarked Contribution From Greg Miller. transmitted by check/EFT,2020
SB28a,C00694323,B9A0C1E23D322466EADB,IND,,Millburn,Mark,,,,319 W 1950 N,,Centerville,UT,840141004,2020-08-31,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1816858545BC444DBE4,IND,,Jenkins,Toni,,,,PO Box 688,,Bluebell,UT,840070088,2020-09-07,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B69E662BCA16F42FD9CB,IND,,Schmidt,David,,,,603 Del Mar Dr,,Saint George,UT,847907988,2020-09-25,3000,,Refund of Contribution,,,2020
SB23,C00694323,BB2F2A976C4974F52A78,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-30,2800,,Earmarked Contribution From Mike Leavitt,,Earmarked Contribution From Mike Leavitt. transmitted by check/EFT,2020
SB23,C00694323,BAE0CF2547055469195C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-15,2800,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2020
SB23,C00694323,BA7235116ED87445D803,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-28,2800,,Earmarked Contribution From Tolofi Latteier,,Earmarked Contribution From Tolofi Latteier. transmitted by check/EFT,2020
SB23,C00694323,B3A7DEA7D18AE49199C8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-01,2800,,Earmarked Contribution From Thomas Thorpe,,Earmarked Contribution From Thomas Thorpe. transmitted by check/EFT,2020
SB23,C00694323,B8A4BA3DB2ED54DDCADF,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-15,2800,,Earmarked Contribution From Bruce Soll,,Earmarked Contribution From Bruce Soll. transmitted by check/EFT,2020
SB23,C00694323,B5792E6EBCEB64DF8BBD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-27,2800,,Earmarked Contribution From A Williams,,Earmarked Contribution From A Williams. transmitted by check/EFT,2020
SB23,C00694323,BB60D3FA46AEA49E0AE7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-16,2800,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,B8A4BA3DB2ED54DDCADF,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-15,2800,,Earmarked Contribution From Bruce Soll,,Earmarked Contribution From Bruce Soll. transmitted by check/EFT,2020
SB23,C00694323,B9322B02DF30D491AA07,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-22,2800,,Earmarked Contribution From Peter Nolan,,Earmarked Contribution From Peter Nolan. transmitted by check/EFT,2020
SB23,C00694323,BD97407BD757C4BA4836,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,2800,,Earmarked Contribution From Karen Durden,,Earmarked Contribution From Karen Durden. transmitted by check/EFT,2020
SB23,C00694323,B66010A642D4F4A0E9B6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-13,2800,,Earmarked Contribution From David Lisonbee,,Earmarked Contribution From David Lisonbee. transmitted by check/EFT,2020
SB23,C00694323,B8C17E74D11C14F1FAEF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-07,2800,,Earmarked Contribution From Cynthia Schneider,,Earmarked Contribution From Cynthia Schneider. transmitted by check/EFT,2020
SB23,C00694323,B8FC3FB7E3F4947779C6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-14,2800,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2020
SB23,C00694323,B66010A642D4F4A0E9B6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-13,2800,,Earmarked Contribution From David Lisonbee,,Earmarked Contribution From David Lisonbee. transmitted by check/EFT,2020
SB23,C00694323,B407483E9EB3E46F4978,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-25,2800,,Earmarked Contribution From Ron Smart,,Earmarked Contribution From Ron Smart. transmitted by check/EFT,2020
SB23,C00694323,BB018CE4C8961440DB41,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-13,2800,,Earmarked Contribution From Julia Petersen,,Earmarked Contribution From Julia Petersen. transmitted by check/EFT,2020